createdAt,value
2022-09-07T00:02:00.771Z,100
2022-09-07T00:04:26.851Z,100
2022-09-07T00:06:52.953Z,100
2022-09-07T00:09:19.071Z,100
2022-09-07T00:11:45.138Z,100
2022-09-07T00:14:11.231Z,100
2022-09-07T00:16:37.333Z,100
2022-09-07T00:19:03.439Z,100
2022-09-07T00:21:29.520Z,100
2022-09-07T00:23:55.621Z,100
2022-09-07T00:26:21.714Z,100
2022-09-07T00:28:46.825Z,100
2022-09-07T00:31:12.912Z,100
2022-09-07T00:33:39.010Z,100
2022-09-07T00:38:31.200Z,100
2022-09-07T00:40:57.297Z,100
2022-09-07T00:43:23.402Z,100
2022-09-07T00:45:49.500Z,100
2022-09-07T00:48:15.600Z,100
2022-09-07T00:50:41.685Z,100
2022-09-07T00:53:07.790Z,100
2022-09-07T00:55:33.876Z,100
2022-09-07T00:57:59.980Z,100
2022-09-07T01:00:25.084Z,100
2022-09-07T01:02:51.177Z,100
2022-09-07T01:05:17.283Z,100
2022-09-07T01:07:43.406Z,100
2022-09-07T01:10:09.460Z,100
2022-09-07T01:12:35.571Z,100
2022-09-07T01:15:01.653Z,100
2022-09-07T01:17:27.739Z,100
2022-09-07T01:19:53.837Z,100
2022-09-07T01:22:19.934Z,100
2022-09-07T01:24:46.040Z,100
2022-09-07T01:27:12.127Z,100
2022-09-07T01:29:38.218Z,100
2022-09-07T01:32:03.344Z,100
2022-09-07T01:34:29.419Z,100
2022-09-07T01:36:55.523Z,100
2022-09-07T01:39:21.621Z,100
2022-09-07T01:41:47.711Z,100
2022-09-07T01:44:13.807Z,100
2022-09-07T01:46:39.913Z,100
2022-09-07T01:49:06.004Z,100
2022-09-07T01:51:32.094Z,100
2022-09-07T01:53:58.197Z,100
2022-09-07T01:56:24.284Z,100
2022-09-07T01:58:50.430Z,100
2022-09-07T02:01:16.482Z,100
2022-09-07T02:03:41.605Z,100
2022-09-07T02:06:07.685Z,100
2022-09-07T02:08:33.784Z,100
2022-09-07T02:10:59.892Z,100
2022-09-07T02:13:25.976Z,100
2022-09-07T02:15:52.067Z,100
2022-09-07T02:18:18.167Z,100
2022-09-07T02:20:44.258Z,100
2022-09-07T02:23:10.349Z,100
2022-09-07T02:25:36.457Z,100
2022-09-07T02:28:02.543Z,100
2022-09-07T02:30:28.639Z,100
2022-09-07T02:32:54.747Z,100
2022-09-07T02:35:19.851Z,100
2022-09-07T02:37:45.931Z,100
2022-09-07T02:40:12.043Z,100
2022-09-07T02:42:38.133Z,100
2022-09-07T02:45:04.233Z,100
2022-09-07T02:47:30.329Z,100
2022-09-07T02:49:56.412Z,100
2022-09-07T02:52:22.513Z,100
2022-09-07T02:54:48.616Z,100
2022-09-07T02:57:14.708Z,100
2022-09-07T02:59:40.800Z,100
2022-09-07T03:02:06.882Z,100
2022-09-07T03:04:32.998Z,100
2022-09-07T03:06:58.117Z,100
2022-09-07T03:09:24.185Z,100
2022-09-07T03:11:50.279Z,100
2022-09-07T03:14:16.389Z,100
2022-09-07T03:16:42.481Z,100
2022-09-07T03:19:08.570Z,100
2022-09-07T03:21:34.676Z,100
2022-09-07T03:24:00.775Z,100
2022-09-07T03:26:26.861Z,100
2022-09-07T03:28:52.957Z,100
2022-09-07T03:31:19.044Z,100
2022-09-07T03:33:45.147Z,100
2022-09-07T03:36:11.242Z,100
2022-09-07T03:38:36.338Z,100
2022-09-07T03:41:02.450Z,100
2022-09-07T03:43:28.543Z,100
2022-09-07T03:45:54.626Z,100
2022-09-07T03:48:20.755Z,100
2022-09-07T03:50:46.832Z,100
2022-09-07T03:53:12.924Z,100
2022-09-07T03:55:39.019Z,100
2022-09-07T03:58:05.105Z,100
2022-09-07T04:00:31.214Z,100
2022-09-07T04:02:57.324Z,100
2022-09-07T04:05:23.388Z,100
2022-09-07T04:07:49.495Z,100
2022-09-07T04:10:14.615Z,100
2022-09-07T04:12:40.701Z,100
2022-09-07T04:15:06.799Z,100
2022-09-07T04:17:32.899Z,100
2022-09-07T04:19:58.991Z,100
2022-09-07T04:22:25.086Z,100
2022-09-07T04:24:51.180Z,100
2022-09-07T04:27:17.276Z,100
2022-09-07T04:29:43.361Z,100
2022-09-07T04:32:09.461Z,100
2022-09-07T04:34:35.609Z,100
2022-09-07T04:37:01.657Z,100
2022-09-07T04:39:27.762Z,100
2022-09-07T04:41:52.927Z,100
2022-09-07T04:44:18.954Z,100
2022-09-07T04:46:45.058Z,100
2022-09-07T04:49:11.149Z,100
2022-09-07T04:51:37.266Z,100
2022-09-07T04:54:03.346Z,100
2022-09-07T04:56:29.423Z,100
2022-09-07T04:58:55.526Z,100
2022-09-07T05:01:21.625Z,100
2022-09-07T05:03:47.715Z,100
2022-09-07T05:06:13.824Z,100
2022-09-07T05:08:39.921Z,100
2022-09-07T05:11:06.011Z,100
2022-09-07T05:13:31.117Z,100
2022-09-07T05:15:57.225Z,100
2022-09-07T05:18:23.320Z,100
2022-09-07T05:20:49.408Z,100
2022-09-07T05:23:15.497Z,100
2022-09-07T05:25:41.594Z,100
2022-09-07T05:28:07.697Z,100
2022-09-07T05:30:33.788Z,100
2022-09-07T05:32:59.885Z,100
2022-09-07T05:35:25.969Z,100
2022-09-07T05:37:52.064Z,100
2022-09-07T05:40:18.165Z,100
2022-09-07T05:42:44.258Z,100
2022-09-07T05:45:09.373Z,100
2022-09-07T05:47:35.469Z,100
2022-09-07T05:50:01.572Z,100
2022-09-07T05:52:27.652Z,100
2022-09-07T05:54:53.748Z,100
2022-09-07T05:57:19.852Z,100
2022-09-07T05:59:45.943Z,100
2022-09-07T06:02:12.042Z,100
2022-09-07T06:04:38.139Z,100
2022-09-07T06:07:04.231Z,100
2022-09-07T06:09:30.320Z,100
2022-09-07T06:11:56.439Z,100
2022-09-07T06:14:22.510Z,100
2022-09-07T06:16:47.632Z,100
2022-09-07T06:19:13.732Z,100
2022-09-07T06:21:39.827Z,100
2022-09-07T06:24:05.928Z,100
2022-09-07T06:26:32.022Z,100
2022-09-07T06:28:58.099Z,100
2022-09-07T06:31:24.211Z,100
2022-09-07T06:33:50.308Z,100
2022-09-07T06:36:16.391Z,100
2022-09-07T06:38:42.490Z,100
2022-09-07T06:41:08.589Z,100
2022-09-07T06:43:34.687Z,100
2022-09-07T06:46:00.775Z,99.5
2022-09-07T06:48:25.887Z,99.3
2022-09-07T06:50:51.984Z,99.1
2022-09-07T06:53:18.315Z,98.4
2022-09-07T06:55:44.175Z,98.1
2022-09-07T06:58:10.273Z,97.2
2022-09-07T07:00:36.402Z,96.6
2022-09-07T07:03:02.470Z,95.7
2022-09-07T07:05:28.552Z,94.9
2022-09-07T07:07:54.656Z,94.7
2022-09-07T07:10:20.757Z,94.3
2022-09-07T07:12:46.968Z,93.9
2022-09-07T07:15:12.930Z,93
2022-09-07T07:17:39.040Z,92.7
2022-09-07T07:20:04.144Z,92.7
2022-09-07T07:22:30.246Z,91.7
2022-09-07T07:24:56.343Z,92.2
2022-09-07T07:27:22.424Z,91.5
2022-09-07T07:29:48.513Z,92.2
2022-09-07T07:34:40.706Z,92.3
2022-09-07T07:37:05.869Z,92.3
2022-09-07T07:39:31.929Z,92.4
2022-09-07T07:41:58.046Z,92.1
2022-09-07T07:44:24.111Z,90.3
2022-09-07T07:46:50.206Z,90.8
2022-09-07T07:49:16.317Z,90.6
2022-09-07T07:51:42.411Z,90.3
2022-09-07T07:54:08.494Z,89.6
2022-09-07T07:56:34.611Z,89.3
2022-09-07T07:59:00.681Z,89.4
2022-09-07T08:01:26.790Z,88.9
2022-09-07T08:03:52.883Z,89.7
2022-09-07T08:06:18.986Z,87.8
2022-09-07T08:08:44.096Z,85.5
2022-09-07T08:11:10.177Z,82.4
2022-09-07T08:13:36.286Z,82.2
2022-09-07T08:16:02.423Z,80.8
2022-09-07T08:18:28.463Z,79.9
2022-09-07T08:20:54.573Z,78.3
2022-09-07T08:23:20.718Z,78.4
2022-09-07T08:25:46.770Z,77.9
2022-09-07T08:28:12.859Z,78.1
2022-09-07T08:30:38.945Z,78.2
2022-09-07T08:33:05.061Z,78
2022-09-07T08:35:31.146Z,77.7
2022-09-07T08:37:57.238Z,77.8
2022-09-07T08:40:22.354Z,78
2022-09-07T08:42:48.435Z,77.9
2022-09-07T08:45:14.524Z,76.8
2022-09-07T08:47:40.623Z,77.3
2022-09-07T08:50:06.723Z,77
2022-09-07T08:52:32.818Z,77.3
2022-09-07T08:54:58.952Z,77.7
2022-09-07T08:57:25.010Z,75.8
2022-09-07T08:59:51.096Z,74.8
2022-09-07T09:02:17.202Z,74.2
2022-09-07T09:04:43.282Z,75.1
2022-09-07T09:07:09.412Z,74.4
2022-09-07T09:09:35.485Z,74.4
2022-09-07T09:12:00.587Z,74.6
2022-09-07T09:14:26.676Z,75.1
2022-09-07T09:16:52.837Z,73.5
2022-09-07T09:21:44.987Z,72.2
2022-09-07T09:24:11.064Z,71.3
2022-09-07T09:26:37.172Z,70.5
2022-09-07T09:29:03.280Z,70.9
2022-09-07T09:31:29.362Z,70.1
2022-09-07T09:33:55.446Z,69.9
2022-09-07T09:38:47.658Z,69.5
2022-09-07T09:41:13.753Z,69.8
2022-09-07T09:43:38.883Z,70
2022-09-07T09:46:04.951Z,70.7
2022-09-07T09:48:31.030Z,71.5
2022-09-07T09:50:57.143Z,71.7
2022-09-07T09:53:23.228Z,71.3
2022-09-07T09:55:49.316Z,71.3
2022-09-07T09:58:15.426Z,70.9
2022-09-07T10:00:41.526Z,70.8
2022-09-07T10:03:07.607Z,71.5
2022-09-07T10:05:33.703Z,71.1
2022-09-07T10:07:59.832Z,71.6
2022-09-07T10:10:25.897Z,71.4
2022-09-07T10:12:51.979Z,70.7
2022-09-07T10:15:17.117Z,70.9
2022-09-07T10:17:43.179Z,70.3
2022-09-07T10:20:09.284Z,72.3
2022-09-07T10:22:35.419Z,70.5
2022-09-07T10:25:01.479Z,69.4
2022-09-07T10:27:27.572Z,71.4
2022-09-07T10:29:53.689Z,72
2022-09-07T10:32:19.789Z,71.1
2022-09-07T10:34:45.867Z,71.7
2022-09-07T10:37:11.945Z,70.8
2022-09-07T10:39:38.072Z,69.6
2022-09-07T10:42:04.156Z,70.1
2022-09-07T10:44:30.276Z,70.5
2022-09-07T10:46:55.345Z,68.8
2022-09-07T10:49:21.452Z,67.6
2022-09-07T10:51:47.547Z,68.7
2022-09-07T10:54:13.655Z,67.9
2022-09-07T10:56:39.779Z,66.1
2022-09-07T10:59:05.833Z,65.5
2022-09-07T11:01:31.918Z,65.2
2022-09-07T11:03:58.019Z,64.1
2022-09-07T11:06:24.146Z,64.4
2022-09-07T11:08:50.210Z,64.1
2022-09-07T11:11:16.308Z,63.6
2022-09-07T11:13:42.391Z,62.8
2022-09-07T11:16:08.505Z,64.2
2022-09-07T11:18:33.597Z,64.1
2022-09-07T11:20:59.729Z,64.7
2022-09-07T11:23:25.789Z,65.8
2022-09-07T11:25:51.898Z,65.2
2022-09-07T11:28:17.975Z,65.3
2022-09-07T11:30:44.076Z,64.7
2022-09-07T11:33:10.203Z,65.5
2022-09-07T11:35:36.269Z,65.9
2022-09-07T11:38:02.430Z,66.8
2022-09-07T11:40:28.526Z,73.3
2022-09-07T11:42:54.580Z,75.2
2022-09-07T11:45:20.672Z,82.2
2022-09-07T11:47:46.773Z,85.2
2022-09-07T11:50:11.860Z,86.6
2022-09-07T11:52:37.948Z,89.8
2022-09-07T11:55:04.058Z,90.7
2022-09-07T11:57:30.193Z,91.7
2022-09-07T11:59:56.269Z,89.7
2022-09-07T12:02:22.328Z,87.9
2022-09-07T12:04:48.427Z,82.5
2022-09-07T12:07:14.580Z,85.6
2022-09-07T12:09:40.616Z,84.6
2022-09-07T12:12:06.771Z,81
2022-09-07T12:14:32.844Z,80.6
2022-09-07T12:16:58.973Z,82
2022-09-07T12:19:25.049Z,77.8
2022-09-07T12:21:50.160Z,77.4
2022-09-07T12:24:16.213Z,80
2022-09-07T12:26:42.309Z,76
2022-09-07T12:29:08.411Z,77.7
2022-09-07T12:31:34.507Z,73.5
2022-09-07T12:34:00.591Z,72.2
2022-09-07T12:36:26.742Z,70.5
2022-09-07T12:38:52.790Z,64.1
2022-09-07T12:41:18.910Z,66.2
2022-09-07T12:43:44.973Z,67.5
2022-09-07T12:46:11.063Z,68.3
2022-09-07T12:48:37.198Z,65.2
2022-09-07T12:51:03.287Z,63.6
2022-09-07T12:53:28.427Z,64.3
2022-09-07T12:55:54.465Z,65.3
2022-09-07T12:58:20.567Z,66.1
2022-09-07T13:00:46.665Z,63.3
2022-09-07T13:03:12.752Z,64.8
2022-09-07T13:05:38.920Z,65.2
2022-09-07T13:08:04.952Z,64
2022-09-07T13:10:31.040Z,61.7
2022-09-07T13:12:57.148Z,62.2
2022-09-07T13:15:23.221Z,63.4
2022-09-07T13:17:49.321Z,63
2022-09-07T13:20:15.461Z,62.5
2022-09-07T13:22:41.518Z,60.5
2022-09-07T13:25:06.618Z,61.1
2022-09-07T13:27:32.714Z,60.7
2022-09-07T13:29:58.834Z,60.8
2022-09-07T13:32:24.952Z,58
2022-09-07T13:34:51.018Z,58.3
2022-09-07T13:37:17.127Z,58.2
2022-09-07T13:39:43.192Z,56.7
2022-09-07T13:42:09.330Z,57.4
2022-09-07T13:44:35.403Z,58
2022-09-07T13:47:01.478Z,56.6
2022-09-07T13:49:27.579Z,57.2
2022-09-07T13:51:53.708Z,56
2022-09-07T13:54:19.764Z,54.3
2022-09-07T13:56:44.887Z,54.3
2022-09-07T13:59:11.047Z,52.5
2022-09-07T14:01:37.073Z,52.6
2022-09-07T14:04:03.236Z,53.4
2022-09-07T14:06:29.271Z,53.8
2022-09-07T14:08:55.368Z,54.3
2022-09-07T14:11:21.513Z,55.3
2022-09-07T14:13:47.552Z,50.9
2022-09-07T14:16:13.642Z,47.8
2022-09-07T14:18:39.754Z,46.8
2022-09-07T14:21:05.900Z,47.8
2022-09-07T14:23:31.921Z,47.9
2022-09-07T14:25:58.031Z,46.7
2022-09-07T14:28:23.138Z,44.9
2022-09-07T14:30:49.236Z,46.8
2022-09-07T14:33:15.346Z,46.4
2022-09-07T14:35:41.460Z,47.2
2022-09-07T14:38:07.524Z,46.9
2022-09-07T14:40:33.623Z,48.5
2022-09-07T14:42:59.710Z,44.3
2022-09-07T14:45:25.854Z,42.5
2022-09-07T14:47:51.890Z,45.9
2022-09-07T14:50:18.033Z,44.7
2022-09-07T14:52:44.118Z,47.4
2022-09-07T14:55:10.189Z,49.4
2022-09-07T14:57:36.281Z,49
2022-09-07T15:00:01.408Z,49.4
2022-09-07T15:02:27.510Z,49.9
2022-09-07T15:04:53.608Z,49.3
2022-09-07T15:07:19.693Z,47.4
2022-09-07T15:09:45.807Z,46.3
2022-09-07T15:12:11.887Z,47.5
2022-09-07T15:14:38.018Z,48.2
2022-09-07T15:17:04.085Z,46.7
2022-09-07T15:19:30.160Z,48.4
2022-09-07T15:21:56.257Z,46.3
2022-09-07T15:24:22.366Z,47.8
2022-09-07T15:26:48.452Z,47.3
2022-09-07T15:29:14.551Z,48.6
2022-09-07T15:31:39.676Z,47.2
2022-09-07T15:34:05.749Z,48.2
2022-09-07T15:36:31.862Z,46.4
2022-09-07T15:38:57.956Z,45.3
2022-09-07T15:41:24.044Z,47.3
2022-09-07T15:43:50.137Z,50.1
2022-09-07T15:46:15.265Z,48.3
2022-09-07T15:48:41.352Z,48.7
2022-09-07T15:51:07.455Z,49.1
2022-09-07T15:53:33.549Z,48.8
2022-09-07T15:55:59.708Z,50.1
2022-09-07T15:58:25.725Z,50.1
2022-09-07T16:00:51.828Z,50.6
2022-09-07T16:03:17.919Z,51
2022-09-07T16:05:44.038Z,50.5
2022-09-07T16:08:10.118Z,50.9
2022-09-07T16:10:36.270Z,49.8
2022-09-07T16:13:02.333Z,50.3
2022-09-07T16:15:28.409Z,51.5
2022-09-07T16:17:53.517Z,51.5
2022-09-07T16:20:19.603Z,51.8
2022-09-07T16:22:45.701Z,52.9
2022-09-07T16:25:11.794Z,52.8
2022-09-07T16:27:37.887Z,53.3
2022-09-07T16:30:03.996Z,51.1
2022-09-07T16:32:30.085Z,50.4
2022-09-07T16:34:56.183Z,50.7
2022-09-07T16:37:22.291Z,50.8
2022-09-07T16:39:48.372Z,51.3
2022-09-07T16:42:14.490Z,51
2022-09-07T16:44:40.609Z,51.4
2022-09-07T16:47:06.663Z,50.8
2022-09-07T16:49:31.799Z,51.6
2022-09-07T16:51:57.878Z,51.2
2022-09-07T16:54:23.960Z,51.3
2022-09-07T16:56:50.055Z,52.4
2022-09-07T16:59:16.143Z,52.3
2022-09-07T17:01:42.240Z,52.7
2022-09-07T17:04:08.337Z,53.8
2022-09-07T17:06:34.430Z,53.7
2022-09-07T17:09:00.563Z,54
2022-09-07T17:11:26.645Z,54.3
2022-09-07T17:13:52.753Z,54.6
2022-09-07T17:16:18.824Z,54.7
2022-09-07T17:18:44.910Z,55.5
2022-09-07T17:21:10.028Z,56.6
2022-09-07T17:23:36.155Z,56.1
2022-09-07T17:26:02.222Z,56.8
2022-09-07T17:28:28.310Z,57.6
2022-09-07T17:30:54.414Z,57.4
2022-09-07T17:33:20.498Z,57.5
2022-09-07T17:35:46.604Z,58.8
2022-09-07T17:38:12.729Z,59.8
2022-09-07T17:40:38.794Z,60.4
2022-09-07T17:43:04.876Z,63
2022-09-07T17:45:30.977Z,63.5
2022-09-07T17:47:57.083Z,64.3
2022-09-07T17:50:23.173Z,63.7
2022-09-07T17:52:48.287Z,64.3
2022-09-07T17:55:14.380Z,64
2022-09-07T17:57:40.476Z,63.8
2022-09-07T18:00:06.573Z,63.1
2022-09-07T18:02:32.664Z,61.7
2022-09-07T18:04:58.836Z,62.4
2022-09-07T18:07:24.870Z,62.6
2022-09-07T18:09:50.941Z,61.3
2022-09-07T18:12:17.071Z,60.8
2022-09-07T18:14:43.140Z,60.5
2022-09-07T18:17:09.238Z,62.9
2022-09-07T18:19:35.371Z,66.5
2022-09-07T18:22:01.421Z,68.5
2022-09-07T18:24:26.565Z,70.6
2022-09-07T18:26:52.704Z,73
2022-09-07T18:29:18.722Z,73
2022-09-07T18:31:44.818Z,76.3
2022-09-07T18:34:10.916Z,76.4
2022-09-07T18:36:37.055Z,78
2022-09-07T18:39:03.107Z,79.7
2022-09-07T18:41:29.206Z,80
2022-09-07T18:43:55.296Z,82
2022-09-07T18:46:21.395Z,84.1
2022-09-07T18:48:47.480Z,85.2
2022-09-07T18:51:13.588Z,86.2
2022-09-07T18:53:39.695Z,86.2
2022-09-07T18:56:04.782Z,84.5
2022-09-07T18:58:30.904Z,86.3
2022-09-07T19:00:56.986Z,86.9
2022-09-07T19:03:23.067Z,85
2022-09-07T19:05:49.158Z,86.7
2022-09-07T19:08:15.265Z,85.9
2022-09-07T19:10:41.361Z,84.9
2022-09-07T19:13:07.449Z,82.2
2022-09-07T19:15:33.584Z,82.1
2022-09-07T19:17:59.650Z,84.2
2022-09-07T19:20:25.758Z,80.8
2022-09-07T19:22:51.844Z,81.8
2022-09-07T19:25:17.940Z,84
2022-09-07T19:27:43.052Z,86.1
2022-09-07T19:30:09.150Z,87.5
2022-09-07T19:32:35.278Z,88.4
2022-09-07T19:35:01.357Z,88.9
2022-09-07T19:37:27.492Z,82.8
2022-09-07T19:39:53.554Z,80.1
2022-09-07T19:42:19.612Z,78.9
2022-09-07T19:44:45.700Z,77.6
2022-09-07T19:47:11.845Z,75.8
2022-09-07T19:49:37.921Z,74.8
2022-09-07T19:52:03.998Z,72.8
2022-09-07T19:56:56.179Z,69.9
2022-09-07T19:59:21.309Z,70.5
2022-09-07T20:01:47.387Z,70.6
2022-09-07T20:04:13.497Z,74.3
2022-09-07T20:06:39.587Z,75.2
2022-09-07T20:09:05.683Z,79.3
2022-09-07T20:11:31.789Z,80.8
2022-09-07T20:13:57.978Z,83.3
2022-09-07T20:16:23.963Z,84.1
2022-09-07T20:18:50.052Z,84.8
2022-09-07T20:21:16.179Z,85
2022-09-07T20:23:42.253Z,84.6
2022-09-07T20:26:08.351Z,82.7
2022-09-07T20:28:34.560Z,81.7
2022-09-07T20:30:59.543Z,82.7
2022-09-07T20:33:25.649Z,82
2022-09-07T20:35:51.756Z,82.9
2022-09-07T20:38:17.838Z,81.5
2022-09-07T20:40:43.928Z,82.8
2022-09-07T20:43:10.026Z,83.3
2022-09-07T20:45:36.115Z,83.6
2022-09-07T20:48:02.207Z,84
2022-09-07T20:50:28.304Z,83.7
2022-09-07T20:52:54.434Z,83.6
2022-09-07T20:55:20.518Z,83.7
2022-09-07T20:57:46.592Z,84.4
2022-09-07T21:00:12.715Z,84
2022-09-07T21:02:37.815Z,83.7
2022-09-07T21:05:03.887Z,83.5
2022-09-07T21:07:30.002Z,83.3
2022-09-07T21:09:56.096Z,85
2022-09-07T21:12:22.168Z,84.6
2022-09-07T21:14:48.279Z,85.1
2022-09-07T21:17:14.393Z,85.4
2022-09-07T21:19:40.462Z,84.4
2022-09-07T21:22:06.537Z,82.5
2022-09-07T21:24:32.658Z,84.1
2022-09-07T21:26:58.764Z,85
2022-09-07T21:29:24.915Z,85.2
2022-09-07T21:31:50.931Z,85.5
2022-09-07T21:34:16.044Z,86.6
2022-09-07T21:36:42.140Z,86.7
2022-09-07T21:39:08.221Z,85.8
2022-09-07T21:41:34.334Z,85.6
2022-09-07T21:44:00.437Z,85.3
2022-09-07T21:46:26.509Z,86.4
2022-09-07T21:48:52.707Z,86.4
2022-09-07T21:51:18.718Z,86
2022-09-07T21:53:44.798Z,85.3
2022-09-07T21:56:10.906Z,86
2022-09-07T21:58:37.001Z,88.2
2022-09-07T22:01:03.086Z,89
2022-09-07T22:03:29.191Z,89.5
2022-09-07T22:05:54.309Z,90.2
2022-09-07T22:08:20.392Z,90.1
2022-09-07T22:10:46.489Z,90.7
2022-09-07T22:13:12.585Z,91.2
2022-09-07T22:15:38.682Z,91.7
2022-09-07T22:18:04.775Z,92.2
2022-09-07T22:20:30.854Z,93.2
2022-09-07T22:22:56.966Z,93.6
2022-09-07T22:25:23.055Z,93.5
2022-09-07T22:27:49.152Z,93.9
2022-09-07T22:30:15.250Z,93.8
2022-09-07T22:32:41.337Z,94.3
2022-09-07T22:35:07.490Z,94.3
2022-09-07T22:37:32.625Z,94.6
2022-09-07T22:39:58.676Z,95.5
2022-09-07T22:42:24.784Z,96.2
2022-09-07T22:44:50.853Z,96.8
2022-09-07T22:47:16.947Z,96.5
2022-09-07T22:49:43.114Z,96.8
2022-09-07T22:52:09.129Z,97.1
2022-09-07T22:54:35.236Z,97.8
2022-09-07T22:57:01.376Z,97.8
2022-09-07T22:59:27.410Z,98.5
2022-09-07T23:01:53.511Z,99
2022-09-07T23:04:19.631Z,98.8
2022-09-07T23:06:45.703Z,99.5
2022-09-07T23:09:10.806Z,99.8
2022-09-07T23:11:36.910Z,99.8
2022-09-07T23:14:03.017Z,99.3
2022-09-07T23:16:29.116Z,99
2022-09-07T23:18:55.234Z,98.7
2022-09-07T23:21:21.304Z,98.4
2022-09-07T23:23:47.399Z,98.7
2022-09-07T23:26:13.484Z,98.7
2022-09-07T23:28:39.566Z,99
2022-09-07T23:31:05.691Z,99.3
2022-09-07T23:33:31.758Z,99.5
2022-09-07T23:35:57.875Z,99
2022-09-07T23:38:23.945Z,99
2022-09-07T23:40:49.067Z,99.2
2022-09-07T23:43:15.166Z,100
2022-09-07T23:45:41.279Z,99.8
2022-09-07T23:48:07.347Z,99.5
2022-09-07T23:50:33.481Z,100
2022-09-07T23:52:59.536Z,100
2022-09-07T23:55:24.683Z,100
2022-09-07T23:57:50.749Z,100
