createdAt,value
2023-08-07T00:00:36.475Z,100175.25
2023-08-07T00:03:04.567Z,100165.31
2023-08-07T00:05:32.565Z,100167.44
2023-08-07T00:08:00.490Z,100168.84
2023-08-07T00:10:28.347Z,100173.69
2023-08-07T00:12:56.244Z,100171.59
2023-08-07T00:15:25.377Z,100178.81
2023-08-07T00:17:53.522Z,100182.66
2023-08-07T00:20:21.725Z,100174.34
2023-08-07T00:22:49.668Z,100190.66
2023-08-07T00:25:17.546Z,100199.66
2023-08-07T00:27:45.438Z,100206.03
2023-08-07T00:30:13.558Z,100204.03
2023-08-07T00:32:41.502Z,100204.03
2023-08-07T00:35:09.614Z,100199.66
2023-08-07T00:37:38.069Z,100197.69
2023-08-07T00:40:06.694Z,100198.88
2023-08-07T00:42:34.651Z,100195.97
2023-08-07T00:45:02.681Z,100193.75
2023-08-07T00:47:30.680Z,100208.78
2023-08-07T00:50:00.597Z,100198.94
2023-08-07T00:52:28.635Z,100196.28
2023-08-07T00:54:56.707Z,100195.16
2023-08-07T00:57:25.947Z,100184.34
2023-08-07T00:59:54.236Z,100193.75
2023-08-07T01:02:22.170Z,100182.19
2023-08-07T01:04:51.746Z,100183.47
2023-08-07T01:07:19.672Z,100176.16
2023-08-07T01:09:48.080Z,100175.38
2023-08-07T01:12:31.100Z,100175.81
2023-08-07T01:15:08.376Z,100182.00
2023-08-07T01:17:37.509Z,100187.06
2023-08-07T01:20:06.213Z,100185.78
2023-08-07T01:22:34.119Z,100189.38
2023-08-07T01:25:02.090Z,100195.97
2023-08-07T01:27:47.787Z,100188.69
2023-08-07T01:30:34.755Z,100191.47
2023-08-07T01:33:31.249Z,100183.38
2023-08-07T01:36:02.738Z,100185.25
2023-08-07T01:38:31.258Z,100183.34
2023-08-07T01:40:59.954Z,100184.06
2023-08-07T01:43:28.557Z,100179.44
2023-08-07T01:45:56.472Z,100182.69
2023-08-07T01:48:26.895Z,100186.84
2023-08-07T01:50:56.142Z,100179.09
2023-08-07T01:53:25.364Z,100180.91
2023-08-07T01:55:53.261Z,100185.91
2023-08-07T01:58:21.332Z,100191.44
2023-08-07T02:00:49.289Z,100195.00
2023-08-07T02:03:17.365Z,100201.25
2023-08-07T02:05:47.706Z,100205.97
2023-08-07T02:08:15.729Z,100212.19
2023-08-07T02:10:43.657Z,100204.69
2023-08-07T02:13:11.587Z,100212.19
2023-08-07T02:15:39.388Z,100214.53
2023-08-07T02:18:07.781Z,100208.50
2023-08-07T02:20:35.705Z,100230.00
2023-08-07T02:23:03.822Z,100218.94
2023-08-07T02:25:31.806Z,100213.94
2023-08-07T02:27:59.688Z,100209.66
2023-08-07T02:30:28.037Z,100205.25
2023-08-07T02:32:56.010Z,100208.00
2023-08-07T02:35:23.987Z,100201.56
2023-08-07T02:37:52.874Z,100214.13
2023-08-07T02:40:20.796Z,100209.28
2023-08-07T02:42:48.662Z,100204.94
2023-08-07T02:45:16.529Z,100205.72
2023-08-07T02:47:44.437Z,100205.38
2023-08-07T02:50:12.318Z,100205.59
2023-08-07T02:52:40.258Z,100210.06
2023-08-07T02:55:08.544Z,100203.25
2023-08-07T02:57:36.440Z,100198.75
2023-08-07T03:00:04.690Z,100196.91
2023-08-07T03:02:32.665Z,100200.00
2023-08-07T03:05:00.614Z,100196.00
2023-08-07T03:07:28.538Z,100186.06
2023-08-07T03:09:56.465Z,100191.13
2023-08-07T03:12:24.308Z,100198.09
2023-08-07T03:14:52.229Z,100199.13
2023-08-07T03:17:21.820Z,100190.84
2023-08-07T03:19:50.541Z,100205.69
2023-08-07T03:22:18.731Z,100201.63
2023-08-07T03:24:49.964Z,100189.81
2023-08-07T03:27:17.884Z,100196.78
2023-08-07T03:29:46.479Z,100201.66
2023-08-07T03:32:15.155Z,100191.84
2023-08-07T03:34:43.945Z,100200.41
2023-08-07T03:37:12.290Z,100206.66
2023-08-07T03:39:40.332Z,100202.19
2023-08-07T03:42:08.211Z,100199.84
2023-08-07T03:44:36.354Z,100215.22
2023-08-07T03:47:04.521Z,100223.03
2023-08-07T03:49:32.605Z,100223.91
2023-08-07T03:52:00.654Z,100222.97
2023-08-07T03:54:28.786Z,100230.81
2023-08-07T03:56:57.131Z,100227.78
2023-08-07T03:59:25.300Z,100236.81
2023-08-07T04:01:53.180Z,100223.09
2023-08-07T04:04:21.126Z,100233.75
2023-08-07T04:06:49.133Z,100239.44
2023-08-07T04:09:18.302Z,100229.06
2023-08-07T04:11:46.392Z,100232.34
2023-08-07T04:14:14.253Z,100236.34
2023-08-07T04:16:42.337Z,100241.28
2023-08-07T04:19:11.112Z,100243.16
2023-08-07T04:21:39.053Z,100239.22
2023-08-07T04:24:11.640Z,100238.16
2023-08-07T04:26:39.884Z,100240.38
2023-08-07T04:29:08.553Z,100236.19
2023-08-07T04:31:36.550Z,100240.06
2023-08-07T04:34:04.731Z,100236.94
2023-08-07T04:36:32.742Z,100241.75
2023-08-07T04:39:00.594Z,100235.50
2023-08-07T04:41:28.766Z,100237.94
2023-08-07T04:43:56.679Z,100237.63
2023-08-07T04:46:24.550Z,100248.47
2023-08-07T04:48:52.499Z,100249.28
2023-08-07T04:51:20.306Z,100247.22
2023-08-07T04:53:51.927Z,100259.97
2023-08-07T04:56:19.996Z,100264.97
2023-08-07T04:58:47.846Z,100253.22
2023-08-07T05:01:15.731Z,100262.28
2023-08-07T05:03:43.691Z,100259.97
2023-08-07T05:06:11.756Z,100261.94
2023-08-07T05:08:39.585Z,100258.75
2023-08-07T05:11:07.814Z,100273.09
2023-08-07T05:13:35.717Z,100267.59
2023-08-07T05:16:03.870Z,100267.09
2023-08-07T05:18:32.596Z,100276.63
2023-08-07T05:21:00.409Z,100275.78
2023-08-07T05:23:28.253Z,100276.03
2023-08-07T05:25:56.192Z,100281.19
2023-08-07T05:28:24.434Z,100279.00
2023-08-07T05:30:52.293Z,100273.88
2023-08-07T05:33:20.220Z,100276.56
2023-08-07T05:35:48.048Z,100281.72
2023-08-07T05:38:16.253Z,100287.28
2023-08-07T05:40:44.130Z,100291.16
2023-08-07T05:43:13.887Z,100290.22
2023-08-07T05:45:41.811Z,100294.28
2023-08-07T05:48:10.663Z,100294.25
2023-08-07T05:50:38.752Z,100296.56
2023-08-07T05:53:07.019Z,100300.78
2023-08-07T05:55:35.821Z,100305.91
2023-08-07T05:58:03.714Z,100307.28
2023-08-07T06:00:31.596Z,100308.84
2023-08-07T06:02:59.742Z,100318.44
2023-08-07T06:05:27.673Z,100320.19
2023-08-07T06:07:55.620Z,100323.16
2023-08-07T06:10:23.588Z,100321.06
2023-08-07T06:12:51.585Z,100320.09
2023-08-07T06:15:19.569Z,100315.28
2023-08-07T06:17:47.435Z,100319.28
2023-08-07T06:20:17.296Z,100309.44
2023-08-07T06:22:45.371Z,100312.31
2023-08-07T06:25:13.241Z,100311.41
2023-08-07T06:27:41.169Z,100315.06
2023-08-07T06:30:09.497Z,100317.41
2023-08-07T06:32:38.053Z,100327.84
2023-08-07T06:35:06.443Z,100323.88
2023-08-07T06:37:34.282Z,100325.03
2023-08-07T06:40:02.864Z,100333.50
2023-08-07T06:42:30.796Z,100330.91
2023-08-07T06:44:58.849Z,100322.09
2023-08-07T06:47:26.737Z,100330.94
2023-08-07T06:49:54.530Z,100331.69
2023-08-07T06:52:22.391Z,100335.88
2023-08-07T06:54:50.932Z,100334.03
2023-08-07T06:57:18.740Z,100335.69
2023-08-07T06:59:46.678Z,100343.88
2023-08-07T07:02:14.573Z,100347.31
2023-08-07T07:04:42.502Z,100343.78
2023-08-07T07:07:10.442Z,100351.13
2023-08-07T07:09:38.286Z,100350.59
2023-08-07T07:12:06.435Z,100350.69
2023-08-07T07:14:37.785Z,100356.41
2023-08-07T07:17:05.704Z,100347.56
2023-08-07T07:19:33.643Z,100359.91
2023-08-07T07:22:01.538Z,100362.47
2023-08-07T07:24:29.414Z,100364.41
2023-08-07T07:26:57.242Z,100363.41
2023-08-07T07:29:25.201Z,100367.91
2023-08-07T07:31:53.221Z,100359.69
2023-08-07T07:34:21.182Z,100362.91
2023-08-07T07:36:49.345Z,100359.97
2023-08-07T07:39:17.227Z,100371.53
2023-08-07T07:41:46.004Z,100364.31
2023-08-07T07:44:14.409Z,100366.22
2023-08-07T07:46:42.315Z,100375.78
2023-08-07T07:49:10.249Z,100383.78
2023-08-07T07:51:38.760Z,100377.16
2023-08-07T07:56:37.703Z,100392.25
2023-08-07T07:59:07.489Z,100383.00
2023-08-07T08:01:37.306Z,100385.53
2023-08-07T08:04:05.462Z,100390.00
2023-08-07T08:06:33.386Z,100383.69
2023-08-07T08:09:05.327Z,100379.81
2023-08-07T08:11:33.570Z,100386.03
2023-08-07T08:14:01.453Z,100388.00
2023-08-07T08:16:29.295Z,100390.66
2023-08-07T08:18:57.231Z,100383.75
2023-08-07T08:21:25.238Z,100391.25
2023-08-07T08:23:53.182Z,100387.03
2023-08-07T08:26:21.106Z,100391.09
2023-08-07T08:28:49.081Z,100390.25
2023-08-07T08:31:17.116Z,100385.66
2023-08-07T08:33:45.017Z,100391.00
2023-08-07T08:36:12.900Z,100401.81
2023-08-07T08:38:40.804Z,100406.44
2023-08-07T08:41:10.425Z,100394.88
2023-08-07T08:43:39.541Z,100399.28
2023-08-07T08:46:10.308Z,100406.50
2023-08-07T08:48:41.905Z,100408.28
2023-08-07T08:51:10.549Z,100405.00
2023-08-07T08:53:39.866Z,100412.09
2023-08-07T08:56:08.188Z,100406.53
2023-08-07T08:58:36.166Z,100405.31
2023-08-07T09:01:04.797Z,100414.09
2023-08-07T09:03:32.904Z,100409.94
2023-08-07T09:06:00.792Z,100412.75
2023-08-07T09:08:31.077Z,100406.91
2023-08-07T09:10:59.212Z,100412.63
2023-08-07T09:13:29.615Z,100416.78
2023-08-07T09:16:01.698Z,100415.16
2023-08-07T09:18:29.786Z,100414.00
2023-08-07T09:20:58.610Z,100417.19
2023-08-07T09:23:26.877Z,100414.41
2023-08-07T09:26:02.345Z,100414.34
2023-08-07T09:28:31.425Z,100413.06
2023-08-07T09:31:00.672Z,100412.72
2023-08-07T09:33:31.681Z,100416.78
2023-08-07T09:36:02.744Z,100417.91
2023-08-07T09:38:33.961Z,100422.41
2023-08-07T09:41:04.778Z,100419.53
2023-08-07T09:43:36.932Z,100430.69
2023-08-07T09:46:08.882Z,100430.59
2023-08-07T09:48:42.386Z,100427.75
2023-08-07T09:51:10.977Z,100423.47
2023-08-07T09:53:39.120Z,100421.97
2023-08-07T09:56:07.562Z,100413.34
2023-08-07T09:58:35.549Z,100423.91
2023-08-07T10:01:06.440Z,100425.63
2023-08-07T10:03:34.935Z,100421.19
2023-08-07T10:06:03.275Z,100418.84
2023-08-07T10:08:31.964Z,100423.28
2023-08-07T10:11:00.129Z,100424.91
2023-08-07T10:13:39.001Z,100414.13
2023-08-07T10:16:08.944Z,100415.53
2023-08-07T10:18:37.877Z,100419.22
2023-08-07T10:21:08.247Z,100411.03
2023-08-07T10:23:37.570Z,100423.94
2023-08-07T10:26:12.410Z,100416.84
2023-08-07T10:28:42.871Z,100406.34
2023-08-07T10:31:12.363Z,100416.59
2023-08-07T10:33:42.592Z,100409.41
2023-08-07T10:36:11.842Z,100407.66
2023-08-07T10:38:39.937Z,100412.47
2023-08-07T10:41:13.787Z,100414.63
2023-08-07T10:43:46.245Z,100412.03
2023-08-07T10:46:17.360Z,100413.63
2023-08-07T10:48:54.650Z,100426.44
2023-08-07T10:51:28.949Z,100418.38
2023-08-07T10:53:57.911Z,100419.19
2023-08-07T10:56:32.802Z,100411.91
2023-08-07T10:59:10.062Z,100409.03
2023-08-07T11:01:40.852Z,100412.91
2023-08-07T11:04:17.645Z,100402.34
2023-08-07T11:06:49.198Z,100410.72
2023-08-07T11:09:17.012Z,100403.50
2023-08-07T11:11:49.349Z,100406.00
2023-08-07T11:14:18.932Z,100400.31
2023-08-07T11:16:48.530Z,100403.41
2023-08-07T11:19:18.079Z,100400.13
2023-08-07T11:21:46.131Z,100392.47
2023-08-07T11:24:15.105Z,100400.53
2023-08-07T11:26:46.271Z,100401.09
2023-08-07T11:29:20.264Z,100399.81
2023-08-07T11:31:48.420Z,100396.69
2023-08-07T11:34:18.801Z,100400.13
2023-08-07T11:36:47.349Z,100387.84
2023-08-07T11:39:15.661Z,100383.97
2023-08-07T11:41:43.728Z,100381.06
2023-08-07T11:44:11.626Z,100391.78
2023-08-07T11:46:39.840Z,100383.78
2023-08-07T11:49:10.982Z,100393.47
2023-08-07T11:51:39.029Z,100393.47
2023-08-07T11:54:07.676Z,100387.34
2023-08-07T11:56:35.566Z,100396.72
2023-08-07T11:59:04.486Z,100396.19
2023-08-07T12:01:39.686Z,100394.94
2023-08-07T12:04:08.135Z,100406.28
2023-08-07T12:06:37.008Z,100394.34
2023-08-07T12:09:04.981Z,100400.19
2023-08-07T12:11:32.984Z,100408.81
2023-08-07T12:14:04.895Z,100404.78
2023-08-07T12:16:38.630Z,100404.66
2023-08-07T12:19:06.341Z,100406.63
2023-08-07T12:21:35.421Z,100401.25
2023-08-07T12:24:03.369Z,100402.56
2023-08-07T12:26:31.237Z,100401.38
2023-08-07T12:28:59.208Z,100404.78
2023-08-07T12:31:27.072Z,100401.25
2023-08-07T12:33:55.823Z,100398.50
2023-08-07T12:36:23.906Z,100406.69
2023-08-07T12:38:51.814Z,100401.44
2023-08-07T12:43:50.856Z,100394.72
2023-08-07T12:48:49.681Z,100396.22
2023-08-07T12:51:18.213Z,100393.78
2023-08-07T12:53:46.679Z,100385.09
2023-08-07T12:56:14.631Z,100383.41
2023-08-07T12:58:42.872Z,100381.84
2023-08-07T13:01:11.630Z,100391.84
2023-08-07T13:03:40.441Z,100390.88
2023-08-07T13:06:10.075Z,100390.63
2023-08-07T13:08:38.228Z,100398.22
2023-08-07T13:11:06.129Z,100392.66
2023-08-07T13:13:34.142Z,100394.66
2023-08-07T13:16:02.018Z,100395.13
2023-08-07T13:18:29.876Z,100396.09
2023-08-07T13:20:58.553Z,100402.13
2023-08-07T13:23:26.522Z,100394.97
2023-08-07T13:25:54.445Z,100397.00
2023-08-07T13:28:22.426Z,100398.81
2023-08-07T13:30:51.530Z,100405.47
2023-08-07T13:33:21.352Z,100407.16
2023-08-07T13:35:49.540Z,100392.91
2023-08-07T13:38:19.793Z,100403.72
2023-08-07T13:40:47.837Z,100413.16
2023-08-07T13:43:15.830Z,100408.78
2023-08-07T13:45:43.932Z,100403.41
2023-08-07T13:48:12.108Z,100410.09
2023-08-07T13:50:40.466Z,100407.84
2023-08-07T13:53:15.181Z,100404.19
2023-08-07T13:55:45.369Z,100402.00
2023-08-07T13:58:16.795Z,100399.44
2023-08-07T14:00:45.106Z,100400.00
2023-08-07T14:03:14.389Z,100397.78
2023-08-07T14:05:42.691Z,100400.59
2023-08-07T14:08:12.099Z,100407.47
2023-08-07T14:13:29.926Z,100413.22
2023-08-07T14:15:57.797Z,100413.88
2023-08-07T14:18:25.752Z,100407.75
2023-08-07T14:21:02.791Z,100407.75
2023-08-07T14:23:33.817Z,100405.44
2023-08-07T14:26:03.036Z,100412.97
2023-08-07T14:28:30.988Z,100417.56
2023-08-07T14:31:00.973Z,100410.19
2023-08-07T14:33:30.008Z,100427.91
2023-08-07T14:35:58.038Z,100423.66
2023-08-07T14:38:25.861Z,100421.69
2023-08-07T14:40:53.774Z,100430.13
2023-08-07T14:43:21.714Z,100425.69
2023-08-07T14:45:50.084Z,100433.22
2023-08-07T14:48:18.044Z,100430.38
2023-08-07T14:50:45.954Z,100431.91
2023-08-07T14:53:13.937Z,100431.41
2023-08-07T14:55:42.983Z,100432.03
2023-08-07T14:58:10.968Z,100434.00
2023-08-07T15:00:39.078Z,100428.75
2023-08-07T15:03:07.154Z,100430.97
2023-08-07T15:05:35.218Z,100429.44
2023-08-07T15:08:03.603Z,100428.28
2023-08-07T15:10:31.529Z,100431.44
2023-08-07T15:12:59.897Z,100425.28
2023-08-07T15:15:28.231Z,100430.25
2023-08-07T15:17:56.187Z,100426.13
2023-08-07T15:20:25.566Z,100428.69
2023-08-07T15:22:53.503Z,100430.78
2023-08-07T15:25:21.428Z,100434.25
2023-08-07T15:27:49.360Z,100435.88
2023-08-07T15:30:17.284Z,100446.72
2023-08-07T15:32:45.252Z,100434.44
2023-08-07T15:35:13.538Z,100441.09
2023-08-07T15:37:41.501Z,100441.03
2023-08-07T15:40:10.203Z,100439.72
2023-08-07T15:42:38.082Z,100435.38
2023-08-07T15:45:06.456Z,100438.38
2023-08-07T15:47:34.392Z,100436.41
2023-08-07T15:50:02.359Z,100439.22
2023-08-07T15:52:30.280Z,100437.75
2023-08-07T15:54:58.154Z,100450.25
2023-08-07T15:57:26.865Z,100434.63
2023-08-07T15:59:54.812Z,100444.28
2023-08-07T16:02:22.654Z,100447.09
2023-08-07T16:04:50.502Z,100454.38
2023-08-07T16:07:18.336Z,100439.94
2023-08-07T16:09:46.348Z,100442.78
2023-08-07T16:12:14.266Z,100442.81
2023-08-07T16:14:42.191Z,100439.63
2023-08-07T16:17:10.186Z,100447.63
2023-08-07T16:19:37.988Z,100440.75
2023-08-07T16:22:06.121Z,100446.47
2023-08-07T16:24:34.841Z,100441.66
2023-08-07T16:27:03.040Z,100438.06
2023-08-07T16:29:30.861Z,100439.28
2023-08-07T16:31:59.988Z,100441.72
2023-08-07T16:34:27.967Z,100445.72
2023-08-07T16:36:56.345Z,100451.34
2023-08-07T16:39:24.952Z,100450.94
2023-08-07T16:41:53.002Z,100444.13
2023-08-07T16:44:20.873Z,100463.78
2023-08-07T16:46:49.701Z,100456.19
2023-08-07T16:49:17.903Z,100456.56
2023-08-07T16:51:46.334Z,100457.78
2023-08-07T16:54:14.292Z,100456.59
2023-08-07T16:56:42.081Z,100463.00
2023-08-07T16:59:10.034Z,100466.16
2023-08-07T17:01:37.900Z,100468.97
2023-08-07T17:04:06.405Z,100473.00
2023-08-07T17:06:34.329Z,100465.78
2023-08-07T17:09:02.338Z,100465.78
2023-08-07T17:11:31.769Z,100475.41
2023-08-07T17:13:59.679Z,100477.00
2023-08-07T17:16:28.393Z,100486.66
2023-08-07T17:18:56.317Z,100472.19
2023-08-07T17:21:24.427Z,100485.81
2023-08-07T17:23:52.452Z,100481.81
2023-08-07T17:26:20.308Z,100479.44
2023-08-07T17:28:48.269Z,100493.44
2023-08-07T17:31:16.268Z,100490.25
2023-08-07T17:33:44.101Z,100493.81
2023-08-07T17:36:12.077Z,100489.81
2023-08-07T17:38:39.964Z,100494.25
2023-08-07T17:41:07.960Z,100501.84
2023-08-07T17:43:35.890Z,100503.00
2023-08-07T17:46:03.787Z,100503.00
2023-08-07T17:48:32.262Z,100508.97
2023-08-07T17:51:00.221Z,100503.72
2023-08-07T17:53:28.123Z,100504.88
2023-08-07T17:55:56.143Z,100508.03
2023-08-07T17:58:24.033Z,100513.63
2023-08-07T18:00:51.937Z,100508.75
2023-08-07T18:03:19.827Z,100507.16
2023-08-07T18:05:47.695Z,100513.13
2023-08-07T18:08:15.608Z,100521.94
2023-08-07T18:10:43.654Z,100523.91
2023-08-07T18:13:11.600Z,100522.28
2023-08-07T18:15:39.715Z,100525.03
2023-08-07T18:18:07.883Z,100526.09
2023-08-07T18:20:36.128Z,100528.34
2023-08-07T18:23:04.221Z,100525.72
2023-08-07T18:25:32.096Z,100535.28
2023-08-07T18:28:00.106Z,100532.84
2023-08-07T18:30:28.234Z,100543.19
2023-08-07T18:32:56.243Z,100550.19
2023-08-07T18:35:24.762Z,100560.56
2023-08-07T18:37:52.797Z,100551.63
2023-08-07T18:40:20.750Z,100556.34
2023-08-07T18:42:48.619Z,100554.78
2023-08-07T18:45:16.620Z,100567.00
2023-08-07T18:47:44.595Z,100561.63
2023-08-07T18:50:12.489Z,100564.63
2023-08-07T18:52:40.329Z,100562.81
2023-08-07T18:55:08.752Z,100573.91
2023-08-07T18:57:36.835Z,100573.75
2023-08-07T19:00:07.142Z,100581.69
2023-08-07T19:02:35.374Z,100585.94
2023-08-07T19:05:03.345Z,100591.88
2023-08-07T19:07:31.249Z,100591.00
2023-08-07T19:09:59.203Z,100603.22
2023-08-07T19:12:27.165Z,100601.00
2023-08-07T19:14:55.041Z,100607.22
2023-08-07T19:17:22.980Z,100613.06
2023-08-07T19:19:50.815Z,100620.50
2023-08-07T19:22:18.854Z,100621.91
2023-08-07T19:24:46.715Z,100624.63
2023-08-07T19:27:14.526Z,100627.06
2023-08-07T19:29:42.394Z,100627.56
2023-08-07T19:32:11.293Z,100629.28
2023-08-07T19:34:39.145Z,100634.44
2023-08-07T19:37:07.057Z,100637.06
2023-08-07T19:39:35.080Z,100634.44
2023-08-07T19:42:03.124Z,100638.47
2023-08-07T19:44:31.077Z,100632.81
2023-08-07T19:46:59.253Z,100642.25
2023-08-07T19:49:27.373Z,100642.16
2023-08-07T19:51:55.466Z,100643.09
2023-08-07T19:54:23.406Z,100649.31
2023-08-07T19:56:51.255Z,100647.63
2023-08-07T19:59:19.725Z,100650.59
2023-08-07T20:01:47.650Z,100652.47
2023-08-07T20:04:15.668Z,100645.00
2023-08-07T20:06:43.704Z,100658.50
2023-08-07T20:09:11.637Z,100651.31
2023-08-07T20:11:39.663Z,100651.91
2023-08-07T20:14:07.617Z,100655.75
2023-08-07T20:16:35.816Z,100660.91
2023-08-07T20:19:03.858Z,100667.00
2023-08-07T20:21:31.688Z,100667.56
2023-08-07T20:23:59.616Z,100671.78
2023-08-07T20:26:27.503Z,100668.25
2023-08-07T20:28:56.362Z,100671.38
2023-08-07T20:31:24.462Z,100669.31
2023-08-07T20:33:52.357Z,100676.13
2023-08-07T20:36:20.262Z,100675.34
2023-08-07T20:38:48.167Z,100687.16
2023-08-07T20:41:16.044Z,100677.03
2023-08-07T20:43:43.931Z,100685.72
2023-08-07T20:46:11.779Z,100678.50
2023-08-07T20:48:41.778Z,100682.72
2023-08-07T20:51:10.190Z,100686.25
2023-08-07T20:53:38.866Z,100688.28
2023-08-07T20:56:06.799Z,100690.59
2023-08-07T20:58:35.441Z,100693.28
2023-08-07T21:01:04.272Z,100707.09
2023-08-07T21:03:32.906Z,100708.97
2023-08-07T21:06:00.952Z,100710.09
2023-08-07T21:08:28.943Z,100710.56
2023-08-07T21:10:56.860Z,100712.66
2023-08-07T21:13:24.794Z,100701.97
2023-08-07T21:15:52.770Z,100709.38
2023-08-07T21:18:20.765Z,100710.66
2023-08-07T21:20:48.808Z,100715.66
2023-08-07T21:23:17.193Z,100713.56
2023-08-07T21:25:45.390Z,100716.09
2023-08-07T21:28:13.306Z,100711.75
2023-08-07T21:30:41.288Z,100717.16
2023-08-07T21:33:09.322Z,100727.28
2023-08-07T21:35:37.312Z,100713.44
2023-08-07T21:38:05.353Z,100722.50
2023-08-07T21:40:33.247Z,100726.19
2023-08-07T21:43:01.487Z,100721.94
2023-08-07T21:45:29.404Z,100724.88
2023-08-07T21:47:57.456Z,100722.44
2023-08-07T21:50:25.692Z,100723.34
2023-08-07T21:52:53.552Z,100724.38
2023-08-07T21:55:21.432Z,100712.91
2023-08-07T21:57:49.473Z,100718.59
2023-08-07T22:00:17.504Z,100728.25
2023-08-07T22:02:47.946Z,100725.47
2023-08-07T22:05:16.007Z,100730.38
2023-08-07T22:07:44.701Z,100730.25
2023-08-07T22:10:12.791Z,100731.66
2023-08-07T22:12:41.065Z,100724.38
2023-08-07T22:15:10.213Z,100734.47
2023-08-07T22:17:38.290Z,100737.03
2023-08-07T22:20:09.163Z,100736.78
2023-08-07T22:22:38.543Z,100745.47
2023-08-07T22:25:06.993Z,100745.59
2023-08-07T22:27:34.945Z,100753.38
2023-08-07T22:30:02.991Z,100742.81
2023-08-07T22:32:32.791Z,100735.50
2023-08-07T22:35:00.770Z,100744.66
2023-08-07T22:37:28.675Z,100738.41
2023-08-07T22:39:56.632Z,100736.31
2023-08-07T22:42:24.604Z,100738.16
2023-08-07T22:44:52.561Z,100733.88
2023-08-07T22:47:20.472Z,100737.50
2023-08-07T22:49:48.409Z,100741.56
2023-08-07T22:52:16.680Z,100745.25
2023-08-07T22:54:44.659Z,100745.34
2023-08-07T22:57:12.516Z,100743.63
2023-08-07T22:59:40.365Z,100747.91
2023-08-07T23:02:08.266Z,100747.56
2023-08-07T23:04:36.066Z,100745.00
2023-08-07T23:07:04.164Z,100740.72
2023-08-07T23:09:32.128Z,100748.50
2023-08-07T23:12:00.184Z,100751.94
2023-08-07T23:14:28.287Z,100745.44
2023-08-07T23:16:56.277Z,100753.22
2023-08-07T23:19:24.194Z,100755.44
2023-08-07T23:21:52.006Z,100759.63
2023-08-07T23:24:20.044Z,100776.50
2023-08-07T23:26:47.949Z,100779.69
2023-08-07T23:29:15.764Z,100791.09
2023-08-07T23:31:43.786Z,100790.66
2023-08-07T23:34:11.787Z,100795.72
2023-08-07T23:36:39.712Z,100801.28
2023-08-07T23:39:07.524Z,100809.56
2023-08-07T23:41:35.357Z,100814.97
2023-08-07T23:44:03.401Z,100806.06
2023-08-07T23:46:31.332Z,100797.28
2023-08-07T23:48:59.288Z,100805.22
2023-08-07T23:51:27.368Z,100797.06
2023-08-07T23:53:55.424Z,100802.38
2023-08-07T23:56:23.358Z,100801.03
2023-08-07T23:58:51.292Z,100805.81
