createdAt,value
2022-12-13T00:01:43.247Z,1.800537109375
2022-12-13T00:11:43.160Z,2.099609375
2022-12-13T00:21:43.063Z,1.89971923828125
2022-12-13T00:32:00.056Z,2.2003173828125
2022-12-13T00:41:42.917Z,1.6998291015625
2022-12-13T00:51:42.979Z,2.40020751953125
2022-12-13T01:01:42.885Z,1.89971923828125
2022-12-13T01:11:42.737Z,2.099609375
2022-12-13T01:21:42.676Z,2.099609375
2022-12-13T01:31:42.574Z,1.89971923828125
2022-12-13T01:41:42.548Z,1.800537109375
2022-12-13T01:51:42.550Z,1.6998291015625
2022-12-13T02:01:42.408Z,1.49993896484375
2022-12-13T02:11:42.351Z,2.2003173828125
2022-12-13T02:21:42.273Z,1.89971923828125
2022-12-13T02:31:42.179Z,1.89971923828125
2022-12-13T02:41:42.246Z,1.800537109375
2022-12-13T02:51:42.076Z,1.6998291015625
2022-12-13T03:01:42.076Z,1.49993896484375
2022-12-13T03:11:42.076Z,1.89971923828125
2022-12-13T03:21:47.274Z,2.099609375
2022-12-13T03:31:41.800Z,2.00042724609375
2022-12-13T03:41:41.720Z,1.89971923828125
2022-12-13T03:51:41.607Z,1.89971923828125
2022-12-13T04:01:41.586Z,2.2003173828125
2022-12-13T04:11:43.038Z,2.2003173828125
2022-12-13T04:21:41.427Z,1.89971923828125
2022-12-13T04:31:41.510Z,1.6998291015625
2022-12-13T04:41:41.290Z,2.00042724609375
2022-12-13T04:51:41.299Z,1.800537109375
2022-12-13T05:01:41.147Z,2.00042724609375
2022-12-13T05:11:45.417Z,1.60064697265625
2022-12-13T05:21:40.997Z,1.399993896484375
2022-12-13T05:31:40.966Z,1.6998291015625
2022-12-13T05:41:40.863Z,1.89971923828125
2022-12-13T05:51:40.792Z,1.300048828125
2022-12-13T06:01:43.800Z,1.399993896484375
2022-12-13T06:11:43.459Z,1.10015869140625
2022-12-13T06:21:45.816Z,1.399993896484375
2022-12-13T06:31:40.494Z,0.6999969482421875
2022-12-13T06:41:40.404Z,0.800323486328125
2022-12-13T06:51:40.328Z,0.6999969482421875
2022-12-13T07:01:40.409Z,0.6999969482421875
2022-12-13T07:11:40.224Z,0.6999969482421875
2022-12-13T07:21:40.135Z,0.6999969482421875
2022-12-13T07:31:40.080Z,0.800323486328125
2022-12-13T07:41:40.022Z,0.6999969482421875
2022-12-13T07:51:39.948Z,1.000213623046875
2022-12-13T08:01:40.091Z,1.000213623046875
2022-12-13T08:11:39.811Z,1.000213623046875
2022-12-13T08:21:54.455Z,0.9002685546875
2022-12-13T08:31:39.684Z,0.9002685546875
2022-12-13T08:41:39.617Z,1.200103759765625
2022-12-13T08:51:39.484Z,1.10015869140625
2022-12-13T09:01:39.477Z,1.200103759765625
2022-12-13T09:11:40.268Z,1.300048828125
2022-12-13T09:21:39.277Z,1.200103759765625
2022-12-13T09:31:39.250Z,1.000213623046875
2022-12-13T09:41:40.818Z,1.000213623046875
2022-12-13T09:51:43.879Z,1.000213623046875
2022-12-13T10:01:39.033Z,1.6998291015625
2022-12-13T10:11:38.956Z,1.200103759765625
2022-12-13T10:21:38.859Z,1.200103759765625
2022-12-13T10:31:38.896Z,1.49993896484375
2022-12-13T10:41:38.742Z,1.49993896484375
2022-12-13T10:51:38.651Z,1.399993896484375
2022-12-13T11:01:38.674Z,2.29949951171875
2022-12-13T11:11:38.547Z,1.6998291015625
2022-12-13T11:21:38.479Z,1.89971923828125
2022-12-13T11:31:38.513Z,1.800537109375
2022-12-13T11:41:38.320Z,1.60064697265625
2022-12-13T12:01:38.956Z,1.300048828125
2022-12-13T12:11:38.143Z,1.49993896484375
2022-12-13T12:22:12.081Z,1.89971923828125
2022-12-13T12:31:50.419Z,2.099609375
2022-12-13T12:41:43.587Z,1.60064697265625
2022-12-13T12:51:37.835Z,1.60064697265625
2022-12-13T13:01:43.715Z,1.200103759765625
2022-12-13T13:11:43.088Z,1.300048828125
2022-12-13T13:21:37.647Z,1.300048828125
2022-12-13T13:31:37.603Z,1.399993896484375
2022-12-13T13:41:37.515Z,1.10015869140625
2022-12-13T13:51:49.391Z,0.800323486328125
2022-12-13T14:01:37.426Z,0.4001617431640625
2022-12-13T14:11:37.291Z,0.6000518798828125
2022-12-13T14:21:37.197Z,0.30002593994140625
2022-12-13T14:31:37.286Z,0.30002593994140625
2022-12-13T14:41:37.070Z,0.4001617431640625
2022-12-13T14:51:37.018Z,0.20008087158203125
2022-12-13T15:01:36.941Z,0.6000518798828125
2022-12-13T15:11:36.870Z,1.60064697265625
2022-12-13T15:21:36.803Z,1.300048828125
2022-12-13T15:31:36.874Z,1.10015869140625
2022-12-13T15:41:36.646Z,1.200103759765625
2022-12-13T15:51:36.681Z,1.10015869140625
2022-12-13T16:01:36.495Z,1.10015869140625
2022-12-13T16:11:36.444Z,1.10015869140625
2022-12-13T16:21:36.337Z,2.099609375
2022-12-13T16:31:36.448Z,2.4993896484375
2022-12-13T16:41:36.202Z,2.4993896484375
2022-12-13T16:51:36.126Z,2.4993896484375
2022-12-13T17:01:36.127Z,2.69927978515625
2022-12-13T17:11:35.986Z,3.2012939453125
2022-12-13T17:21:35.910Z,2.2003173828125
2022-12-13T17:31:36.400Z,2.29949951171875
2022-12-13T17:41:35.766Z,2.29949951171875
2022-12-13T17:51:35.698Z,2.099609375
2022-12-13T18:01:35.638Z,2.00042724609375
2022-12-13T18:11:35.862Z,2.29949951171875
2022-12-13T18:21:35.666Z,1.60064697265625
2022-12-13T18:31:35.518Z,2.2003173828125
2022-12-13T18:41:35.314Z,2.29949951171875
2022-12-13T18:51:35.274Z,1.89971923828125
2022-12-13T19:01:35.265Z,2.69927978515625
2022-12-13T19:11:35.153Z,2.4993896484375
2022-12-13T19:21:35.044Z,3.2012939453125
2022-12-13T19:31:35.032Z,2.4993896484375
2022-12-13T19:41:34.915Z,2.4993896484375
2022-12-13T19:51:39.543Z,2.60009765625
2022-12-13T20:01:34.848Z,2.29949951171875
2022-12-13T20:11:34.703Z,2.79998779296875
2022-12-13T20:21:34.700Z,2.79998779296875
2022-12-13T20:31:34.651Z,2.60009765625
2022-12-13T20:41:34.476Z,2.2003173828125
2022-12-13T20:51:34.453Z,2.69927978515625
2022-12-13T21:01:34.515Z,2.4993896484375
2022-12-13T21:11:34.274Z,2.9998779296875
2022-12-13T21:21:34.221Z,2.4993896484375
2022-12-13T21:31:34.212Z,2.79998779296875
2022-12-13T21:41:34.186Z,3.2989501953125
2022-12-13T21:51:33.983Z,3.2989501953125
2022-12-13T22:01:33.913Z,2.9998779296875
2022-12-13T22:11:33.850Z,2.79998779296875
2022-12-13T22:21:33.768Z,3.2012939453125
2022-12-13T22:31:33.765Z,2.90069580078125
2022-12-13T22:41:33.640Z,2.90069580078125
2022-12-13T22:51:33.626Z,2.60009765625
2022-12-13T23:01:33.652Z,2.9998779296875
2022-12-13T23:11:33.402Z,2.69927978515625
2022-12-13T23:21:33.323Z,2.90069580078125
2022-12-13T23:31:33.268Z,2.69927978515625
2022-12-13T23:41:34.048Z,2.69927978515625
2022-12-13T23:51:33.119Z,2.69927978515625
