createdAt,value
2019-05-29T00:00:12.959Z,0.50
2019-05-29T00:02:41.159Z,0.50
2019-05-29T00:05:10.179Z,0.50
2019-05-29T00:07:38.971Z,0.43
2019-05-29T00:10:08.815Z,0.40
2019-05-29T00:12:37.351Z,0.50
2019-05-29T00:15:06.328Z,0.40
2019-05-29T00:17:34.922Z,0.50
2019-05-29T00:20:03.768Z,0.50
2019-05-29T00:22:32.100Z,0.40
2019-05-29T00:25:00.350Z,0.50
2019-05-29T00:27:28.650Z,0.70
2019-05-29T00:29:57.030Z,0.40
2019-05-29T00:32:25.682Z,0.50
2019-05-29T00:34:54.038Z,0.60
2019-05-29T00:37:22.314Z,0.50
2019-05-29T00:39:50.601Z,0.50
2019-05-29T00:42:19.042Z,0.63
2019-05-29T00:44:47.482Z,0.40
2019-05-29T00:47:16.135Z,0.40
2019-05-29T00:49:44.500Z,0.50
2019-05-29T00:52:14.275Z,0.47
2019-05-29T00:54:42.895Z,0.40
2019-05-29T00:57:11.241Z,0.50
2019-05-29T00:59:39.522Z,0.50
2019-05-29T01:02:07.837Z,0.50
2019-05-29T01:04:36.212Z,0.60
2019-05-29T01:07:05.540Z,0.50
2019-05-29T01:09:34.519Z,0.43
2019-05-29T01:12:02.810Z,0.40
2019-05-29T01:14:31.440Z,0.40
2019-05-29T01:16:59.759Z,0.50
2019-05-29T01:19:28.164Z,0.40
2019-05-29T01:21:56.749Z,0.40
2019-05-29T01:24:26.472Z,0.40
2019-05-29T01:26:54.959Z,0.40
2019-05-29T01:29:23.458Z,0.60
2019-05-29T01:31:51.745Z,0.50
2019-05-29T01:34:22.022Z,0.50
2019-05-29T01:36:50.558Z,0.40
2019-05-29T01:39:19.427Z,0.60
2019-05-29T01:41:47.959Z,0.40
2019-05-29T01:44:17.295Z,0.40
2019-05-29T01:46:45.765Z,0.50
2019-05-29T01:49:15.890Z,0.30
2019-05-29T01:51:44.377Z,0.50
2019-05-29T01:54:12.713Z,0.60
2019-05-29T01:56:41.100Z,0.40
2019-05-29T01:59:09.403Z,0.60
2019-05-29T02:01:37.699Z,0.50
2019-05-29T02:04:06.195Z,0.50
2019-05-29T02:06:34.469Z,0.40
2019-05-29T02:09:02.975Z,0.50
2019-05-29T02:11:32.338Z,0.47
2019-05-29T02:14:01.129Z,0.40
2019-05-29T02:16:29.570Z,0.40
2019-05-29T02:18:58.041Z,0.50
2019-05-29T02:21:26.525Z,0.47
2019-05-29T02:23:54.854Z,0.50
2019-05-29T02:26:24.423Z,0.53
2019-05-29T02:28:53.005Z,0.40
2019-05-29T02:31:22.428Z,0.50
2019-05-29T02:33:51.669Z,0.50
2019-05-29T02:36:20.552Z,0.50
2019-05-29T02:38:51.923Z,0.40
2019-05-29T02:41:21.695Z,0.40
2019-05-29T02:43:50.541Z,0.40
2019-05-29T02:46:19.549Z,0.50
2019-05-29T02:48:48.099Z,0.40
2019-05-29T02:51:17.128Z,0.50
2019-05-29T02:53:46.192Z,0.47
2019-05-29T02:56:14.471Z,0.40
2019-05-29T02:58:42.795Z,0.50
2019-05-29T03:01:11.070Z,0.30
2019-05-29T03:03:40.232Z,0.43
2019-05-29T03:06:08.757Z,0.50
2019-05-29T03:08:37.098Z,0.50
2019-05-29T03:11:05.771Z,0.57
2019-05-29T03:13:34.248Z,0.50
2019-05-29T03:16:12.455Z,0.33
2019-05-29T03:18:34.715Z,0.40
2019-05-29T03:21:02.858Z,0.50
2019-05-29T03:23:33.216Z,0.40
2019-05-29T03:26:01.266Z,0.40
2019-05-29T03:28:31.785Z,0.40
2019-05-29T03:31:00.537Z,0.50
2019-05-29T03:33:35.541Z,0.50
2019-05-29T03:35:58.866Z,0.40
2019-05-29T03:38:28.330Z,0.40
2019-05-29T03:40:56.899Z,0.40
2019-05-29T03:43:26.148Z,0.40
2019-05-29T03:45:54.525Z,0.60
2019-05-29T03:48:23.000Z,0.40
2019-05-29T03:50:51.315Z,0.40
2019-05-29T03:53:20.786Z,0.40
2019-05-29T03:55:49.416Z,0.40
2019-05-29T03:58:17.806Z,0.40
2019-05-29T04:00:48.503Z,0.60
2019-05-29T04:03:16.586Z,0.60
2019-05-29T04:05:45.369Z,0.40
2019-05-29T04:08:15.677Z,0.43
2019-05-29T04:10:44.036Z,0.40
2019-05-29T04:13:12.616Z,0.47
2019-05-29T04:15:41.273Z,0.50
2019-05-29T04:18:12.413Z,0.50
2019-05-29T04:20:40.779Z,0.40
2019-05-29T04:23:09.081Z,0.50
2019-05-29T04:25:42.747Z,0.40
2019-05-29T04:28:10.198Z,0.50
2019-05-29T04:30:39.261Z,0.60
2019-05-29T04:33:09.158Z,0.40
2019-05-29T04:35:39.506Z,0.40
2019-05-29T04:38:07.826Z,0.50
2019-05-29T04:40:37.505Z,0.60
2019-05-29T04:43:06.710Z,0.60
2019-05-29T04:45:37.221Z,0.50
2019-05-29T04:48:05.704Z,0.40
2019-05-29T04:50:37.620Z,0.40
2019-05-29T04:53:05.445Z,0.50
2019-05-29T04:55:34.815Z,0.50
2019-05-29T04:58:03.482Z,0.43
2019-05-29T05:00:32.981Z,0.50
2019-05-29T05:03:01.814Z,0.40
2019-05-29T05:05:31.173Z,0.40
2019-05-29T05:07:59.683Z,0.50
2019-05-29T05:10:36.151Z,0.50
2019-05-29T05:13:04.907Z,0.50
2019-05-29T05:15:35.884Z,0.40
2019-05-29T05:18:23.857Z,0.40
2019-05-29T05:20:52.236Z,0.60
2019-05-29T05:23:21.171Z,0.50
2019-05-29T05:25:49.793Z,0.37
2019-05-29T05:28:18.289Z,0.80
2019-05-29T05:30:46.848Z,1.10
2019-05-29T05:33:15.111Z,0.70
2019-05-29T05:35:43.616Z,0.73
2019-05-29T05:38:11.927Z,1.00
2019-05-29T05:40:43.034Z,1.10
2019-05-29T05:43:23.097Z,1.10
2019-05-29T05:45:41.242Z,1.70
2019-05-29T05:48:10.748Z,1.40
2019-05-29T05:50:39.426Z,1.30
2019-05-29T05:53:08.105Z,1.13
2019-05-29T05:55:37.692Z,1.77
2019-05-29T05:58:06.308Z,1.47
2019-05-29T06:00:37.961Z,1.20
2019-05-29T06:03:06.756Z,1.70
2019-05-29T06:05:36.096Z,1.80
2019-05-29T06:08:04.726Z,1.87
2019-05-29T06:10:34.048Z,1.33
2019-05-29T06:13:04.463Z,1.63
2019-05-29T06:15:32.920Z,1.70
2019-05-29T06:18:19.966Z,1.47
2019-05-29T06:20:32.546Z,1.20
2019-05-29T06:23:01.065Z,1.03
2019-05-29T06:25:29.481Z,1.13
2019-05-29T06:27:57.784Z,1.03
2019-05-29T06:30:26.110Z,1.13
2019-05-29T06:32:54.708Z,1.40
2019-05-29T06:35:23.002Z,0.90
2019-05-29T06:37:51.451Z,1.20
2019-05-29T06:40:38.266Z,0.97
2019-05-29T06:43:11.881Z,0.83
2019-05-29T06:45:39.961Z,1.00
2019-05-29T06:48:08.807Z,1.10
2019-05-29T06:50:37.428Z,1.03
2019-05-29T06:53:05.843Z,0.93
2019-05-29T06:55:35.655Z,1.30
2019-05-29T06:58:04.290Z,0.83
2019-05-29T07:00:35.492Z,0.93
2019-05-29T07:03:02.859Z,1.37
2019-05-29T07:05:31.957Z,0.70
2019-05-29T07:08:16.777Z,0.70
2019-05-29T07:10:30.275Z,1.43
2019-05-29T07:12:58.546Z,0.80
2019-05-29T07:15:26.979Z,0.90
2019-05-29T07:17:55.264Z,0.80
2019-05-29T07:20:23.524Z,0.77
2019-05-29T07:22:52.113Z,0.80
2019-05-29T07:25:20.349Z,0.97
2019-05-29T07:27:48.643Z,0.73
2019-05-29T07:30:16.912Z,1.00
2019-05-29T07:32:56.304Z,0.80
2019-05-29T07:35:15.796Z,0.73
2019-05-29T07:37:44.077Z,0.70
2019-05-29T07:40:12.449Z,0.70
2019-05-29T07:42:45.276Z,0.70
2019-05-29T07:45:10.859Z,0.60
2019-05-29T07:47:40.454Z,0.80
2019-05-29T07:50:09.012Z,0.60
2019-05-29T07:52:38.372Z,0.60
2019-05-29T07:55:08.011Z,0.60
2019-05-29T07:57:36.251Z,0.90
2019-05-29T08:00:06.928Z,0.67
2019-05-29T08:02:35.334Z,0.50
2019-05-29T08:05:04.563Z,0.60
2019-05-29T08:07:33.365Z,0.60
2019-05-29T08:10:01.690Z,0.60
2019-05-29T08:12:30.066Z,0.50
2019-05-29T08:14:58.613Z,0.60
2019-05-29T08:17:27.009Z,0.63
2019-05-29T08:20:05.576Z,0.70
2019-05-29T08:22:34.281Z,0.60
2019-05-29T08:24:55.479Z,0.60
2019-05-29T08:27:23.953Z,0.67
2019-05-29T08:29:52.677Z,0.70
2019-05-29T08:32:21.526Z,0.60
2019-05-29T08:34:51.137Z,0.50
2019-05-29T08:37:19.615Z,0.60
2019-05-29T08:39:49.465Z,0.50
2019-05-29T08:42:23.407Z,0.50
2019-05-29T08:44:48.079Z,0.47
2019-05-29T08:47:16.320Z,0.60
2019-05-29T08:49:48.030Z,0.40
2019-05-29T08:52:14.564Z,0.50
2019-05-29T08:54:43.884Z,0.70
2019-05-29T08:57:12.562Z,0.70
2019-05-29T08:59:42.075Z,0.50
2019-05-29T09:02:10.905Z,0.60
2019-05-29T09:04:39.192Z,0.60
2019-05-29T09:07:07.526Z,0.40
2019-05-29T09:09:35.978Z,0.50
2019-05-29T09:12:04.338Z,0.47
2019-05-29T09:14:32.684Z,0.40
2019-05-29T09:17:01.114Z,0.40
2019-05-29T09:19:29.662Z,0.40
2019-05-29T09:21:58.028Z,0.60
2019-05-29T09:24:26.558Z,0.37
2019-05-29T09:26:54.880Z,0.40
2019-05-29T09:29:24.788Z,0.53
2019-05-29T09:31:53.407Z,0.40
2019-05-29T09:34:22.718Z,0.60
2019-05-29T09:36:54.962Z,0.40
2019-05-29T09:39:22.663Z,0.50
2019-05-29T09:41:51.541Z,0.53
2019-05-29T09:44:36.018Z,0.40
2019-05-29T09:46:49.882Z,0.37
2019-05-29T09:49:18.419Z,0.40
2019-05-29T09:52:07.926Z,0.67
2019-05-29T09:54:36.311Z,0.40
2019-05-29T09:57:04.872Z,0.50
2019-05-29T09:59:33.233Z,0.40
2019-05-29T10:02:07.426Z,0.50
2019-05-29T10:04:32.067Z,0.40
2019-05-29T10:07:02.151Z,0.53
2019-05-29T10:09:30.326Z,0.50
2019-05-29T10:12:02.295Z,0.40
2019-05-29T10:14:28.571Z,0.47
2019-05-29T10:16:59.287Z,0.40
2019-05-29T10:19:27.057Z,0.50
2019-05-29T10:21:56.823Z,0.40
2019-05-29T10:24:25.541Z,0.40
2019-05-29T10:26:53.855Z,0.40
2019-05-29T10:29:22.160Z,0.40
2019-05-29T10:31:51.388Z,0.50
2019-05-29T10:34:20.696Z,0.40
2019-05-29T10:36:51.737Z,0.37
2019-05-29T10:39:19.311Z,0.43
2019-05-29T10:41:48.636Z,0.40
2019-05-29T10:44:17.226Z,0.50
2019-05-29T10:46:48.387Z,0.40
2019-05-29T10:49:16.728Z,0.50
2019-05-29T10:52:04.164Z,0.40
2019-05-29T10:54:14.995Z,0.40
2019-05-29T10:56:44.691Z,0.30
2019-05-29T10:59:13.326Z,0.40
2019-05-29T11:01:41.683Z,0.40
2019-05-29T11:04:10.125Z,0.40
2019-05-29T11:06:40.756Z,0.40
2019-05-29T11:09:08.766Z,0.40
2019-05-29T11:11:37.266Z,0.47
2019-05-29T11:14:05.725Z,0.40
2019-05-29T11:16:34.026Z,0.40
2019-05-29T11:19:03.864Z,0.40
2019-05-29T11:21:33.789Z,0.30
2019-05-29T11:24:02.103Z,0.40
2019-05-29T11:26:30.513Z,0.40
2019-05-29T11:28:58.923Z,0.40
2019-05-29T11:31:27.648Z,0.40
2019-05-29T11:33:57.182Z,0.50
2019-05-29T11:36:25.650Z,0.40
2019-05-29T11:38:54.590Z,0.40
2019-05-29T11:41:26.325Z,0.40
2019-05-29T11:43:53.165Z,0.40
2019-05-29T11:46:21.528Z,0.40
2019-05-29T11:48:51.137Z,0.40
2019-05-29T11:51:19.701Z,0.30
2019-05-29T11:53:48.876Z,0.40
2019-05-29T11:56:17.367Z,0.30
2019-05-29T11:58:45.627Z,0.40
2019-05-29T12:01:13.881Z,0.40
2019-05-29T12:04:05.377Z,0.50
2019-05-29T12:06:12.186Z,0.30
2019-05-29T12:08:42.212Z,0.40
2019-05-29T12:11:10.514Z,0.40
2019-05-29T12:13:38.832Z,0.40
2019-05-29T12:16:07.154Z,0.40
2019-05-29T12:18:35.627Z,0.40
2019-05-29T12:21:03.938Z,0.40
2019-05-29T12:23:32.186Z,0.40
2019-05-29T12:26:21.147Z,0.40
2019-05-29T12:28:30.898Z,0.30
2019-05-29T12:30:59.151Z,0.40
2019-05-29T12:33:27.577Z,0.40
2019-05-29T12:35:56.875Z,0.50
2019-05-29T12:38:25.517Z,0.30
2019-05-29T12:40:55.282Z,0.40
2019-05-29T12:43:27.778Z,0.40
2019-05-29T12:45:55.650Z,0.40
2019-05-29T12:48:24.358Z,0.30
2019-05-29T12:50:54.047Z,0.40
2019-05-29T12:53:30.029Z,0.40
2019-05-29T12:55:53.938Z,0.40
2019-05-29T12:58:22.426Z,0.30
2019-05-29T13:00:50.847Z,0.40
2019-05-29T13:03:19.421Z,0.47
2019-05-29T13:05:47.697Z,0.40
2019-05-29T13:08:15.992Z,0.40
2019-05-29T13:10:44.248Z,0.33
2019-05-29T13:13:13.895Z,0.43
2019-05-29T13:15:42.558Z,0.47
2019-05-29T13:18:10.838Z,0.40
2019-05-29T13:20:39.117Z,0.40
2019-05-29T13:23:07.528Z,0.60
2019-05-29T13:25:36.315Z,0.43
2019-05-29T13:28:06.006Z,0.40
2019-05-29T13:30:34.678Z,0.50
2019-05-29T13:33:05.250Z,0.40
2019-05-29T13:35:32.937Z,0.40
2019-05-29T13:38:01.321Z,0.40
2019-05-29T13:40:29.789Z,0.40
2019-05-29T13:43:04.336Z,0.43
2019-05-29T13:45:28.250Z,0.40
2019-05-29T13:47:56.855Z,0.57
2019-05-29T13:50:25.388Z,0.50
2019-05-29T13:52:53.761Z,0.47
2019-05-29T13:55:22.358Z,0.40
2019-05-29T13:57:50.702Z,0.50
2019-05-29T14:00:33.097Z,0.40
2019-05-29T14:02:49.024Z,0.40
2019-05-29T14:05:18.380Z,0.43
2019-05-29T14:07:46.799Z,0.40
2019-05-29T14:10:15.245Z,0.40
2019-05-29T14:12:43.654Z,0.60
2019-05-29T14:15:13.732Z,0.40
2019-05-29T14:17:42.132Z,0.40
2019-05-29T14:20:10.535Z,0.60
2019-05-29T14:22:39.040Z,0.53
2019-05-29T14:25:07.569Z,0.40
2019-05-29T14:27:36.192Z,0.63
2019-05-29T14:30:08.501Z,0.40
2019-05-29T14:32:37.982Z,0.40
2019-05-29T14:35:09.501Z,0.50
2019-05-29T14:37:37.994Z,0.47
2019-05-29T14:40:07.963Z,0.40
2019-05-29T14:42:36.491Z,0.70
2019-05-29T14:45:10.160Z,0.50
2019-05-29T14:47:38.976Z,0.60
2019-05-29T14:50:08.808Z,0.50
2019-05-29T14:52:37.571Z,0.60
2019-05-29T14:55:06.722Z,0.50
2019-05-29T14:57:35.477Z,0.47
2019-05-29T15:00:20.873Z,0.67
2019-05-29T15:02:38.756Z,0.67
2019-05-29T15:05:07.723Z,0.60
2019-05-29T15:07:36.230Z,0.77
2019-05-29T15:10:20.237Z,0.57
2019-05-29T15:12:38.649Z,0.50
2019-05-29T15:15:08.632Z,0.50
2019-05-29T15:17:37.447Z,0.50
2019-05-29T15:20:09.856Z,0.60
2019-05-29T15:22:40.324Z,0.60
2019-05-29T15:25:19.487Z,0.60
2019-05-29T15:27:39.032Z,0.80
2019-05-29T15:30:08.808Z,1.10
2019-05-29T15:32:37.365Z,0.60
2019-05-29T15:35:10.944Z,0.50
2019-05-29T15:37:37.071Z,0.90
2019-05-29T15:40:08.964Z,1.53
2019-05-29T15:42:37.409Z,0.97
2019-05-29T15:45:07.702Z,0.70
2019-05-29T15:47:36.012Z,0.70
2019-05-29T15:50:11.512Z,0.80
2019-05-29T15:52:40.255Z,1.20
2019-05-29T15:55:23.547Z,0.70
2019-05-29T15:57:38.609Z,0.90
2019-05-29T16:00:11.686Z,1.80
2019-05-29T16:02:40.101Z,0.70
2019-05-29T16:05:08.754Z,0.87
2019-05-29T16:07:37.471Z,1.17
2019-05-29T16:10:08.232Z,1.07
2019-05-29T16:12:36.732Z,1.10
2019-05-29T16:15:07.267Z,1.47
2019-05-29T16:17:35.539Z,0.80
2019-05-29T16:20:05.869Z,1.50
2019-05-29T16:22:34.296Z,1.10
2019-05-29T16:25:02.760Z,1.67
2019-05-29T16:27:32.356Z,0.70
2019-05-29T16:30:00.833Z,1.60
2019-05-29T16:32:29.349Z,1.23
2019-05-29T16:34:57.753Z,1.10
2019-05-29T16:37:26.048Z,1.20
2019-05-29T16:39:54.518Z,1.00
2019-05-29T16:42:22.889Z,3.17
2019-05-29T16:44:51.543Z,2.00
2019-05-29T16:47:20.519Z,1.03
2019-05-29T16:49:49.030Z,1.20
2019-05-29T16:52:18.775Z,1.07
2019-05-29T16:54:47.432Z,1.57
2019-05-29T16:57:17.027Z,0.80
2019-05-29T16:59:45.518Z,1.47
2019-05-29T17:02:13.893Z,1.17
2019-05-29T17:04:42.277Z,1.27
2019-05-29T17:07:10.745Z,0.80
2019-05-29T17:09:39.158Z,1.30
2019-05-29T17:12:07.485Z,1.30
2019-05-29T17:14:35.762Z,1.10
2019-05-29T17:17:04.278Z,1.13
2019-05-29T17:19:32.629Z,1.47
2019-05-29T17:22:01.333Z,1.70
2019-05-29T17:24:29.780Z,1.10
2019-05-29T17:26:58.120Z,1.17
2019-05-29T17:29:26.765Z,1.10
2019-05-29T17:31:55.044Z,1.60
2019-05-29T17:34:23.348Z,1.20
2019-05-29T17:36:51.720Z,1.40
2019-05-29T17:39:21.355Z,1.03
2019-05-29T17:41:49.779Z,1.73
2019-05-29T17:44:19.302Z,1.67
2019-05-29T17:46:47.837Z,1.70
2019-05-29T17:49:17.642Z,1.67
2019-05-29T17:51:46.164Z,1.20
2019-05-29T17:54:15.684Z,1.20
2019-05-29T17:56:44.240Z,1.80
2019-05-29T17:59:12.679Z,1.47
2019-05-29T18:01:41.036Z,1.50
2019-05-29T18:04:09.282Z,1.53
2019-05-29T18:06:37.568Z,1.63
2019-05-29T18:09:07.596Z,1.80
2019-05-29T18:11:35.869Z,1.50
2019-05-29T18:14:07.638Z,1.80
2019-05-29T18:16:34.488Z,1.10
2019-05-29T18:19:02.815Z,1.20
2019-05-29T18:21:31.163Z,1.43
2019-05-29T18:23:59.524Z,1.00
2019-05-29T18:26:46.198Z,1.60
2019-05-29T18:28:57.917Z,1.70
2019-05-29T18:31:26.490Z,0.90
2019-05-29T18:33:54.984Z,1.70
2019-05-29T18:36:23.334Z,1.60
2019-05-29T18:38:51.606Z,1.70
2019-05-29T18:41:20.202Z,1.10
2019-05-29T18:43:48.615Z,2.43
2019-05-29T18:46:16.882Z,0.97
2019-05-29T18:48:45.150Z,1.07
2019-05-29T18:51:13.489Z,1.20
2019-05-29T18:53:41.802Z,0.83
2019-05-29T18:56:10.193Z,1.03
2019-05-29T18:58:38.448Z,1.40
2019-05-29T19:01:06.769Z,0.80
2019-05-29T19:03:35.054Z,1.67
2019-05-29T19:06:03.291Z,2.17
2019-05-29T19:08:31.961Z,1.40
2019-05-29T19:11:00.287Z,1.30
2019-05-29T19:13:28.560Z,1.47
2019-05-29T19:15:56.848Z,1.43
2019-05-29T19:18:26.013Z,1.57
2019-05-29T19:20:54.463Z,1.50
2019-05-29T19:23:22.768Z,1.90
2019-05-29T19:25:51.090Z,1.47
2019-05-29T19:28:19.415Z,1.67
2019-05-29T19:30:47.814Z,1.40
2019-05-29T19:33:16.113Z,1.33
2019-05-29T19:35:44.537Z,1.50
2019-05-29T19:38:32.275Z,2.37
2019-05-29T19:41:00.745Z,1.77
2019-05-29T19:43:30.244Z,1.30
2019-05-29T19:45:58.654Z,1.73
2019-05-29T19:48:27.048Z,1.40
2019-05-29T19:50:55.293Z,1.60
2019-05-29T19:53:25.221Z,1.77
2019-05-29T19:55:53.563Z,2.37
2019-05-29T19:58:21.824Z,2.10
2019-05-29T20:00:50.088Z,2.60
2019-05-29T20:03:20.173Z,2.27
2019-05-29T20:05:48.407Z,2.17
2019-05-29T20:08:16.702Z,2.23
2019-05-29T20:10:44.981Z,1.80
2019-05-29T20:13:13.269Z,1.67
2019-05-29T20:15:41.536Z,1.90
2019-05-29T20:18:09.823Z,2.00
2019-05-29T20:20:38.710Z,1.97
2019-05-29T20:23:07.183Z,1.20
2019-05-29T20:25:35.627Z,2.57
2019-05-29T20:28:06.704Z,1.73
2019-05-29T20:30:34.371Z,1.93
2019-05-29T20:33:02.727Z,2.10
2019-05-29T20:35:31.135Z,1.63
2019-05-29T20:37:59.446Z,2.23
2019-05-29T20:40:27.761Z,1.70
2019-05-29T20:42:56.034Z,2.20
2019-05-29T20:45:24.296Z,2.23
2019-05-29T20:47:52.622Z,2.10
2019-05-29T20:50:20.937Z,2.50
2019-05-29T20:52:49.212Z,2.40
2019-05-29T20:55:17.454Z,1.97
2019-05-29T20:57:45.760Z,2.27
2019-05-29T21:00:16.762Z,3.07
2019-05-29T21:02:45.020Z,2.80
2019-05-29T21:05:13.373Z,2.90
2019-05-29T21:07:42.745Z,2.20
2019-05-29T21:10:11.612Z,2.80
2019-05-29T21:12:44.359Z,2.37
2019-05-29T21:15:09.866Z,2.17
2019-05-29T21:17:38.202Z,3.13
2019-05-29T21:20:07.717Z,2.73
2019-05-29T21:22:36.540Z,2.60
2019-05-29T21:25:12.080Z,2.57
2019-05-29T21:27:41.935Z,2.60
2019-05-29T21:30:08.206Z,2.07
2019-05-29T21:32:37.830Z,3.00
2019-05-29T21:35:07.141Z,2.20
2019-05-29T21:37:36.192Z,2.73
2019-05-29T21:40:07.520Z,2.60
2019-05-29T21:42:36.545Z,2.77
2019-05-29T21:45:07.989Z,2.57
2019-05-29T21:47:37.100Z,3.20
2019-05-29T21:50:06.786Z,2.50
2019-05-29T21:52:35.066Z,3.10
2019-05-29T21:55:04.181Z,2.67
2019-05-29T21:57:32.433Z,2.63
2019-05-29T22:00:00.732Z,2.87
2019-05-29T22:02:28.978Z,2.63
2019-05-29T22:04:57.259Z,2.87
2019-05-29T22:07:27.181Z,2.70
2019-05-29T22:09:56.589Z,2.83
2019-05-29T22:12:24.906Z,2.83
2019-05-29T22:14:53.381Z,2.83
2019-05-29T22:17:22.159Z,2.70
2019-05-29T22:19:50.752Z,2.77
2019-05-29T22:22:19.195Z,2.30
2019-05-29T22:24:47.463Z,2.87
2019-05-29T22:27:15.704Z,2.93
2019-05-29T22:29:43.980Z,2.60
2019-05-29T22:32:12.238Z,2.97
2019-05-29T22:34:40.525Z,2.13
2019-05-29T22:37:08.778Z,2.73
2019-05-29T22:39:37.081Z,2.40
2019-05-29T22:42:05.341Z,2.80
2019-05-29T22:44:33.635Z,2.93
2019-05-29T22:47:02.070Z,2.20
2019-05-29T22:49:30.465Z,3.10
2019-05-29T22:51:59.847Z,2.73
2019-05-29T22:54:28.455Z,3.17
2019-05-29T22:56:57.880Z,2.20
2019-05-29T22:59:31.974Z,3.60
2019-05-29T23:01:56.428Z,2.90
2019-05-29T23:04:24.788Z,2.67
2019-05-29T23:06:54.172Z,2.57
2019-05-29T23:09:22.619Z,3.17
2019-05-29T23:11:52.085Z,2.33
2019-05-29T23:14:21.359Z,2.90
2019-05-29T23:16:49.673Z,2.37
2019-05-29T23:19:18.133Z,2.07
2019-05-29T23:21:46.373Z,2.60
2019-05-29T23:24:14.653Z,2.43
2019-05-29T23:26:42.965Z,2.50
2019-05-29T23:29:11.281Z,2.43
2019-05-29T23:31:39.538Z,2.50
2019-05-29T23:34:07.822Z,2.03
2019-05-29T23:36:36.070Z,1.90
2019-05-29T23:39:05.313Z,2.00
2019-05-29T23:41:33.566Z,1.70
2019-05-29T23:44:01.820Z,2.47
2019-05-29T23:46:30.183Z,2.30
2019-05-29T23:48:59.576Z,1.40
2019-05-29T23:51:27.990Z,2.70
2019-05-29T23:53:56.238Z,2.83
2019-05-29T23:56:24.510Z,1.90
2019-05-29T23:58:53.644Z,1.60
