createdAt,value
2022-11-28T04:09:42.430Z,33.50
2022-11-28T04:12:16.108Z,32.50
2022-11-28T04:14:50.196Z,35.20
2022-11-28T04:17:26.394Z,34.20
2022-11-28T04:19:59.088Z,35.50
2022-11-28T04:22:32.120Z,35.07
2022-11-28T04:25:05.485Z,33.47
2022-11-28T04:27:38.830Z,34.13
2022-11-28T04:30:09.177Z,37.37
2022-11-28T04:32:42.508Z,34.30
2022-11-28T04:35:13.973Z,34.70
2022-11-28T04:37:48.676Z,35.27
2022-11-28T04:40:20.217Z,35.30
2022-11-28T04:42:53.345Z,35.50
2022-11-28T04:45:27.654Z,33.83
2022-11-28T04:47:56.132Z,35.13
2022-11-28T04:50:26.623Z,34.17
2022-11-28T04:52:58.875Z,35.33
2022-11-28T04:55:34.689Z,34.00
2022-11-28T04:58:08.305Z,33.13
2022-11-28T05:00:39.037Z,36.17
2022-11-28T05:03:07.736Z,32.43
2022-11-28T05:05:45.779Z,34.57
2022-11-28T05:08:14.479Z,33.77
2022-11-28T05:10:44.082Z,34.70
2022-11-28T05:13:12.263Z,35.03
2022-11-28T05:15:40.463Z,33.90
2022-11-28T05:18:08.678Z,34.37
2022-11-28T05:20:37.608Z,33.93
2022-11-28T05:23:05.733Z,32.83
2022-11-28T05:25:34.138Z,34.57
2022-11-28T05:28:04.191Z,34.80
2022-11-28T05:30:32.338Z,33.70
2022-11-28T05:33:00.733Z,33.73
2022-11-28T05:35:28.815Z,33.43
2022-11-28T05:37:56.966Z,34.63
2022-11-28T05:40:25.160Z,33.47
2022-11-28T05:42:53.286Z,34.97
2022-11-28T05:45:22.730Z,34.00
2022-11-28T05:47:50.794Z,31.83
2022-11-28T05:50:19.087Z,33.80
2022-11-28T05:52:47.111Z,32.63
2022-11-28T05:55:15.311Z,32.67
2022-11-28T05:57:43.382Z,35.10
2022-11-28T06:00:14.439Z,32.93
2022-11-28T06:02:44.042Z,31.87
2022-11-28T06:05:40.360Z,32.13
2022-11-28T06:08:00.341Z,32.80
2022-11-28T06:10:29.052Z,34.03
2022-11-28T06:12:57.142Z,31.13
2022-11-28T06:15:25.276Z,31.23
2022-11-28T06:17:54.767Z,31.43
2022-11-28T06:20:22.926Z,32.63
2022-11-28T06:22:51.004Z,32.00
2022-11-28T06:25:19.260Z,31.80
2022-11-28T06:27:47.281Z,31.17
2022-11-28T06:30:15.860Z,33.50
2022-11-28T06:32:43.957Z,32.43
2022-11-28T06:35:13.406Z,31.90
2022-11-28T06:37:41.548Z,32.27
2022-11-28T06:40:09.867Z,32.47
2022-11-28T06:42:38.679Z,30.97
2022-11-28T06:45:08.266Z,31.50
2022-11-28T06:47:36.512Z,31.37
2022-11-28T06:50:05.194Z,33.23
2022-11-28T06:52:34.879Z,32.53
2022-11-28T06:55:03.126Z,32.33
2022-11-28T06:57:32.745Z,32.87
2022-11-28T07:00:00.819Z,29.63
2022-11-28T07:02:28.994Z,32.27
2022-11-28T07:04:57.431Z,31.57
2022-11-28T07:07:26.088Z,31.17
2022-11-28T07:09:55.635Z,30.73
2022-11-28T07:12:23.904Z,31.20
2022-11-28T07:14:51.988Z,30.23
2022-11-28T07:17:20.421Z,30.07
2022-11-28T07:19:54.699Z,30.03
2022-11-28T07:22:23.181Z,30.67
2022-11-28T07:24:52.150Z,29.00
2022-11-28T07:27:21.750Z,30.63
2022-11-28T07:29:49.827Z,31.67
2022-11-28T07:32:17.897Z,31.70
2022-11-28T07:34:49.952Z,28.63
2022-11-28T07:37:18.376Z,30.77
2022-11-28T07:39:46.558Z,30.37
2022-11-28T07:42:17.650Z,30.50
2022-11-28T07:44:59.262Z,28.83
2022-11-28T07:47:27.375Z,30.73
2022-11-28T07:49:55.399Z,30.30
2022-11-28T07:52:23.430Z,29.10
2022-11-28T07:54:51.496Z,29.17
2022-11-28T07:57:19.683Z,27.67
2022-11-28T07:59:47.756Z,26.80
2022-11-28T08:02:17.545Z,26.60
2022-11-28T08:04:50.596Z,28.93
2022-11-28T08:07:22.494Z,26.43
2022-11-28T08:09:50.610Z,26.83
2022-11-28T08:12:18.813Z,28.30
2022-11-28T08:14:46.942Z,27.80
2022-11-28T08:17:16.674Z,26.70
2022-11-28T08:19:44.812Z,26.43
2022-11-28T08:22:13.038Z,26.00
2022-11-28T08:24:41.257Z,25.83
2022-11-28T08:27:09.499Z,27.67
2022-11-28T08:29:37.566Z,27.07
2022-11-28T08:32:06.190Z,25.53
2022-11-28T08:34:35.759Z,26.77
2022-11-28T08:37:03.896Z,26.07
2022-11-28T08:39:32.661Z,25.40
2022-11-28T08:42:00.723Z,25.83
2022-11-28T08:44:30.720Z,24.27
2022-11-28T08:46:59.024Z,26.13
2022-11-28T08:49:27.394Z,24.73
2022-11-28T08:51:57.033Z,24.27
2022-11-28T08:54:25.177Z,25.03
2022-11-28T08:56:53.296Z,25.93
2022-11-28T08:59:21.483Z,26.70
2022-11-28T09:01:49.971Z,24.70
2022-11-28T09:04:18.659Z,25.83
2022-11-28T09:06:47.052Z,24.77
2022-11-28T09:09:16.806Z,24.95
2022-11-28T09:11:45.051Z,24.33
2022-11-28T09:14:13.739Z,24.63
2022-11-28T09:16:42.481Z,24.77
2022-11-28T09:19:10.859Z,24.02
2022-11-28T09:21:39.114Z,21.90
2022-11-28T09:24:08.463Z,24.65
2022-11-28T09:26:38.069Z,25.13
2022-11-28T09:29:06.749Z,24.95
2022-11-28T09:31:34.955Z,23.48
2022-11-28T09:34:04.127Z,23.55
2022-11-28T09:36:33.823Z,24.58
2022-11-28T09:39:02.104Z,22.92
2022-11-28T09:41:56.877Z,23.60
2022-11-28T09:44:28.451Z,23.27
2022-11-28T09:47:00.053Z,22.60
2022-11-28T09:49:40.689Z,22.77
2022-11-28T09:52:22.801Z,21.30
2022-11-28T09:54:58.630Z,22.73
2022-11-28T09:57:35.557Z,22.75
2022-11-28T10:00:04.927Z,22.42
2022-11-28T10:02:47.648Z,24.25
2022-11-28T10:05:23.409Z,23.13
2022-11-28T10:08:06.151Z,23.02
2022-11-28T10:10:43.379Z,23.07
2022-11-28T10:13:20.410Z,22.30
2022-11-28T10:15:58.608Z,22.05
2022-11-28T10:18:36.219Z,21.85
2022-11-28T10:21:11.419Z,20.63
2022-11-28T10:23:44.256Z,22.00
2022-11-28T10:26:19.388Z,20.38
2022-11-28T10:28:52.420Z,20.40
2022-11-28T10:31:28.415Z,20.02
2022-11-28T10:34:00.274Z,18.58
2022-11-28T10:36:32.896Z,20.00
2022-11-28T10:39:09.974Z,19.90
2022-11-28T10:41:46.859Z,20.25
2022-11-28T10:44:24.835Z,18.60
2022-11-28T10:47:03.430Z,20.73
2022-11-28T10:49:46.035Z,20.52
2022-11-28T10:52:22.433Z,22.60
2022-11-28T10:55:14.381Z,22.30
2022-11-28T10:57:52.987Z,22.77
2022-11-28T11:00:22.841Z,22.55
2022-11-28T11:02:52.407Z,22.15
2022-11-28T11:05:27.093Z,22.08
2022-11-28T11:07:58.507Z,21.85
2022-11-28T11:10:31.390Z,22.13
2022-11-28T11:13:00.572Z,23.93
2022-11-28T11:15:33.702Z,23.52
2022-11-28T11:18:05.776Z,23.58
2022-11-28T11:20:37.569Z,24.08
2022-11-28T11:23:14.837Z,25.83
2022-11-28T11:25:49.528Z,23.63
2022-11-28T11:28:46.127Z,24.73
2022-11-28T11:31:23.119Z,25.83
2022-11-28T11:33:54.449Z,25.17
2022-11-28T11:36:33.493Z,25.07
2022-11-28T11:39:20.087Z,25.75
2022-11-28T11:41:50.036Z,25.08
2022-11-28T11:44:34.495Z,24.60
2022-11-28T11:47:07.896Z,23.23
2022-11-28T11:49:37.558Z,24.47
2022-11-28T11:52:08.375Z,24.50
2022-11-28T11:54:36.476Z,24.10
2022-11-28T11:57:31.232Z,24.05
2022-11-28T11:59:56.750Z,26.10
2022-11-28T12:02:33.638Z,23.20
2022-11-28T12:05:06.618Z,22.83
2022-11-28T12:07:40.304Z,24.53
2022-11-28T12:10:14.191Z,23.57
2022-11-28T12:12:42.531Z,23.27
2022-11-28T12:15:18.472Z,22.05
2022-11-28T12:18:09.940Z,22.07
2022-11-28T12:20:50.843Z,21.95
2022-11-28T12:23:35.563Z,20.45
2022-11-28T12:26:12.230Z,21.40
2022-11-28T12:28:57.351Z,21.93
2022-11-28T12:31:33.327Z,20.97
2022-11-28T12:34:17.627Z,20.50
2022-11-28T12:36:56.636Z,20.63
2022-11-28T12:39:37.032Z,20.53
2022-11-28T12:42:34.254Z,18.57
2022-11-28T12:45:23.463Z,19.00
2022-11-28T12:48:01.792Z,19.47
2022-11-28T12:50:36.850Z,19.73
2022-11-28T12:53:30.294Z,19.60
2022-11-28T12:56:10.572Z,20.02
2022-11-28T12:58:46.040Z,20.43
2022-11-28T13:01:32.210Z,18.13
2022-11-28T13:04:09.097Z,19.53
2022-11-28T13:06:48.048Z,17.90
2022-11-28T13:09:32.051Z,16.90
2022-11-28T13:12:16.481Z,18.43
2022-11-28T13:14:53.837Z,17.80
2022-11-28T13:17:35.833Z,17.70
2022-11-28T13:20:12.495Z,17.80
2022-11-28T13:22:54.687Z,17.42
2022-11-28T13:25:29.915Z,16.40
2022-11-28T13:28:08.226Z,18.63
2022-11-28T13:30:43.883Z,18.83
2022-11-28T13:33:33.090Z,17.43
2022-11-28T13:36:02.439Z,19.10
2022-11-28T13:39:01.639Z,18.53
2022-11-28T13:42:06.437Z,18.97
2022-11-28T13:44:32.551Z,19.27
2022-11-28T13:47:15.057Z,19.17
2022-11-28T13:49:43.223Z,19.97
2022-11-28T13:52:34.227Z,20.33
2022-11-28T13:55:03.697Z,20.67
2022-11-28T13:57:37.864Z,21.00
2022-11-28T14:00:23.530Z,22.30
2022-11-28T14:02:56.349Z,23.27
2022-11-28T14:05:29.423Z,21.27
2022-11-28T14:07:58.156Z,24.40
2022-11-28T14:10:48.661Z,23.77
2022-11-28T14:13:35.981Z,27.33
2022-11-28T14:16:17.702Z,25.50
2022-11-28T14:19:10.943Z,24.40
2022-11-28T14:21:50.819Z,22.93
2022-11-28T14:24:28.540Z,23.27
2022-11-28T14:27:03.603Z,23.77
2022-11-28T14:29:37.208Z,22.47
2022-11-28T14:32:28.996Z,22.20
2022-11-28T14:34:55.985Z,22.30
2022-11-28T14:37:57.843Z,22.13
2022-11-28T14:41:06.375Z,22.27
2022-11-28T14:43:38.993Z,20.60
2022-11-28T14:46:34.905Z,22.27
2022-11-28T14:49:23.175Z,21.43
2022-11-28T14:52:41.503Z,20.87
2022-11-28T14:55:21.833Z,19.87
2022-11-28T14:57:59.130Z,21.33
2022-11-28T15:00:32.875Z,21.67
2022-11-28T15:03:15.039Z,20.03
2022-11-28T15:05:47.153Z,22.27
2022-11-28T15:08:35.482Z,21.50
2022-11-28T15:11:25.895Z,22.10
2022-11-28T15:14:08.645Z,23.40
2022-11-28T15:16:46.617Z,22.10
2022-11-28T15:19:25.802Z,22.23
2022-11-28T15:21:56.155Z,22.27
2022-11-28T15:24:27.406Z,21.70
2022-11-28T15:26:58.194Z,22.43
2022-11-28T15:29:28.404Z,22.67
2022-11-28T15:31:59.701Z,22.57
2022-11-28T15:34:30.973Z,20.83
2022-11-28T15:37:00.971Z,22.53
2022-11-28T15:39:35.120Z,24.50
2022-11-28T15:42:06.292Z,23.13
2022-11-28T15:44:36.559Z,32.43
2022-11-28T15:47:06.827Z,23.00
2022-11-28T15:49:38.661Z,20.53
2022-11-28T15:52:06.808Z,21.27
2022-11-28T15:54:38.732Z,22.43
2022-11-28T15:57:08.980Z,22.20
2022-11-28T15:59:40.202Z,21.67
2022-11-28T16:02:17.378Z,21.43
2022-11-28T16:04:46.441Z,19.50
2022-11-28T16:07:16.888Z,20.77
2022-11-28T16:09:56.239Z,21.30
2022-11-28T16:12:25.458Z,22.00
2022-11-28T16:14:58.784Z,21.13
2022-11-28T16:17:32.602Z,19.43
2022-11-28T16:20:02.295Z,19.50
2022-11-28T16:22:34.800Z,17.70
2022-11-28T16:25:14.301Z,18.63
2022-11-28T16:27:45.738Z,19.30
2022-11-28T16:30:48.419Z,19.57
2022-11-28T16:33:38.077Z,18.20
2022-11-28T16:36:19.131Z,19.27
2022-11-28T16:38:48.413Z,19.53
2022-11-28T16:41:18.466Z,18.87
2022-11-28T16:43:50.073Z,20.33
2022-11-28T16:46:22.204Z,21.00
2022-11-28T16:48:56.552Z,20.80
2022-11-28T16:51:32.694Z,18.57
2022-11-28T16:54:01.649Z,17.97
2022-11-28T16:56:44.898Z,19.17
2022-11-28T16:59:14.834Z,18.87
2022-11-28T17:01:44.947Z,17.20
2022-11-28T17:04:23.059Z,18.77
2022-11-28T17:06:51.656Z,19.17
2022-11-28T17:09:20.534Z,18.17
2022-11-28T17:11:59.261Z,19.77
2022-11-28T17:14:27.395Z,19.13
2022-11-28T17:16:55.519Z,19.87
2022-11-28T17:19:25.665Z,21.83
2022-11-28T17:21:56.070Z,21.70
2022-11-28T17:24:26.435Z,25.17
2022-11-28T17:26:55.348Z,19.67
2022-11-28T17:29:25.299Z,25.97
2022-11-28T17:31:55.324Z,21.93
2022-11-28T17:34:26.491Z,22.87
2022-11-28T17:36:55.112Z,22.30
2022-11-28T17:39:23.343Z,21.13
2022-11-28T17:41:51.736Z,20.63
2022-11-28T17:44:21.346Z,22.13
2022-11-28T17:46:49.674Z,20.43
2022-11-28T17:49:18.682Z,20.97
2022-11-28T17:51:48.482Z,22.13
2022-11-28T17:54:19.648Z,23.20
2022-11-28T17:56:48.833Z,23.10
2022-11-28T17:59:22.136Z,22.77
2022-11-28T18:01:50.813Z,22.30
2022-11-28T18:04:24.801Z,21.77
2022-11-28T18:06:54.427Z,23.67
2022-11-28T18:09:22.731Z,22.93
2022-11-28T18:11:51.755Z,22.60
2022-11-28T18:14:20.193Z,20.73
2022-11-28T18:16:49.415Z,21.43
2022-11-28T18:19:17.946Z,20.30
2022-11-28T18:21:46.084Z,21.47
2022-11-28T18:24:15.629Z,20.87
2022-11-28T18:26:43.835Z,21.43
2022-11-28T18:29:12.117Z,22.70
2022-11-28T18:31:40.224Z,21.17
2022-11-28T18:34:09.590Z,20.80
2022-11-28T18:36:39.576Z,20.60
2022-11-28T18:39:14.025Z,20.40
2022-11-28T18:41:43.623Z,19.47
2022-11-28T18:44:12.884Z,21.10
2022-11-28T18:46:41.220Z,21.97
2022-11-28T18:49:16.617Z,20.77
2022-11-28T18:51:44.948Z,20.90
2022-11-28T18:54:19.217Z,20.87
2022-11-28T18:56:50.756Z,20.00
2022-11-28T18:59:19.002Z,21.60
2022-11-28T19:01:47.281Z,21.40
2022-11-28T19:04:16.932Z,22.80
2022-11-28T19:06:48.374Z,22.53
2022-11-28T19:09:18.709Z,20.87
2022-11-28T19:11:47.957Z,21.53
2022-11-28T19:14:19.251Z,22.73
2022-11-28T19:16:49.643Z,21.53
2022-11-28T19:19:20.154Z,22.07
2022-11-28T19:21:50.518Z,20.07
2022-11-28T19:24:19.802Z,22.20
2022-11-28T19:26:48.221Z,22.00
2022-11-28T19:29:21.948Z,20.87
2022-11-28T19:31:50.321Z,21.63
2022-11-28T19:34:19.898Z,19.73
2022-11-28T19:36:50.308Z,19.57
2022-11-28T19:39:22.198Z,19.43
2022-11-28T19:41:51.683Z,19.43
2022-11-28T19:44:24.089Z,20.40
2022-11-28T19:46:53.615Z,19.53
2022-11-28T19:49:23.529Z,20.53
2022-11-28T19:51:52.506Z,19.47
2022-11-28T19:54:21.022Z,19.40
2022-11-28T19:56:50.248Z,19.30
2022-11-28T19:59:20.920Z,19.53
2022-11-28T20:01:50.140Z,21.63
2022-11-28T20:04:19.501Z,20.57
2022-11-28T20:06:47.936Z,18.90
2022-11-28T20:09:16.257Z,21.23
2022-11-28T20:11:45.775Z,19.33
2022-11-28T20:14:16.984Z,18.90
2022-11-28T20:16:47.787Z,18.93
2022-11-28T20:19:17.892Z,18.53
2022-11-28T20:21:46.718Z,17.57
2022-11-28T20:24:19.157Z,17.47
2022-11-28T20:26:48.086Z,17.30
2022-11-28T20:29:18.387Z,18.73
2022-11-28T20:31:50.206Z,17.00
2022-11-28T20:34:19.349Z,16.33
2022-11-28T20:36:52.878Z,16.17
2022-11-28T20:39:21.500Z,16.17
2022-11-28T20:41:49.875Z,17.03
2022-11-28T20:44:18.975Z,16.27
2022-11-28T20:46:50.219Z,16.63
2022-11-28T20:49:18.767Z,16.37
2022-11-28T20:51:47.407Z,16.47
2022-11-28T20:54:15.897Z,17.00
2022-11-28T20:57:19.874Z,16.70
2022-11-28T20:59:33.385Z,16.10
2022-11-28T21:02:02.943Z,15.13
2022-11-28T21:04:31.166Z,15.37
2022-11-28T21:06:59.227Z,15.97
2022-11-28T21:09:27.376Z,16.00
2022-11-28T21:11:59.493Z,16.77
2022-11-28T21:14:29.153Z,14.70
2022-11-28T21:16:58.510Z,15.13
2022-11-28T21:19:28.766Z,14.33
2022-11-28T21:21:57.509Z,16.10
2022-11-28T21:24:25.760Z,15.07
2022-11-28T21:26:54.949Z,15.57
2022-11-28T21:29:24.489Z,16.67
2022-11-28T21:31:52.870Z,15.70
2022-11-28T21:34:22.456Z,15.10
2022-11-28T21:36:51.990Z,15.20
2022-11-28T21:39:22.135Z,15.07
2022-11-28T21:41:54.536Z,16.53
2022-11-28T21:44:22.714Z,17.10
2022-11-28T21:46:50.793Z,14.50
2022-11-28T21:49:19.519Z,15.77
2022-11-28T21:51:47.636Z,15.60
2022-11-28T21:54:17.671Z,16.13
2022-11-28T21:56:47.420Z,16.60
2022-11-28T21:59:16.672Z,15.90
2022-11-28T22:01:46.492Z,16.13
2022-11-28T22:04:14.704Z,14.20
2022-11-28T22:06:43.152Z,15.27
2022-11-28T22:09:11.330Z,14.47
2022-11-28T22:11:41.948Z,14.67
2022-11-28T22:14:12.372Z,14.97
2022-11-28T22:16:40.590Z,15.80
2022-11-28T22:19:10.021Z,14.67
2022-11-28T22:21:56.325Z,14.67
2022-11-28T22:24:25.665Z,15.77
2022-11-28T22:26:57.258Z,14.37
2022-11-28T22:29:25.507Z,13.60
2022-11-28T22:31:55.018Z,13.80
2022-11-28T22:34:24.352Z,13.87
2022-11-28T22:36:53.187Z,14.37
2022-11-28T22:39:22.554Z,14.20
2022-11-28T22:41:50.656Z,13.27
2022-11-28T22:44:22.061Z,14.23
2022-11-28T22:46:50.269Z,13.57
2022-11-28T22:49:19.555Z,13.93
2022-11-28T22:51:48.920Z,13.00
2022-11-28T22:54:17.475Z,13.60
2022-11-28T22:56:45.577Z,13.33
2022-11-28T22:59:14.852Z,12.83
2022-11-28T23:01:44.827Z,13.27
