createdAt,value
2022-09-14T00:03:19.917Z,26.47
2022-09-14T00:08:23.156Z,26.46
2022-09-14T00:13:25.014Z,26.44
2022-09-14T00:18:29.012Z,26.42
2022-09-14T00:23:30.918Z,26.42
2022-09-14T00:28:44.096Z,26.41
2022-09-14T00:33:48.177Z,26.42
2022-09-14T00:38:50.705Z,26.42
2022-09-14T00:44:02.547Z,26.41
2022-09-14T00:49:10.437Z,26.40
2022-09-14T00:54:14.058Z,26.36
2022-09-14T00:59:24.169Z,26.32
2022-09-14T01:05:14.938Z,26.31
2022-09-14T01:10:47.468Z,26.31
2022-09-14T01:16:20.668Z,26.27
2022-09-14T01:21:43.474Z,26.22
2022-09-14T01:27:44.817Z,26.16
2022-09-14T01:32:52.464Z,26.16
2022-09-14T01:38:02.251Z,26.20
2022-09-14T01:43:18.322Z,26.20
2022-09-14T01:48:30.205Z,26.15
2022-09-14T01:53:38.738Z,26.13
2022-09-14T01:59:11.507Z,26.03
2022-09-14T02:04:23.513Z,25.68
2022-09-14T02:09:27.461Z,25.28
2022-09-14T02:14:30.817Z,25.00
2022-09-14T02:19:41.709Z,24.75
2022-09-14T02:24:43.965Z,24.59
2022-09-14T02:29:49.620Z,24.54
2022-09-14T02:35:23.724Z,24.50
2022-09-14T02:40:37.938Z,24.38
2022-09-14T02:45:52.278Z,24.34
2022-09-14T02:51:34.256Z,24.30
2022-09-14T02:56:37.773Z,24.30
2022-09-14T03:01:42.449Z,24.28
2022-09-14T03:06:49.561Z,24.29
2022-09-14T03:11:56.710Z,24.25
2022-09-14T03:17:04.927Z,24.25
2022-09-14T03:22:09.835Z,24.23
2022-09-14T03:27:16.860Z,24.22
2022-09-14T03:32:21.359Z,24.19
2022-09-14T03:37:38.125Z,24.14
2022-09-14T03:42:52.589Z,24.09
2022-09-14T03:47:57.488Z,24.06
2022-09-14T03:53:07.807Z,24.04
2022-09-14T03:58:16.372Z,24.01
2022-09-14T04:03:21.295Z,24.01
2022-09-14T04:08:28.887Z,24.00
2022-09-14T04:13:36.464Z,23.99
2022-09-14T04:18:44.852Z,23.99
2022-09-14T04:24:10.503Z,23.97
2022-09-14T04:29:12.863Z,23.89
2022-09-14T04:34:18.881Z,23.92
2022-09-14T04:39:27.265Z,23.96
2022-09-14T04:44:35.911Z,23.97
2022-09-14T04:49:49.802Z,24.03
2022-09-14T04:54:54.078Z,24.06
2022-09-14T05:05:15.568Z,24.13
2022-09-14T05:10:22.234Z,24.21
2022-09-14T05:15:31.952Z,24.21
2022-09-14T05:20:35.784Z,24.23
2022-09-14T05:25:40.881Z,24.28
2022-09-14T05:30:44.245Z,24.31
2022-09-14T05:35:51.392Z,24.35
2022-09-14T05:41:00.105Z,24.37
2022-09-14T05:46:06.093Z,24.40
2022-09-14T05:51:19.548Z,24.41
2022-09-14T05:56:26.107Z,24.38
2022-09-14T06:01:36.832Z,24.34
2022-09-14T06:06:39.100Z,24.34
2022-09-14T06:11:44.919Z,24.38
2022-09-14T06:16:50.095Z,24.42
2022-09-14T06:21:53.600Z,24.42
2022-09-14T06:27:05.277Z,24.36
2022-09-14T06:32:11.853Z,24.23
2022-09-14T06:37:16.080Z,24.40
2022-09-14T06:42:21.239Z,24.47
2022-09-14T06:47:35.377Z,24.44
2022-09-14T06:52:51.026Z,24.38
2022-09-14T06:58:00.711Z,24.34
2022-09-14T07:03:08.239Z,24.31
2022-09-14T07:08:15.530Z,24.32
2022-09-14T07:13:27.289Z,24.28
2022-09-14T07:24:28.933Z,24.46
2022-09-14T07:35:07.550Z,24.48
2022-09-14T07:40:19.888Z,24.51
2022-09-14T07:45:25.324Z,24.54
2022-09-14T07:50:30.528Z,24.58
2022-09-14T07:55:37.675Z,24.62
2022-09-14T08:00:50.573Z,24.68
2022-09-14T08:06:10.487Z,24.70
2022-09-14T08:11:28.902Z,24.71
2022-09-14T08:16:37.936Z,24.72
2022-09-14T08:21:53.106Z,24.75
2022-09-14T08:27:00.349Z,24.78
2022-09-14T08:32:06.775Z,24.80
2022-09-14T08:37:13.348Z,24.82
2022-09-14T08:42:23.139Z,24.84
2022-09-14T08:47:53.947Z,24.88
2022-09-14T08:52:59.417Z,24.89
2022-09-14T08:58:52.486Z,24.93
2022-09-14T09:04:38.047Z,24.98
2022-09-14T09:10:01.331Z,25.01
2022-09-14T09:15:28.929Z,25.01
2022-09-14T09:20:42.589Z,25.08
2022-09-14T09:26:29.115Z,25.14
2022-09-14T09:31:43.991Z,25.18
2022-09-14T09:37:17.470Z,25.21
2022-09-14T09:42:28.644Z,25.25
2022-09-14T09:47:42.704Z,25.36
2022-09-14T09:53:04.622Z,25.44
2022-09-14T09:58:46.873Z,25.45
2022-09-14T10:04:24.131Z,25.48
2022-09-14T10:09:30.393Z,25.53
2022-09-14T10:14:50.006Z,25.61
2022-09-14T10:19:58.958Z,25.72
2022-09-14T10:25:25.422Z,25.77
2022-09-14T10:30:58.717Z,25.82
2022-09-14T10:36:33.567Z,25.89
2022-09-14T10:42:11.486Z,25.96
2022-09-14T10:47:32.338Z,26.01
2022-09-14T10:53:15.409Z,25.99
2022-09-14T10:59:12.013Z,25.91
2022-09-14T11:04:31.318Z,25.87
2022-09-14T11:09:51.180Z,25.86
2022-09-14T11:15:32.591Z,25.87
2022-09-14T11:21:00.171Z,25.91
2022-09-14T11:26:38.074Z,26.01
2022-09-14T11:32:37.589Z,26.13
2022-09-14T11:38:07.346Z,26.20
2022-09-14T11:43:18.355Z,26.23
2022-09-14T11:49:04.311Z,26.27
2022-09-14T11:54:26.627Z,26.25
2022-09-14T11:59:57.777Z,26.28
2022-09-14T12:05:14.992Z,26.34
2022-09-14T12:10:23.182Z,26.39
2022-09-14T12:15:33.066Z,26.44
2022-09-14T12:20:48.649Z,26.51
2022-09-14T12:26:12.802Z,26.55
2022-09-14T12:37:35.544Z,26.53
2022-09-14T12:42:48.018Z,26.53
2022-09-14T12:47:56.194Z,26.54
2022-09-14T12:53:13.798Z,26.58
2022-09-14T12:58:50.111Z,26.60
2022-09-14T13:04:00.199Z,26.63
2022-09-14T13:09:09.878Z,26.67
2022-09-14T13:14:31.399Z,26.66
2022-09-14T13:19:37.852Z,26.68
2022-09-14T13:24:47.925Z,26.69
2022-09-14T13:30:26.700Z,26.73
2022-09-14T13:35:57.887Z,26.75
2022-09-14T13:41:39.133Z,26.76
2022-09-14T13:46:54.562Z,26.69
2022-09-14T13:52:21.524Z,26.63
2022-09-14T13:57:28.232Z,26.64
2022-09-14T14:02:35.614Z,26.66
2022-09-14T14:07:44.561Z,26.70
2022-09-14T14:12:50.775Z,26.71
2022-09-14T14:18:15.519Z,26.76
2022-09-14T14:23:23.224Z,26.78
2022-09-14T14:28:32.867Z,26.80
2022-09-14T14:33:49.867Z,26.84
2022-09-14T14:39:01.743Z,26.86
2022-09-14T14:44:14.036Z,26.88
2022-09-14T14:49:19.974Z,26.90
2022-09-14T14:59:55.336Z,26.96
2022-09-14T15:05:06.951Z,26.97
2022-09-14T15:10:20.168Z,27.03
2022-09-14T15:15:26.714Z,27.03
2022-09-14T15:20:32.188Z,27.09
2022-09-14T15:25:39.117Z,27.16
2022-09-14T15:30:48.257Z,27.23
2022-09-14T15:36:01.569Z,27.31
2022-09-14T15:41:08.533Z,27.35
2022-09-14T15:46:16.430Z,27.40
2022-09-14T15:51:21.319Z,27.36
2022-09-14T15:56:33.075Z,27.35
2022-09-14T16:02:01.601Z,27.33
2022-09-14T16:07:15.514Z,27.33
2022-09-14T16:12:25.378Z,27.31
2022-09-14T16:17:35.098Z,27.28
2022-09-14T16:22:42.030Z,27.34
2022-09-14T16:27:51.247Z,27.47
2022-09-14T16:33:30.459Z,27.46
2022-09-14T16:38:42.911Z,27.48
2022-09-14T16:56:08.444Z,27.38
2022-09-14T17:01:21.043Z,27.36
2022-09-14T17:06:33.398Z,27.36
2022-09-14T17:11:43.604Z,27.29
2022-09-14T17:16:54.018Z,27.21
2022-09-14T17:22:01.550Z,27.14
2022-09-14T17:27:07.577Z,27.08
2022-09-14T17:32:15.006Z,27.03
2022-09-14T17:37:29.634Z,27.01
2022-09-14T17:42:59.974Z,26.99
2022-09-14T17:48:19.770Z,26.93
2022-09-14T17:53:27.541Z,26.90
2022-09-14T17:58:34.199Z,26.85
2022-09-14T18:03:40.656Z,26.79
2022-09-14T18:08:58.802Z,26.73
2022-09-14T18:14:04.204Z,26.66
2022-09-14T18:19:12.502Z,26.63
2022-09-14T18:24:19.437Z,26.59
2022-09-14T18:29:23.263Z,26.58
2022-09-14T18:39:47.677Z,26.57
2022-09-14T18:44:58.368Z,26.58
2022-09-14T18:50:03.733Z,26.59
2022-09-14T18:55:20.333Z,26.62
2022-09-14T19:00:27.235Z,26.64
2022-09-14T19:05:33.213Z,26.63
2022-09-14T19:10:47.483Z,26.64
2022-09-14T19:15:59.396Z,26.63
2022-09-14T19:21:15.811Z,26.61
2022-09-14T19:26:22.362Z,26.57
2022-09-14T19:31:27.630Z,26.53
2022-09-14T19:36:43.117Z,26.51
2022-09-14T19:41:55.930Z,26.49
2022-09-14T19:47:20.246Z,26.47
2022-09-14T19:52:46.659Z,26.44
2022-09-14T19:57:50.250Z,26.42
2022-09-14T20:02:55.220Z,26.41
2022-09-14T20:08:00.325Z,26.41
2022-09-14T20:13:05.441Z,26.38
2022-09-14T20:18:11.455Z,26.34
2022-09-14T20:23:17.653Z,26.31
2022-09-14T20:28:26.672Z,26.26
2022-09-14T20:33:30.435Z,26.24
2022-09-14T20:43:53.034Z,26.19
2022-09-14T20:49:13.248Z,26.16
2022-09-14T20:54:21.239Z,26.14
2022-09-14T20:59:29.083Z,26.12
2022-09-14T21:04:34.356Z,26.11
2022-09-14T21:09:39.577Z,26.08
2022-09-14T21:14:45.926Z,26.07
2022-09-14T21:19:50.679Z,26.06
2022-09-14T21:24:56.315Z,26.06
2022-09-14T21:30:03.220Z,26.04
2022-09-14T21:35:07.299Z,26.02
2022-09-14T21:40:14.501Z,26.01
2022-09-14T21:45:24.877Z,25.99
2022-09-14T21:50:35.937Z,25.96
2022-09-14T21:55:43.710Z,25.92
2022-09-14T22:00:45.813Z,25.87
2022-09-14T22:06:03.436Z,25.84
2022-09-14T22:11:19.091Z,25.81
2022-09-14T22:16:31.289Z,25.78
2022-09-14T22:21:44.820Z,25.75
2022-09-14T22:26:50.520Z,25.73
2022-09-14T22:31:53.750Z,25.68
2022-09-14T22:37:00.320Z,25.63
2022-09-14T22:42:05.102Z,25.56
2022-09-14T22:47:11.469Z,25.50
2022-09-14T22:52:16.741Z,25.44
2022-09-14T22:57:28.792Z,25.40
2022-09-14T23:02:42.327Z,25.37
2022-09-14T23:07:48.574Z,25.34
2022-09-14T23:13:01.104Z,25.31
2022-09-14T23:18:03.991Z,25.28
2022-09-14T23:23:13.594Z,25.24
2022-09-14T23:28:19.888Z,25.21
2022-09-14T23:33:27.767Z,25.17
2022-09-14T23:38:56.913Z,25.16
2022-09-14T23:44:06.294Z,25.16
2022-09-14T23:49:12.973Z,25.16
2022-09-14T23:54:17.997Z,25.14
2022-09-14T23:59:27.552Z,25.12
