createdAt,value
2019-03-13T00:01:43.295Z,64.87
2019-03-13T00:04:12.650Z,61.67
2019-03-13T00:06:41.750Z,59.97
2019-03-13T00:09:12.063Z,61.67
2019-03-13T00:11:41.065Z,51.63
2019-03-13T00:14:10.153Z,53.73
2019-03-13T00:16:39.306Z,54.67
2019-03-13T00:19:08.379Z,56.33
2019-03-13T00:21:37.425Z,53.27
2019-03-13T00:24:06.363Z,54.80
2019-03-13T00:26:36.099Z,55.70
2019-03-13T00:29:05.200Z,56.17
2019-03-13T00:31:34.109Z,57.60
2019-03-13T00:34:03.052Z,55.43
2019-03-13T00:36:32.010Z,62.07
2019-03-13T00:39:00.949Z,61.53
2019-03-13T00:41:29.954Z,64.60
2019-03-13T00:43:59.028Z,63.57
2019-03-13T00:46:28.066Z,60.37
2019-03-13T00:48:57.155Z,63.00
2019-03-13T00:51:26.099Z,60.77
2019-03-13T00:53:55.018Z,65.73
2019-03-13T00:56:24.345Z,60.27
2019-03-13T00:58:53.531Z,55.17
2019-03-13T01:01:46.560Z,62.10
2019-03-13T01:04:21.648Z,56.30
2019-03-13T01:06:54.615Z,61.17
2019-03-13T01:09:23.615Z,59.00
2019-03-13T01:11:52.555Z,51.90
2019-03-13T01:14:21.453Z,56.93
2019-03-13T01:16:50.541Z,55.03
2019-03-13T01:19:19.658Z,54.00
2019-03-13T01:21:48.590Z,53.47
2019-03-13T01:24:17.623Z,51.37
2019-03-13T01:26:46.663Z,51.30
2019-03-13T01:29:15.596Z,52.53
2019-03-13T01:32:18.886Z,49.93
2019-03-13T01:35:06.891Z,46.00
2019-03-13T01:37:36.066Z,44.83
2019-03-13T01:40:06.184Z,41.57
2019-03-13T01:42:35.137Z,38.57
2019-03-13T01:45:04.444Z,38.23
2019-03-13T01:47:33.403Z,41.97
2019-03-13T01:50:02.482Z,36.87
2019-03-13T01:52:32.349Z,44.53
2019-03-13T01:55:01.346Z,42.87
2019-03-13T01:57:30.322Z,40.40
2019-03-13T01:59:59.307Z,39.73
2019-03-13T02:02:28.366Z,41.77
2019-03-13T02:04:57.313Z,44.27
2019-03-13T02:07:26.919Z,44.70
2019-03-13T02:09:55.909Z,43.30
2019-03-13T02:12:24.822Z,41.33
2019-03-13T02:14:55.053Z,35.50
2019-03-13T02:17:23.991Z,35.97
2019-03-13T02:19:52.946Z,34.73
2019-03-13T02:22:22.252Z,35.03
2019-03-13T02:24:54.080Z,33.60
2019-03-13T02:27:21.931Z,35.40
2019-03-13T02:29:50.922Z,35.63
2019-03-13T02:32:19.945Z,34.97
2019-03-13T02:34:48.877Z,35.20
2019-03-13T02:37:19.336Z,35.10
2019-03-13T02:39:48.310Z,38.80
2019-03-13T02:42:17.352Z,35.07
2019-03-13T02:44:46.365Z,35.43
2019-03-13T02:47:18.557Z,32.20
2019-03-13T02:49:46.073Z,33.07
2019-03-13T02:52:15.038Z,33.93
2019-03-13T02:54:43.992Z,29.20
2019-03-13T02:57:13.149Z,32.60
2019-03-13T02:59:42.110Z,26.97
2019-03-13T03:02:42.030Z,26.57
2019-03-13T03:05:11.386Z,27.63
2019-03-13T03:07:40.316Z,25.70
2019-03-13T03:10:11.073Z,24.33
2019-03-13T03:12:40.179Z,24.63
2019-03-13T03:15:12.110Z,25.30
2019-03-13T03:17:41.112Z,24.53
2019-03-13T03:20:12.541Z,26.87
2019-03-13T03:22:41.736Z,25.77
2019-03-13T03:25:11.881Z,23.93
2019-03-13T03:27:40.783Z,28.67
2019-03-13T03:30:12.878Z,26.83
2019-03-13T03:32:43.918Z,25.23
2019-03-13T03:35:13.041Z,26.27
2019-03-13T03:37:41.954Z,26.70
2019-03-13T03:40:12.213Z,25.60
2019-03-13T03:42:41.166Z,23.07
2019-03-13T03:45:10.219Z,24.47
2019-03-13T03:47:39.037Z,26.70
2019-03-13T03:50:10.318Z,23.53
2019-03-13T03:52:39.268Z,22.07
2019-03-13T03:55:08.400Z,28.10
2019-03-13T03:57:37.238Z,27.57
2019-03-13T04:00:07.110Z,22.00
2019-03-13T04:02:36.825Z,21.90
2019-03-13T04:05:06.947Z,19.47
2019-03-13T04:07:35.876Z,21.03
2019-03-13T04:10:05.216Z,19.10
2019-03-13T04:12:34.149Z,20.23
2019-03-13T04:15:03.353Z,19.97
2019-03-13T04:17:32.244Z,19.50
2019-03-13T04:20:01.131Z,16.87
2019-03-13T04:22:30.102Z,17.13
2019-03-13T04:25:12.442Z,22.27
2019-03-13T04:27:41.549Z,23.63
2019-03-13T04:30:10.824Z,22.07
2019-03-13T04:32:40.003Z,22.53
2019-03-13T04:35:10.154Z,20.43
2019-03-13T04:37:39.174Z,16.47
2019-03-13T04:40:08.664Z,15.80
2019-03-13T04:42:37.486Z,15.80
2019-03-13T04:45:06.816Z,13.73
2019-03-13T04:47:36.053Z,12.47
2019-03-13T04:53:13.484Z,13.83
2019-03-13T04:55:43.150Z,15.47
2019-03-13T04:58:12.406Z,14.17
2019-03-13T05:00:43.958Z,12.47
2019-03-13T05:03:13.370Z,15.13
2019-03-13T05:05:43.106Z,11.77
2019-03-13T05:08:14.897Z,13.60
2019-03-13T05:10:43.855Z,11.43
2019-03-13T05:13:12.685Z,13.47
2019-03-13T05:15:42.323Z,14.27
2019-03-13T05:18:13.624Z,12.30
2019-03-13T05:20:42.872Z,11.33
2019-03-13T05:23:12.154Z,12.40
2019-03-13T05:25:41.423Z,12.40
2019-03-13T05:28:10.708Z,18.47
2019-03-13T05:30:39.878Z,18.97
2019-03-13T05:33:10.101Z,15.57
2019-03-13T05:35:40.211Z,13.10
2019-03-13T05:38:09.460Z,11.83
2019-03-13T05:40:38.639Z,11.87
2019-03-13T05:43:07.831Z,13.27
2019-03-13T05:45:36.994Z,18.13
2019-03-13T05:48:06.387Z,17.27
2019-03-13T05:50:35.737Z,14.77
2019-03-13T05:53:05.109Z,15.83
2019-03-13T05:55:34.370Z,14.50
2019-03-13T05:58:03.667Z,14.73
2019-03-13T06:00:32.934Z,18.93
2019-03-13T06:03:02.438Z,19.37
2019-03-13T06:05:31.806Z,22.50
2019-03-13T06:08:01.326Z,25.07
2019-03-13T06:10:30.785Z,19.40
2019-03-13T06:13:00.288Z,14.10
2019-03-13T06:15:29.650Z,12.80
2019-03-13T06:17:59.110Z,11.73
2019-03-13T06:20:28.503Z,9.73
2019-03-13T06:22:58.018Z,10.03
2019-03-13T06:25:27.516Z,10.60
2019-03-13T06:27:57.222Z,14.57
2019-03-13T06:30:26.627Z,9.83
2019-03-13T06:32:56.016Z,14.87
2019-03-13T06:35:25.524Z,13.17
2019-03-13T06:37:55.017Z,17.87
2019-03-13T06:40:24.411Z,49.60
2019-03-13T06:42:53.737Z,22.83
2019-03-13T06:45:23.512Z,31.00
2019-03-13T06:47:52.926Z,33.30
2019-03-13T06:50:22.364Z,32.13
2019-03-13T06:52:51.732Z,26.30
2019-03-13T06:55:21.082Z,27.60
2019-03-13T06:57:51.863Z,41.87
2019-03-13T07:00:39.475Z,44.33
2019-03-13T07:03:21.537Z,47.47
2019-03-13T07:06:13.023Z,46.07
2019-03-13T07:09:00.363Z,40.23
2019-03-13T07:11:36.610Z,39.20
2019-03-13T07:14:21.498Z,34.07
2019-03-13T07:16:57.450Z,25.50
2019-03-13T07:19:40.628Z,21.30
2019-03-13T07:22:34.788Z,22.50
2019-03-13T07:25:15.357Z,19.57
2019-03-13T07:27:55.208Z,25.10
2019-03-13T07:30:42.212Z,28.83
2019-03-13T07:33:36.890Z,33.73
2019-03-13T07:36:13.672Z,37.60
2019-03-13T07:39:01.877Z,36.90
2019-03-13T07:41:43.811Z,39.13
2019-03-13T07:44:31.027Z,25.50
2019-03-13T07:47:19.417Z,30.07
2019-03-13T07:50:06.843Z,29.83
2019-03-13T07:52:55.125Z,28.57
2019-03-13T07:55:36.129Z,31.10
2019-03-13T07:58:37.891Z,39.97
2019-03-13T08:01:26.207Z,27.67
2019-03-13T08:04:01.434Z,24.67
2019-03-13T08:06:48.446Z,28.07
2019-03-13T08:09:39.758Z,27.77
2019-03-13T08:12:28.010Z,28.60
2019-03-13T08:15:05.524Z,27.03
2019-03-13T08:17:55.049Z,21.47
2019-03-13T08:20:42.218Z,22.87
2019-03-13T08:23:26.400Z,27.83
2019-03-13T08:26:04.751Z,20.27
2019-03-13T08:28:52.976Z,22.10
2019-03-13T08:31:40.046Z,24.10
2019-03-13T08:34:35.974Z,22.10
2019-03-13T08:37:21.270Z,21.70
2019-03-13T08:40:10.410Z,18.90
2019-03-13T08:43:03.607Z,20.90
2019-03-13T08:45:55.923Z,20.30
2019-03-13T08:48:42.933Z,19.07
2019-03-13T08:51:34.196Z,17.17
2019-03-13T08:54:21.040Z,18.13
2019-03-13T08:57:08.072Z,18.53
2019-03-13T08:59:55.207Z,13.07
2019-03-13T09:02:43.031Z,13.37
2019-03-13T09:05:31.225Z,15.03
2019-03-13T09:08:23.631Z,14.73
2019-03-13T09:11:17.724Z,6.83
2019-03-13T09:13:58.350Z,4.73
2019-03-13T09:16:58.790Z,6.03
2019-03-13T09:19:42.342Z,5.10
2019-03-13T09:22:32.283Z,4.60
2019-03-13T09:25:26.657Z,4.00
2019-03-13T09:28:15.444Z,4.20
2019-03-13T09:31:02.457Z,5.23
2019-03-13T09:33:43.237Z,5.30
2019-03-13T09:36:37.532Z,5.43
2019-03-13T09:39:35.168Z,5.57
2019-03-13T09:42:41.747Z,6.90
2019-03-13T09:45:36.083Z,5.63
2019-03-13T09:48:30.431Z,6.60
2019-03-13T09:51:36.947Z,7.17
2019-03-13T09:54:43.502Z,7.87
2019-03-13T09:57:28.451Z,6.00
2019-03-13T10:00:13.944Z,6.83
2019-03-13T10:03:11.919Z,4.63
2019-03-13T10:05:48.424Z,6.00
2019-03-13T10:08:35.051Z,7.40
2019-03-13T10:11:26.501Z,5.73
2019-03-13T10:14:29.932Z,6.13
2019-03-13T10:17:21.138Z,7.13
2019-03-13T10:20:04.090Z,6.63
2019-03-13T10:22:52.418Z,4.70
2019-03-13T10:25:40.042Z,4.63
2019-03-13T10:28:39.823Z,7.10
2019-03-13T10:31:34.987Z,7.70
2019-03-13T10:34:31.263Z,6.03
2019-03-13T10:37:10.387Z,6.00
2019-03-13T10:39:59.072Z,4.87
2019-03-13T10:42:47.546Z,6.27
2019-03-13T10:45:39.448Z,7.10
2019-03-13T10:48:19.950Z,5.30
2019-03-13T10:51:10.567Z,5.57
2019-03-13T10:53:46.031Z,5.60
2019-03-13T10:56:27.588Z,5.73
2019-03-13T10:59:20.131Z,8.83
2019-03-13T11:02:08.498Z,7.30
2019-03-13T11:05:08.914Z,6.47
2019-03-13T11:08:09.967Z,10.67
2019-03-13T11:10:56.869Z,7.17
2019-03-13T11:13:43.116Z,7.40
2019-03-13T11:16:31.606Z,8.40
2019-03-13T11:19:08.561Z,6.03
2019-03-13T11:21:55.417Z,7.00
2019-03-13T11:24:29.965Z,7.40
2019-03-13T11:27:21.408Z,8.33
2019-03-13T11:29:56.853Z,8.70
2019-03-13T11:32:43.204Z,8.10
2019-03-13T11:35:18.548Z,9.03
2019-03-13T11:38:21.263Z,9.20
2019-03-13T11:41:10.839Z,8.07
2019-03-13T11:43:52.251Z,8.13
2019-03-13T11:46:46.425Z,7.23
2019-03-13T11:49:33.269Z,9.57
2019-03-13T11:52:20.172Z,7.03
2019-03-13T11:55:25.600Z,7.53
2019-03-13T11:58:10.959Z,7.30
2019-03-13T12:00:58.296Z,9.53
2019-03-13T12:03:55.558Z,7.17
2019-03-13T12:06:45.635Z,7.37
2019-03-13T12:09:30.772Z,7.77
2019-03-13T12:12:24.849Z,6.93
2019-03-13T12:15:19.394Z,9.80
2019-03-13T12:18:04.781Z,11.83
2019-03-13T12:21:08.309Z,9.77
2019-03-13T12:23:59.496Z,11.67
2019-03-13T12:26:36.520Z,10.20
2019-03-13T12:29:27.991Z,9.53
2019-03-13T12:32:16.381Z,9.83
2019-03-13T12:35:00.652Z,11.97
2019-03-13T12:37:55.003Z,10.80
2019-03-13T12:40:42.069Z,8.83
2019-03-13T12:43:42.751Z,8.77
2019-03-13T12:46:36.459Z,7.90
2019-03-13T12:49:28.009Z,9.60
2019-03-13T12:52:15.962Z,9.97
2019-03-13T12:55:04.303Z,9.17
2019-03-13T12:57:51.051Z,10.53
2019-03-13T13:00:43.389Z,12.03
2019-03-13T13:03:33.613Z,10.63
2019-03-13T13:06:17.224Z,9.17
2019-03-13T13:15:07.183Z,10.67
2019-03-13T13:18:01.557Z,11.00
2019-03-13T13:20:31.170Z,14.60
2019-03-13T13:23:00.511Z,27.97
2019-03-13T13:25:29.925Z,20.40
2019-03-13T13:27:59.323Z,9.80
2019-03-13T13:30:28.810Z,11.77
2019-03-13T13:32:58.251Z,17.87
2019-03-13T13:35:27.593Z,17.57
2019-03-13T13:37:57.013Z,14.77
2019-03-13T13:40:26.547Z,11.53
2019-03-13T13:42:56.019Z,13.90
2019-03-13T13:45:46.168Z,9.97
2019-03-13T13:48:15.574Z,10.57
2019-03-13T13:50:45.082Z,9.97
2019-03-13T13:53:14.560Z,9.73
2019-03-13T13:55:43.971Z,7.63
2019-03-13T13:58:13.283Z,9.70
2019-03-13T14:00:42.802Z,7.87
2019-03-13T14:03:12.285Z,11.00
2019-03-13T14:05:41.711Z,8.43
2019-03-13T14:08:11.185Z,7.53
2019-03-13T14:10:40.685Z,9.83
2019-03-13T14:13:10.375Z,7.57
2019-03-13T14:15:39.722Z,8.77
2019-03-13T14:18:09.039Z,6.77
2019-03-13T14:20:38.480Z,7.73
2019-03-13T14:23:07.975Z,9.40
2019-03-13T14:25:37.333Z,7.13
2019-03-13T14:28:06.686Z,8.87
2019-03-13T14:30:38.997Z,8.67
2019-03-13T14:33:08.427Z,6.63
2019-03-13T14:35:37.827Z,8.43
2019-03-13T14:38:07.200Z,6.80
2019-03-13T14:40:38.223Z,7.53
2019-03-13T14:43:07.600Z,8.77
2019-03-13T14:45:37.017Z,8.73
2019-03-13T14:48:06.374Z,9.33
2019-03-13T14:50:36.615Z,7.63
2019-03-13T14:53:06.191Z,9.43
2019-03-13T14:55:35.654Z,9.03
2019-03-13T14:58:04.930Z,10.87
2019-03-13T15:00:34.385Z,9.47
2019-03-13T15:03:03.695Z,10.57
2019-03-13T15:05:33.275Z,11.70
2019-03-13T15:08:02.756Z,11.67
2019-03-13T15:10:32.284Z,9.57
2019-03-13T15:13:01.606Z,11.40
2019-03-13T15:15:31.044Z,10.03
2019-03-13T15:18:00.381Z,11.03
2019-03-13T15:20:29.717Z,16.30
2019-03-13T15:22:59.050Z,26.37
2019-03-13T15:25:28.542Z,24.63
2019-03-13T15:27:57.954Z,15.30
2019-03-13T15:30:27.445Z,17.40
2019-03-13T15:32:56.800Z,16.37
2019-03-13T15:35:26.129Z,12.90
2019-03-13T15:37:55.531Z,13.17
2019-03-13T15:40:24.835Z,12.47
2019-03-13T15:42:54.231Z,14.73
2019-03-13T15:45:23.490Z,16.63
2019-03-13T15:47:52.800Z,14.50
2019-03-13T15:50:22.052Z,13.77
2019-03-13T15:52:51.563Z,12.23
2019-03-13T15:55:20.840Z,8.73
2019-03-13T15:57:52.962Z,12.47
2019-03-13T16:00:23.228Z,11.93
2019-03-13T16:02:55.718Z,14.17
2019-03-13T16:05:24.175Z,14.70
2019-03-13T16:07:53.458Z,11.57
2019-03-13T16:10:23.282Z,11.67
2019-03-13T16:12:54.280Z,12.17
2019-03-13T16:15:24.955Z,11.40
2019-03-13T16:17:56.647Z,12.47
2019-03-13T16:20:26.154Z,10.00
2019-03-13T16:22:58.130Z,9.67
2019-03-13T16:25:27.352Z,12.43
2019-03-13T16:27:56.606Z,14.40
2019-03-13T16:30:27.401Z,14.23
2019-03-13T16:32:56.758Z,12.57
2019-03-13T16:35:26.605Z,13.20
2019-03-13T16:37:58.524Z,13.40
2019-03-13T16:40:27.819Z,16.03
2019-03-13T16:42:57.257Z,18.30
2019-03-13T16:45:27.128Z,16.47
2019-03-13T16:47:56.557Z,21.43
2019-03-13T16:50:26.069Z,20.10
2019-03-13T16:52:55.727Z,19.80
2019-03-13T16:55:25.317Z,21.70
2019-03-13T16:57:54.834Z,23.07
2019-03-13T17:00:25.114Z,26.20
2019-03-13T17:02:54.731Z,24.43
2019-03-13T17:05:24.430Z,22.20
2019-03-13T17:07:53.909Z,22.07
2019-03-13T17:10:23.720Z,27.30
2019-03-13T17:12:53.576Z,27.70
2019-03-13T17:15:23.489Z,29.70
2019-03-13T17:17:53.510Z,27.47
2019-03-13T17:20:26.232Z,29.70
2019-03-13T17:22:55.714Z,34.43
2019-03-13T17:25:24.991Z,30.67
2019-03-13T17:27:54.457Z,30.07
2019-03-13T17:30:25.661Z,29.97
2019-03-13T17:32:55.293Z,32.37
2019-03-13T17:35:24.769Z,31.80
2019-03-13T17:37:54.177Z,32.27
2019-03-13T17:40:24.338Z,28.57
2019-03-13T17:42:53.896Z,33.87
2019-03-13T17:45:23.716Z,34.23
2019-03-13T17:47:53.313Z,38.37
2019-03-13T17:50:22.934Z,42.00
2019-03-13T17:52:52.358Z,46.77
2019-03-13T17:55:21.821Z,47.90
2019-03-13T17:57:51.211Z,49.27
2019-03-13T18:00:22.839Z,48.73
2019-03-13T18:02:52.113Z,51.83
2019-03-13T18:05:21.696Z,54.20
2019-03-13T18:07:51.270Z,61.43
2019-03-13T18:10:20.699Z,64.90
2019-03-13T18:15:31.091Z,57.47
2019-03-13T18:18:00.581Z,51.80
2019-03-13T18:20:30.147Z,44.23
2019-03-13T18:22:59.417Z,43.13
2019-03-13T18:25:28.800Z,40.67
2019-03-13T18:27:58.272Z,38.67
2019-03-13T18:30:27.696Z,37.27
2019-03-13T18:32:57.085Z,38.50
2019-03-13T18:35:26.567Z,36.63
2019-03-13T18:37:56.173Z,36.73
2019-03-13T18:40:25.675Z,40.70
2019-03-13T18:42:55.079Z,34.63
2019-03-13T18:45:25.496Z,39.53
2019-03-13T18:47:55.171Z,36.07
2019-03-13T18:50:24.796Z,35.53
2019-03-13T18:52:54.285Z,35.93
2019-03-13T18:55:24.219Z,35.37
2019-03-13T18:57:53.745Z,39.70
2019-03-13T19:00:25.579Z,36.63
2019-03-13T19:02:56.807Z,37.73
2019-03-13T19:05:26.230Z,34.93
2019-03-13T19:07:55.702Z,37.73
2019-03-13T19:10:25.674Z,37.80
2019-03-13T19:12:55.091Z,38.20
2019-03-13T19:15:25.093Z,38.60
2019-03-13T19:17:55.198Z,36.90
2019-03-13T19:20:26.135Z,41.57
2019-03-13T19:22:58.756Z,40.43
2019-03-13T19:25:28.399Z,39.43
2019-03-13T19:27:58.062Z,39.87
2019-03-13T19:30:28.797Z,40.90
2019-03-13T19:32:58.333Z,45.40
2019-03-13T19:35:28.304Z,48.07
2019-03-13T19:37:58.082Z,50.40
2019-03-13T19:40:27.530Z,54.73
2019-03-13T19:42:57.299Z,56.77
2019-03-13T19:45:35.085Z,67.30
2019-03-13T19:48:04.890Z,57.10
2019-03-13T19:50:34.542Z,56.10
2019-03-13T19:53:03.902Z,55.43
2019-03-13T19:55:33.348Z,50.13
2019-03-13T19:58:04.035Z,57.40
2019-03-13T20:00:35.392Z,61.00
2019-03-13T20:03:06.232Z,58.57
2019-03-13T20:05:45.446Z,55.87
2019-03-13T20:08:08.108Z,56.70
2019-03-13T20:10:38.275Z,57.27
2019-03-13T20:13:08.692Z,71.80
2019-03-13T20:15:38.993Z,68.63
2019-03-13T20:18:09.452Z,66.27
2019-03-13T20:20:39.789Z,62.97
2019-03-13T20:23:10.456Z,59.83
2019-03-13T20:25:40.898Z,73.07
2019-03-13T20:28:11.180Z,75.87
2019-03-13T20:30:42.127Z,72.53
2019-03-13T20:33:12.235Z,83.80
2019-03-13T20:35:42.271Z,116.93
2019-03-13T20:38:12.471Z,143.77
2019-03-13T20:40:42.723Z,121.90
2019-03-13T20:43:12.877Z,103.37
2019-03-13T20:45:43.177Z,96.30
2019-03-13T20:48:13.052Z,99.00
2019-03-13T20:50:42.835Z,110.13
2019-03-13T20:53:12.254Z,112.57
2019-03-13T20:55:41.849Z,124.80
2019-03-13T20:58:11.130Z,114.43
2019-03-13T21:00:40.480Z,95.70
2019-03-13T21:03:10.048Z,87.50
2019-03-13T21:05:39.766Z,80.60
2019-03-13T21:08:09.609Z,76.60
2019-03-13T21:10:39.010Z,71.67
2019-03-13T21:13:08.617Z,64.83
2019-03-13T21:15:38.022Z,57.97
2019-03-13T21:18:07.501Z,58.53
2019-03-13T21:20:36.936Z,55.60
2019-03-13T21:23:06.636Z,49.93
2019-03-13T21:25:36.131Z,89.30
2019-03-13T21:28:05.818Z,64.53
2019-03-13T21:30:35.544Z,62.87
2019-03-13T21:33:11.771Z,61.47
2019-03-13T21:35:41.226Z,67.43
2019-03-13T21:38:13.108Z,65.13
2019-03-13T21:40:42.114Z,56.87
2019-03-13T21:43:11.731Z,55.67
2019-03-13T21:45:45.024Z,51.97
2019-03-13T21:48:17.176Z,50.17
2019-03-13T21:50:46.520Z,45.17
2019-03-13T21:53:24.721Z,43.63
2019-03-13T21:55:54.349Z,45.03
2019-03-13T21:58:23.816Z,42.97
2019-03-13T22:00:53.864Z,39.67
2019-03-13T22:03:29.689Z,38.83
2019-03-13T22:06:27.621Z,39.03
2019-03-13T22:08:36.352Z,38.90
2019-03-13T22:11:13.901Z,38.20
2019-03-13T22:13:43.537Z,34.10
2019-03-13T22:16:13.276Z,34.70
2019-03-13T22:18:42.772Z,37.20
2019-03-13T22:21:12.488Z,33.37
2019-03-13T22:24:06.111Z,33.97
2019-03-13T22:26:35.630Z,31.07
2019-03-13T22:29:05.573Z,28.33
2019-03-13T22:31:35.322Z,25.67
2019-03-13T22:34:05.242Z,27.63
2019-03-13T22:36:34.970Z,26.70
2019-03-13T22:39:07.159Z,25.43
2019-03-13T22:41:36.896Z,22.10
2019-03-13T22:44:06.600Z,23.50
2019-03-13T22:46:36.271Z,25.90
2019-03-13T22:49:05.801Z,24.23
2019-03-13T22:51:35.911Z,26.93
2019-03-13T22:54:05.518Z,25.10
2019-03-13T22:56:35.446Z,24.60
2019-03-13T22:59:04.904Z,24.00
2019-03-13T23:01:34.664Z,22.77
2019-03-13T23:04:04.233Z,22.13
2019-03-13T23:06:33.787Z,22.80
2019-03-13T23:09:05.594Z,25.00
2019-03-13T23:11:35.307Z,25.13
2019-03-13T23:14:04.812Z,23.90
2019-03-13T23:16:35.784Z,26.17
2019-03-13T23:19:06.711Z,24.47
2019-03-13T23:21:37.209Z,22.80
2019-03-13T23:24:10.378Z,24.67
2019-03-13T23:26:41.970Z,23.27
2019-03-13T23:29:30.930Z,24.10
2019-03-13T23:32:00.412Z,30.50
2019-03-13T23:34:29.757Z,27.27
2019-03-13T23:36:59.169Z,27.30
2019-03-13T23:39:28.873Z,28.97
2019-03-13T23:41:58.385Z,25.17
2019-03-13T23:44:27.815Z,24.13
2019-03-13T23:46:57.200Z,28.37
2019-03-13T23:49:26.711Z,28.73
2019-03-13T23:51:56.107Z,28.17
2019-03-13T23:54:25.635Z,27.33
2019-03-13T23:56:55.076Z,25.30
2019-03-13T23:59:24.550Z,28.47
