createdAt,value
2023-04-09T00:01:22.092Z,8.50
2023-04-09T00:08:15.303Z,8.43
2023-04-09T00:10:43.463Z,8.37
2023-04-09T00:13:12.973Z,8.33
2023-04-09T00:15:41.315Z,8.29
2023-04-09T00:18:10.428Z,8.26
2023-04-09T00:20:38.878Z,8.21
2023-04-09T00:23:07.131Z,8.17
2023-04-09T00:25:36.329Z,8.14
2023-04-09T00:28:04.514Z,8.11
2023-04-09T00:30:35.112Z,8.08
2023-04-09T00:33:04.441Z,8.05
2023-04-09T00:35:36.631Z,8.03
2023-04-09T00:38:04.991Z,7.99
2023-04-09T00:40:33.651Z,7.96
2023-04-09T00:43:02.724Z,7.95
2023-04-09T00:45:31.135Z,7.95
2023-04-09T00:47:59.749Z,7.94
2023-04-09T00:50:28.110Z,7.94
2023-04-09T00:52:56.549Z,7.93
2023-04-09T00:55:24.969Z,7.91
2023-04-09T00:58:00.135Z,7.88
2023-04-09T01:00:28.568Z,7.86
2023-04-09T01:02:57.742Z,7.84
2023-04-09T01:05:59.756Z,7.80
2023-04-09T01:08:32.901Z,7.78
2023-04-09T01:11:16.376Z,7.74
2023-04-09T01:13:54.834Z,7.71
2023-04-09T01:16:23.891Z,7.67
2023-04-09T01:19:02.354Z,7.65
2023-04-09T01:21:31.663Z,7.64
2023-04-09T01:24:21.496Z,7.63
2023-04-09T01:27:03.393Z,7.60
2023-04-09T01:29:58.064Z,7.57
2023-04-09T01:32:26.515Z,7.55
2023-04-09T01:34:56.140Z,7.55
2023-04-09T01:37:24.950Z,7.55
2023-04-09T01:39:57.680Z,7.55
2023-04-09T01:42:25.959Z,7.55
2023-04-09T01:44:58.465Z,7.54
2023-04-09T01:47:27.747Z,7.51
2023-04-09T01:49:55.828Z,7.50
2023-04-09T01:52:24.409Z,7.50
2023-04-09T01:54:52.613Z,7.50
2023-04-09T01:57:20.872Z,7.50
2023-04-09T01:59:52.015Z,7.49
2023-04-09T02:02:24.951Z,7.47
2023-04-09T02:04:53.365Z,7.46
2023-04-09T02:07:31.182Z,7.45
2023-04-09T02:09:59.893Z,7.43
2023-04-09T02:12:28.169Z,7.35
2023-04-09T02:15:02.435Z,7.24
2023-04-09T02:17:31.284Z,7.19
2023-04-09T02:19:59.530Z,7.16
2023-04-09T02:22:31.770Z,7.14
2023-04-09T02:25:01.040Z,7.13
2023-04-09T02:27:29.474Z,7.12
2023-04-09T02:29:58.236Z,7.11
2023-04-09T02:32:26.750Z,7.09
2023-04-09T02:34:57.757Z,7.07
2023-04-09T02:37:26.230Z,7.02
2023-04-09T02:39:54.462Z,6.97
2023-04-09T02:42:24.160Z,6.92
2023-04-09T02:44:53.142Z,6.88
2023-04-09T02:47:22.859Z,6.86
2023-04-09T02:49:52.121Z,6.86
2023-04-09T02:52:22.927Z,6.85
2023-04-09T02:54:53.878Z,6.85
2023-04-09T02:57:21.959Z,6.84
2023-04-09T02:59:54.575Z,6.82
2023-04-09T03:02:23.201Z,6.84
2023-04-09T03:04:53.187Z,6.86
2023-04-09T03:07:21.679Z,6.83
2023-04-09T03:09:50.116Z,6.80
2023-04-09T03:12:18.326Z,6.75
2023-04-09T03:14:46.628Z,6.71
2023-04-09T03:17:15.868Z,6.67
2023-04-09T03:19:44.550Z,6.64
2023-04-09T03:22:12.781Z,6.61
2023-04-09T03:24:41.758Z,6.59
2023-04-09T03:27:10.296Z,6.58
2023-04-09T03:29:44.287Z,6.58
2023-04-09T03:32:12.703Z,6.59
2023-04-09T03:34:41.082Z,6.60
2023-04-09T03:37:09.724Z,6.59
2023-04-09T03:39:38.562Z,6.58
2023-04-09T03:42:07.651Z,6.58
2023-04-09T03:44:44.179Z,6.57
2023-04-09T03:47:16.354Z,6.56
2023-04-09T03:49:46.502Z,6.56
2023-04-09T03:52:21.829Z,6.56
2023-04-09T03:54:55.986Z,6.58
2023-04-09T03:57:26.151Z,6.59
2023-04-09T03:59:55.788Z,6.59
2023-04-09T04:02:27.272Z,6.61
2023-04-09T04:05:01.851Z,6.65
2023-04-09T04:07:35.218Z,6.69
2023-04-09T04:10:10.114Z,6.73
2023-04-09T04:12:44.014Z,6.75
2023-04-09T04:15:25.787Z,6.77
2023-04-09T04:17:56.738Z,6.78
2023-04-09T04:20:40.362Z,6.80
2023-04-09T04:23:31.633Z,6.83
2023-04-09T04:26:10.298Z,6.84
2023-04-09T04:28:39.061Z,6.80
2023-04-09T04:31:11.526Z,6.78
2023-04-09T04:33:41.478Z,6.80
2023-04-09T04:36:13.808Z,6.85
2023-04-09T04:38:46.703Z,6.88
2023-04-09T04:41:20.172Z,6.91
2023-04-09T04:43:53.769Z,6.95
2023-04-09T04:46:27.574Z,7.00
2023-04-09T04:48:56.222Z,7.04
2023-04-09T04:51:24.568Z,7.10
2023-04-09T04:54:03.776Z,7.15
2023-04-09T04:56:32.201Z,7.22
2023-04-09T04:59:07.942Z,7.29
2023-04-09T05:01:47.295Z,7.35
2023-04-09T05:04:15.558Z,7.41
2023-04-09T05:06:44.335Z,7.44
2023-04-09T05:09:14.857Z,7.48
2023-04-09T05:11:51.187Z,7.54
2023-04-09T05:14:24.188Z,7.59
2023-04-09T05:16:52.540Z,7.64
2023-04-09T05:19:23.555Z,7.67
2023-04-09T05:21:56.290Z,7.71
2023-04-09T05:24:28.765Z,7.73
2023-04-09T05:26:57.662Z,7.76
2023-04-09T05:29:26.313Z,7.79
2023-04-09T05:31:54.555Z,7.82
2023-04-09T05:34:29.559Z,7.85
2023-04-09T05:36:58.197Z,7.89
2023-04-09T05:39:28.151Z,7.95
2023-04-09T05:41:57.116Z,7.99
2023-04-09T05:44:25.534Z,8.03
2023-04-09T05:47:02.804Z,8.09
2023-04-09T05:49:37.217Z,8.14
2023-04-09T05:52:10.071Z,8.19
2023-04-09T05:54:38.233Z,8.21
2023-04-09T05:57:07.574Z,8.26
2023-04-09T05:59:37.837Z,8.36
2023-04-09T06:02:06.366Z,8.48
2023-04-09T06:04:35.080Z,8.58
2023-04-09T06:07:03.626Z,8.69
2023-04-09T06:09:32.502Z,8.78
2023-04-09T06:12:00.981Z,8.87
2023-04-09T06:14:29.291Z,9.01
2023-04-09T06:16:59.182Z,9.16
2023-04-09T06:19:28.707Z,9.29
2023-04-09T06:21:56.886Z,9.43
2023-04-09T06:24:25.216Z,9.56
2023-04-09T06:26:53.359Z,9.69
2023-04-09T06:29:24.942Z,9.81
2023-04-09T06:31:55.957Z,9.94
2023-04-09T06:34:24.175Z,10.11
2023-04-09T06:36:58.633Z,10.29
2023-04-09T06:39:28.086Z,10.44
2023-04-09T06:41:56.336Z,10.59
2023-04-09T06:44:34.001Z,10.74
2023-04-09T06:47:02.432Z,10.84
2023-04-09T06:49:34.900Z,10.97
2023-04-09T06:52:04.337Z,11.09
2023-04-09T06:54:32.604Z,11.21
2023-04-09T06:57:07.033Z,11.33
2023-04-09T06:59:36.950Z,11.43
2023-04-09T07:02:05.573Z,11.54
2023-04-09T07:04:36.006Z,11.63
2023-04-09T07:07:04.331Z,11.69
2023-04-09T07:09:32.856Z,11.76
2023-04-09T07:12:01.904Z,11.86
2023-04-09T07:14:31.148Z,11.94
2023-04-09T07:16:59.464Z,12.03
2023-04-09T07:19:27.704Z,12.13
2023-04-09T07:21:56.118Z,12.20
2023-04-09T07:24:24.496Z,12.28
2023-04-09T07:26:53.514Z,12.39
2023-04-09T07:29:22.478Z,12.51
2023-04-09T07:31:52.152Z,12.62
2023-04-09T07:34:21.325Z,12.67
2023-04-09T07:36:49.984Z,12.67
2023-04-09T07:39:18.793Z,12.67
2023-04-09T07:41:49.843Z,12.71
2023-04-09T07:44:18.845Z,12.79
2023-04-09T07:46:50.580Z,12.88
2023-04-09T07:49:18.977Z,12.96
2023-04-09T07:51:47.208Z,13.03
2023-04-09T07:54:23.179Z,13.07
2023-04-09T07:56:51.585Z,13.08
2023-04-09T07:59:19.793Z,13.06
2023-04-09T08:01:51.235Z,13.01
2023-04-09T08:04:20.060Z,13.03
2023-04-09T08:06:50.860Z,13.10
2023-04-09T08:09:24.961Z,13.16
2023-04-09T08:11:53.755Z,13.18
2023-04-09T08:14:22.298Z,13.21
2023-04-09T08:16:52.231Z,13.23
2023-04-09T08:19:20.964Z,13.25
2023-04-09T08:21:49.936Z,13.27
2023-04-09T08:24:19.860Z,13.32
2023-04-09T08:26:48.837Z,13.41
2023-04-09T08:29:17.477Z,13.49
2023-04-09T08:31:46.631Z,13.53
2023-04-09T08:34:17.654Z,13.55
2023-04-09T08:36:47.173Z,13.59
2023-04-09T08:39:19.181Z,13.66
2023-04-09T08:41:48.539Z,13.72
2023-04-09T08:44:17.784Z,13.76
2023-04-09T08:46:46.452Z,13.83
2023-04-09T08:49:14.591Z,13.86
2023-04-09T08:51:46.396Z,13.88
2023-04-09T08:54:20.186Z,13.88
2023-04-09T08:56:48.800Z,13.87
2023-04-09T08:59:19.916Z,13.85
2023-04-09T09:01:54.577Z,13.85
2023-04-09T09:04:23.208Z,13.89
2023-04-09T09:06:51.673Z,13.95
2023-04-09T09:09:20.244Z,14.01
2023-04-09T09:11:50.384Z,14.07
2023-04-09T09:14:21.166Z,14.14
2023-04-09T09:17:03.769Z,14.21
2023-04-09T09:19:36.766Z,14.23
2023-04-09T09:22:11.163Z,14.25
2023-04-09T09:24:49.826Z,14.27
2023-04-09T09:27:33.453Z,14.29
2023-04-09T09:30:08.825Z,14.32
2023-04-09T09:32:37.352Z,14.35
2023-04-09T09:35:07.077Z,14.38
2023-04-09T09:37:35.591Z,14.44
2023-04-09T09:40:04.566Z,14.51
2023-04-09T09:42:38.846Z,14.57
2023-04-09T09:45:17.878Z,14.62
2023-04-09T09:47:48.804Z,14.66
2023-04-09T09:50:17.716Z,14.69
2023-04-09T09:52:46.943Z,14.74
2023-04-09T09:55:15.897Z,14.78
2023-04-09T09:57:45.053Z,14.83
2023-04-09T10:00:19.211Z,14.86
2023-04-09T10:03:07.472Z,14.86
2023-04-09T10:05:36.841Z,14.88
2023-04-09T10:08:05.642Z,14.93
2023-04-09T10:10:34.241Z,14.97
2023-04-09T10:13:02.654Z,14.99
2023-04-09T10:15:31.981Z,15.00
2023-04-09T10:18:00.676Z,15.01
2023-04-09T10:20:34.738Z,15.02
2023-04-09T10:23:05.756Z,15.00
2023-04-09T10:25:36.328Z,14.96
2023-04-09T10:28:12.339Z,14.91
2023-04-09T10:30:40.472Z,14.81
2023-04-09T10:33:28.180Z,14.74
2023-04-09T10:36:05.882Z,14.72
2023-04-09T10:38:38.559Z,14.68
2023-04-09T10:41:15.601Z,14.63
2023-04-09T10:43:43.872Z,14.58
2023-04-09T10:46:37.468Z,14.57
2023-04-09T10:49:15.724Z,14.59
2023-04-09T10:52:09.503Z,14.61
2023-04-09T10:54:46.482Z,14.63
2023-04-09T10:57:22.035Z,14.65
2023-04-09T10:59:54.331Z,14.68
2023-04-09T11:02:38.705Z,14.68
2023-04-09T11:05:34.134Z,14.70
2023-04-09T11:08:09.919Z,14.73
2023-04-09T11:10:44.671Z,14.72
2023-04-09T11:13:14.076Z,14.67
2023-04-09T11:15:47.630Z,14.65
2023-04-09T11:18:28.414Z,14.66
2023-04-09T11:21:06.395Z,14.69
2023-04-09T11:23:40.463Z,14.78
2023-04-09T11:26:09.755Z,14.86
2023-04-09T11:28:57.307Z,14.91
2023-04-09T11:31:29.177Z,14.97
2023-04-09T11:34:17.589Z,15.00
2023-04-09T11:36:49.503Z,15.06
2023-04-09T11:39:21.368Z,15.13
2023-04-09T11:41:52.297Z,15.20
2023-04-09T11:44:24.553Z,15.21
2023-04-09T11:46:58.825Z,15.15
2023-04-09T11:49:35.509Z,15.07
2023-04-09T11:52:04.590Z,15.03
2023-04-09T11:54:36.375Z,15.00
2023-04-09T11:57:24.427Z,14.94
2023-04-09T11:59:53.026Z,14.92
2023-04-09T12:02:46.694Z,14.95
2023-04-09T12:05:35.514Z,14.98
2023-04-09T12:08:07.401Z,15.02
2023-04-09T12:10:55.440Z,15.06
2023-04-09T12:13:34.852Z,15.04
2023-04-09T12:16:12.271Z,14.96
2023-04-09T12:19:09.261Z,14.90
2023-04-09T12:21:51.132Z,14.88
2023-04-09T12:24:20.397Z,14.89
2023-04-09T12:26:51.197Z,14.94
2023-04-09T12:29:20.233Z,15.02
2023-04-09T12:31:51.193Z,15.10
2023-04-09T12:34:20.207Z,15.20
2023-04-09T12:37:02.554Z,15.29
2023-04-09T12:39:32.551Z,15.32
2023-04-09T12:42:04.569Z,15.31
2023-04-09T12:44:37.412Z,15.24
2023-04-09T12:47:05.648Z,15.17
2023-04-09T12:49:40.006Z,15.11
2023-04-09T12:52:09.843Z,15.09
2023-04-09T12:54:44.534Z,15.07
2023-04-09T12:57:13.116Z,15.05
2023-04-09T12:59:45.373Z,15.07
2023-04-09T13:02:13.797Z,15.09
2023-04-09T13:04:43.166Z,15.12
2023-04-09T13:07:13.120Z,15.15
2023-04-09T13:09:46.135Z,15.17
2023-04-09T13:12:15.714Z,15.16
2023-04-09T13:14:48.467Z,15.13
2023-04-09T13:17:19.168Z,15.10
2023-04-09T13:19:50.357Z,15.11
2023-04-09T13:22:22.748Z,15.13
2023-04-09T13:24:53.109Z,15.15
2023-04-09T13:27:23.378Z,15.15
2023-04-09T13:29:55.399Z,15.14
2023-04-09T13:32:24.584Z,15.14
2023-04-09T13:34:58.065Z,15.12
2023-04-09T13:37:27.382Z,15.07
2023-04-09T13:39:58.848Z,15.03
2023-04-09T13:42:28.036Z,14.98
2023-04-09T13:44:59.824Z,14.92
2023-04-09T13:47:28.054Z,14.80
2023-04-09T13:49:56.377Z,14.50
2023-04-09T13:52:26.751Z,14.05
2023-04-09T13:54:58.267Z,13.38
2023-04-09T13:57:27.407Z,12.62
2023-04-09T13:59:56.650Z,12.08
2023-04-09T14:02:28.200Z,11.76
2023-04-09T14:04:57.178Z,11.58
2023-04-09T14:07:27.213Z,11.46
2023-04-09T14:09:55.635Z,11.40
2023-04-09T14:12:24.473Z,11.34
2023-04-09T14:14:52.851Z,11.28
2023-04-09T14:17:21.849Z,11.23
2023-04-09T14:19:52.883Z,11.19
2023-04-09T14:22:21.797Z,11.15
2023-04-09T14:24:52.873Z,11.11
2023-04-09T14:27:21.246Z,11.07
2023-04-09T14:29:57.695Z,11.03
2023-04-09T14:32:35.521Z,10.96
2023-04-09T14:35:12.475Z,10.90
2023-04-09T14:37:43.281Z,10.82
2023-04-09T14:40:14.166Z,10.73
2023-04-09T14:42:45.687Z,10.65
2023-04-09T14:45:24.587Z,10.57
2023-04-09T14:47:55.617Z,10.50
2023-04-09T14:50:26.606Z,10.42
2023-04-09T14:52:56.774Z,10.37
2023-04-09T14:55:44.817Z,10.32
2023-04-09T14:58:19.961Z,10.28
2023-04-09T15:00:56.811Z,10.24
2023-04-09T15:03:31.128Z,10.21
2023-04-09T15:06:12.687Z,10.19
2023-04-09T15:08:40.775Z,10.19
2023-04-09T15:11:23.093Z,10.18
2023-04-09T15:13:58.037Z,10.18
2023-04-09T15:16:28.311Z,10.17
2023-04-09T15:19:05.142Z,10.17
2023-04-09T15:21:38.236Z,10.17
2023-04-09T15:24:07.378Z,10.17
2023-04-09T15:26:39.961Z,10.18
2023-04-09T15:29:15.533Z,10.18
2023-04-09T15:31:56.452Z,10.19
2023-04-09T15:34:32.807Z,10.19
2023-04-09T15:37:04.538Z,10.19
2023-04-09T15:39:32.900Z,10.18
2023-04-09T15:42:02.527Z,10.17
2023-04-09T15:44:43.118Z,10.15
2023-04-09T15:47:11.396Z,10.15
2023-04-09T15:49:43.182Z,10.14
2023-04-09T15:52:14.861Z,10.13
2023-04-09T15:54:47.154Z,10.13
2023-04-09T15:57:15.381Z,10.12
2023-04-09T15:59:44.242Z,10.13
2023-04-09T16:02:15.851Z,10.12
2023-04-09T16:04:48.576Z,10.12
2023-04-09T16:07:17.569Z,10.12
2023-04-09T16:09:54.638Z,10.12
2023-04-09T16:12:26.182Z,10.12
2023-04-09T16:15:08.030Z,10.11
2023-04-09T16:17:40.759Z,10.11
2023-04-09T16:20:11.680Z,10.12
2023-04-09T16:22:45.583Z,10.13
2023-04-09T16:25:14.478Z,10.12
2023-04-09T16:27:48.766Z,10.11
2023-04-09T16:30:23.856Z,10.11
2023-04-09T16:32:56.909Z,10.11
2023-04-09T16:35:26.720Z,10.11
2023-04-09T16:38:03.412Z,10.11
2023-04-09T16:40:31.763Z,10.11
2023-04-09T16:43:04.818Z,10.12
2023-04-09T16:45:40.456Z,10.12
2023-04-09T16:48:28.633Z,10.11
2023-04-09T16:51:04.545Z,10.09
2023-04-09T16:53:44.600Z,10.08
2023-04-09T16:56:19.671Z,10.07
2023-04-09T16:58:48.742Z,10.06
2023-04-09T17:01:21.133Z,10.06
2023-04-09T17:03:49.873Z,10.06
2023-04-09T17:06:18.981Z,10.06
2023-04-09T17:08:48.051Z,10.05
2023-04-09T17:11:17.289Z,10.05
2023-04-09T17:13:52.261Z,10.05
2023-04-09T17:16:25.120Z,10.03
2023-04-09T17:18:53.542Z,10.02
2023-04-09T17:21:27.730Z,9.97
2023-04-09T17:24:03.039Z,9.93
2023-04-09T17:26:34.800Z,9.90
2023-04-09T17:29:04.370Z,9.87
2023-04-09T17:31:32.724Z,9.84
2023-04-09T17:34:19.609Z,9.83
2023-04-09T17:36:56.551Z,9.81
2023-04-09T17:39:32.860Z,9.80
2023-04-09T17:42:03.718Z,9.78
2023-04-09T17:44:39.504Z,9.77
2023-04-09T17:47:12.499Z,9.76
2023-04-09T17:49:42.695Z,9.74
2023-04-09T17:52:15.096Z,9.73
2023-04-09T17:54:46.849Z,9.73
2023-04-09T17:57:15.719Z,9.73
2023-04-09T17:59:49.062Z,9.73
2023-04-09T18:02:17.855Z,9.73
2023-04-09T18:04:53.262Z,9.73
2023-04-09T18:07:22.112Z,9.73
2023-04-09T18:09:52.929Z,9.73
2023-04-09T18:12:21.986Z,9.73
2023-04-09T18:15:04.420Z,9.73
2023-04-09T18:17:41.505Z,9.74
2023-04-09T18:20:13.887Z,9.74
2023-04-09T18:22:45.327Z,9.73
2023-04-09T18:25:16.639Z,9.73
2023-04-09T18:27:45.566Z,9.73
2023-04-09T18:30:15.466Z,9.72
2023-04-09T18:32:44.572Z,9.71
2023-04-09T18:35:13.196Z,9.69
2023-04-09T18:37:42.907Z,9.68
2023-04-09T18:40:18.795Z,9.67
2023-04-09T18:42:53.819Z,9.65
2023-04-09T18:45:22.861Z,9.64
2023-04-09T18:47:56.250Z,9.61
2023-04-09T18:50:27.789Z,9.59
2023-04-09T18:52:56.580Z,9.58
2023-04-09T18:55:38.024Z,9.57
2023-04-09T18:58:12.822Z,9.56
2023-04-09T19:00:41.485Z,9.54
2023-04-09T19:03:09.976Z,9.53
2023-04-09T19:05:40.301Z,9.52
2023-04-09T19:08:09.706Z,9.50
2023-04-09T19:10:38.497Z,9.49
2023-04-09T19:13:07.694Z,9.49
2023-04-09T19:15:36.093Z,9.49
2023-04-09T19:18:04.361Z,9.48
2023-04-09T19:20:32.808Z,9.48
2023-04-09T19:23:01.492Z,9.48
2023-04-09T19:25:34.293Z,9.46
2023-04-09T19:28:02.597Z,9.44
2023-04-09T19:30:31.165Z,9.44
2023-04-09T19:33:09.608Z,9.43
2023-04-09T19:35:40.785Z,9.42
2023-04-09T19:38:16.163Z,9.42
2023-04-09T19:40:49.372Z,9.41
2023-04-09T19:43:17.646Z,9.40
2023-04-09T19:45:47.867Z,9.39
2023-04-09T19:48:16.466Z,9.39
2023-04-09T19:50:48.505Z,9.38
2023-04-09T19:53:18.603Z,9.38
2023-04-09T19:55:46.871Z,9.37
2023-04-09T19:58:15.628Z,9.36
2023-04-09T20:00:44.081Z,9.35
2023-04-09T20:03:15.841Z,9.34
2023-04-09T20:05:45.287Z,9.34
2023-04-09T20:08:15.900Z,9.33
2023-04-09T20:10:47.421Z,9.34
2023-04-09T20:13:17.850Z,9.35
2023-04-09T20:15:46.941Z,9.35
2023-04-09T20:18:20.506Z,9.37
2023-04-09T20:20:51.174Z,9.36
2023-04-09T20:23:19.391Z,9.36
2023-04-09T20:25:56.407Z,9.36
2023-04-09T20:28:24.938Z,9.35
2023-04-09T20:30:53.063Z,9.32
2023-04-09T20:33:21.408Z,9.27
2023-04-09T20:35:50.480Z,9.24
2023-04-09T20:38:20.697Z,9.20
2023-04-09T20:40:52.784Z,9.16
2023-04-09T20:43:21.603Z,9.14
2023-04-09T20:45:53.435Z,9.11
2023-04-09T20:48:22.077Z,9.09
2023-04-09T20:50:50.769Z,9.08
2023-04-09T20:53:19.300Z,9.08
2023-04-09T20:55:47.774Z,9.08
2023-04-09T20:58:21.674Z,9.07
2023-04-09T21:00:50.075Z,9.08
2023-04-09T21:03:19.635Z,9.08
2023-04-09T21:05:48.710Z,9.09
2023-04-09T21:08:18.000Z,9.09
2023-04-09T21:10:46.549Z,9.09
2023-04-09T21:13:18.143Z,9.10
2023-04-09T21:15:48.865Z,9.10
2023-04-09T21:18:17.322Z,9.12
2023-04-09T21:20:48.990Z,9.10
2023-04-09T21:23:19.828Z,9.11
2023-04-09T21:25:48.121Z,9.11
2023-04-09T21:28:22.362Z,9.11
2023-04-09T21:30:52.627Z,9.11
2023-04-09T21:33:20.816Z,9.11
2023-04-09T21:35:52.990Z,9.12
2023-04-09T21:38:21.340Z,9.12
2023-04-09T21:40:49.485Z,9.12
2023-04-09T21:43:21.072Z,9.13
2023-04-09T21:45:49.218Z,9.13
2023-04-09T21:48:18.243Z,9.12
2023-04-09T21:50:46.496Z,9.11
2023-04-09T21:53:15.635Z,9.12
2023-04-09T21:55:43.839Z,9.11
2023-04-09T21:58:12.297Z,9.11
2023-04-09T22:00:41.432Z,9.10
2023-04-09T22:03:09.999Z,9.10
2023-04-09T22:05:38.569Z,9.09
2023-04-09T22:08:08.499Z,9.09
2023-04-09T22:10:37.014Z,9.08
2023-04-09T22:13:11.048Z,9.08
2023-04-09T22:15:42.123Z,9.08
2023-04-09T22:18:10.334Z,9.08
2023-04-09T22:20:46.286Z,9.08
2023-04-09T22:23:14.898Z,9.08
2023-04-09T22:25:43.030Z,9.06
2023-04-09T22:28:19.995Z,9.06
2023-04-09T22:30:48.689Z,9.04
2023-04-09T22:33:17.290Z,9.02
2023-04-09T22:35:46.585Z,9.02
2023-04-09T22:38:16.501Z,9.01
2023-04-09T22:40:46.864Z,9.00
2023-04-09T22:43:15.361Z,8.98
2023-04-09T22:45:51.205Z,8.96
2023-04-09T22:48:21.075Z,8.95
2023-04-09T22:50:49.740Z,8.95
2023-04-09T22:53:21.468Z,8.94
2023-04-09T22:55:54.648Z,8.94
2023-04-09T22:58:23.255Z,8.93
2023-04-09T23:00:51.474Z,8.90
2023-04-09T23:03:19.711Z,8.89
2023-04-09T23:05:48.542Z,8.88
2023-04-09T23:08:16.685Z,8.88
2023-04-09T23:10:51.748Z,8.87
2023-04-09T23:13:19.843Z,8.85
2023-04-09T23:15:48.732Z,8.84
2023-04-09T23:18:16.926Z,8.83
2023-04-09T23:20:46.964Z,8.81
2023-04-09T23:23:15.456Z,8.80
2023-04-09T23:25:45.448Z,8.80
2023-04-09T23:28:13.555Z,8.81
2023-04-09T23:30:41.733Z,8.81
2023-04-09T23:33:11.288Z,8.80
2023-04-09T23:35:40.708Z,8.79
2023-04-09T23:38:11.339Z,8.78
2023-04-09T23:40:40.368Z,8.78
2023-04-09T23:43:08.531Z,8.77
2023-04-09T23:45:37.823Z,8.77
2023-04-09T23:48:07.573Z,8.76
2023-04-09T23:50:41.522Z,8.74
2023-04-09T23:53:09.662Z,8.73
2023-04-09T23:55:38.623Z,8.71
2023-04-09T23:58:10.234Z,8.71
