createdAt,value
2018-09-22T00:00:17.128Z,99.99
2018-09-22T00:01:17.050Z,99.99
2018-09-22T00:02:16.974Z,99.99
2018-09-22T00:03:16.893Z,99.99
2018-09-22T00:04:16.817Z,99.99
2018-09-22T00:05:16.737Z,99.99
2018-09-22T00:06:16.659Z,99.99
2018-09-22T00:07:16.581Z,99.99
2018-09-22T00:08:16.504Z,99.99
2018-09-22T00:09:16.423Z,99.99
2018-09-22T00:10:16.346Z,99.99
2018-09-22T00:11:16.268Z,99.99
2018-09-22T00:12:16.339Z,99.99
2018-09-22T00:13:16.110Z,99.99
2018-09-22T00:14:16.034Z,99.99
2018-09-22T00:15:15.955Z,99.99
2018-09-22T00:16:15.876Z,99.99
2018-09-22T00:17:15.798Z,99.99
2018-09-22T00:18:16.019Z,99.99
2018-09-22T00:19:15.640Z,99.99
2018-09-22T00:20:15.563Z,99.99
2018-09-22T00:21:15.485Z,99.99
2018-09-22T00:22:15.406Z,99.99
2018-09-22T00:23:15.328Z,99.99
2018-09-22T00:24:15.349Z,99.99
2018-09-22T00:25:15.171Z,99.99
2018-09-22T00:26:15.094Z,99.99
2018-09-22T00:27:15.126Z,99.99
2018-09-22T00:28:14.936Z,99.99
2018-09-22T00:29:14.856Z,99.99
2018-09-22T00:30:14.877Z,99.99
2018-09-22T00:31:14.699Z,99.99
2018-09-22T00:32:14.621Z,99.99
2018-09-22T00:33:14.543Z,99.99
2018-09-22T00:34:14.465Z,99.99
2018-09-22T00:35:14.386Z,99.99
2018-09-22T00:36:14.457Z,99.99
2018-09-22T00:37:14.227Z,99.99
2018-09-22T00:38:14.152Z,99.99
2018-09-22T00:39:14.070Z,99.99
2018-09-22T00:40:13.992Z,99.99
2018-09-22T00:41:13.915Z,99.99
2018-09-22T00:42:13.936Z,99.99
2018-09-22T00:43:13.755Z,99.99
2018-09-22T00:44:13.678Z,99.99
2018-09-22T00:45:13.599Z,99.99
2018-09-22T00:46:13.518Z,99.99
2018-09-22T00:47:13.439Z,99.99
2018-09-22T00:48:13.467Z,99.99
2018-09-22T00:49:13.281Z,99.99
2018-09-22T00:50:13.203Z,99.99
2018-09-22T00:51:13.124Z,99.99
2018-09-22T00:52:13.046Z,99.99
2018-09-22T00:53:12.965Z,99.99
2018-09-22T00:54:13.037Z,99.99
2018-09-22T00:55:12.811Z,99.99
2018-09-22T00:56:12.731Z,99.99
2018-09-22T00:57:12.650Z,99.99
2018-09-22T00:58:12.572Z,99.99
2018-09-22T00:59:12.493Z,99.99
2018-09-22T01:00:12.471Z,99.99
2018-09-22T01:01:25.139Z,99.99
2018-09-22T01:02:12.262Z,99.99
2018-09-22T01:03:12.179Z,99.99
2018-09-22T01:04:12.100Z,99.99
2018-09-22T01:05:12.020Z,99.99
2018-09-22T01:06:11.992Z,99.99
2018-09-22T01:07:11.862Z,99.99
2018-09-22T01:08:11.784Z,99.99
2018-09-22T01:09:11.706Z,99.99
2018-09-22T01:10:11.626Z,99.99
2018-09-22T01:11:11.548Z,99.99
2018-09-22T01:12:11.517Z,99.99
2018-09-22T01:13:11.388Z,99.99
2018-09-22T01:14:11.310Z,99.99
2018-09-22T01:15:11.231Z,99.99
2018-09-22T01:16:11.153Z,99.99
2018-09-22T01:17:11.074Z,99.99
2018-09-22T01:18:11.094Z,99.99
2018-09-22T01:19:10.916Z,99.99
2018-09-22T01:20:10.837Z,99.99
2018-09-22T01:21:10.759Z,99.99
2018-09-22T01:22:10.678Z,99.99
2018-09-22T01:23:10.601Z,99.99
2018-09-22T01:24:10.679Z,99.99
2018-09-22T01:25:10.442Z,99.99
2018-09-22T01:26:10.363Z,99.99
2018-09-22T01:27:10.285Z,99.99
2018-09-22T01:28:10.211Z,99.99
2018-09-22T01:29:10.127Z,99.99
2018-09-22T01:30:10.148Z,99.99
2018-09-22T01:31:09.973Z,99.99
2018-09-22T01:32:09.890Z,99.99
2018-09-22T01:33:09.814Z,99.99
2018-09-22T01:34:09.731Z,99.99
2018-09-22T01:35:09.652Z,99.99
2018-09-22T01:36:09.674Z,99.99
2018-09-22T01:37:09.494Z,99.99
2018-09-22T01:38:09.414Z,99.99
2018-09-22T01:39:09.337Z,99.99
2018-09-22T01:40:09.258Z,99.99
2018-09-22T01:41:09.177Z,99.99
2018-09-22T01:42:09.250Z,99.99
2018-09-22T01:43:09.021Z,99.99
2018-09-22T01:44:08.942Z,99.99
2018-09-22T01:45:08.861Z,99.99
2018-09-22T01:46:08.786Z,99.99
2018-09-22T01:47:08.708Z,99.99
2018-09-22T01:48:08.725Z,99.99
2018-09-22T01:49:08.545Z,99.99
2018-09-22T01:50:08.467Z,99.99
2018-09-22T01:51:08.387Z,99.99
2018-09-22T01:52:08.309Z,99.99
2018-09-22T01:53:08.230Z,99.99
2018-09-22T01:54:08.252Z,99.99
2018-09-22T01:55:08.073Z,99.99
2018-09-22T01:56:07.994Z,99.99
2018-09-22T01:57:07.913Z,99.99
2018-09-22T01:58:07.836Z,99.99
2018-09-22T01:59:07.757Z,99.99
2018-09-22T02:00:07.776Z,99.99
2018-09-22T02:01:07.597Z,99.99
2018-09-22T02:02:07.517Z,99.99
2018-09-22T02:03:07.439Z,99.99
2018-09-22T02:04:07.361Z,99.99
2018-09-22T02:05:07.280Z,99.99
2018-09-22T02:06:07.351Z,99.99
2018-09-22T02:07:07.125Z,99.99
2018-09-22T02:08:07.044Z,99.99
2018-09-22T02:09:06.964Z,99.99
2018-09-22T02:10:06.885Z,99.99
2018-09-22T02:11:06.808Z,99.99
2018-09-22T02:12:06.828Z,99.99
2018-09-22T02:13:06.648Z,99.99
2018-09-22T02:14:06.570Z,99.99
2018-09-22T02:15:06.492Z,99.99
2018-09-22T02:16:06.413Z,99.99
2018-09-22T02:17:06.334Z,99.99
2018-09-22T02:18:06.355Z,99.99
2018-09-22T02:19:06.176Z,99.99
2018-09-22T02:20:06.098Z,99.99
2018-09-22T02:21:06.021Z,99.99
2018-09-22T02:22:05.941Z,99.99
2018-09-22T02:23:05.861Z,99.99
2018-09-22T02:24:05.883Z,99.99
2018-09-22T02:25:05.704Z,99.99
2018-09-22T02:26:05.624Z,99.99
2018-09-22T02:27:05.546Z,99.99
2018-09-22T02:28:05.469Z,99.99
2018-09-22T02:29:05.387Z,99.99
2018-09-22T02:30:05.461Z,99.99
2018-09-22T02:31:05.231Z,99.99
2018-09-22T02:32:05.153Z,99.99
2018-09-22T02:33:05.073Z,99.99
2018-09-22T02:34:04.995Z,99.99
2018-09-22T02:35:04.915Z,99.99
2018-09-22T02:36:04.888Z,99.99
2018-09-22T02:37:04.759Z,99.99
2018-09-22T02:38:04.684Z,99.99
2018-09-22T02:39:04.603Z,99.99
2018-09-22T02:40:04.523Z,99.99
2018-09-22T02:41:04.444Z,99.99
2018-09-22T02:42:04.465Z,99.99
2018-09-22T02:43:04.289Z,99.99
2018-09-22T02:44:04.209Z,99.99
2018-09-22T02:45:04.133Z,99.99
2018-09-22T02:46:04.051Z,99.99
2018-09-22T02:47:03.974Z,99.99
2018-09-22T02:48:03.898Z,99.99
2018-09-22T02:49:03.816Z,99.99
2018-09-22T02:50:03.737Z,99.99
2018-09-22T02:51:03.660Z,99.99
2018-09-22T02:52:03.580Z,99.99
2018-09-22T02:53:03.502Z,99.99
2018-09-22T02:54:03.429Z,99.99
2018-09-22T02:55:03.346Z,99.99
2018-09-22T02:56:03.267Z,99.99
2018-09-22T02:57:03.187Z,99.99
2018-09-22T02:58:03.160Z,99.99
2018-09-22T02:59:03.031Z,99.99
2018-09-22T03:00:02.953Z,99.99
2018-09-22T03:01:02.872Z,99.99
2018-09-22T03:02:02.794Z,99.99
2018-09-22T03:03:02.717Z,99.99
2018-09-22T03:04:02.738Z,99.99
2018-09-22T03:05:02.562Z,99.99
2018-09-22T03:06:02.482Z,99.99
2018-09-22T03:07:02.403Z,99.99
2018-09-22T03:08:02.326Z,99.99
2018-09-22T03:09:02.247Z,99.99
2018-09-22T03:10:02.523Z,99.99
2018-09-22T03:11:02.091Z,99.99
2018-09-22T03:12:02.014Z,99.99
2018-09-22T03:13:02.024Z,99.99
2018-09-22T03:14:01.855Z,99.99
2018-09-22T03:15:01.776Z,99.99
2018-09-22T03:16:01.699Z,99.99
2018-09-22T03:17:01.623Z,99.99
2018-09-22T03:18:01.542Z,99.99
2018-09-22T03:19:01.466Z,99.99
2018-09-22T03:20:01.392Z,99.99
2018-09-22T03:21:01.309Z,99.99
2018-09-22T03:22:01.228Z,99.99
2018-09-22T03:23:01.150Z,99.99
2018-09-22T03:24:01.073Z,99.99
2018-09-22T03:25:00.992Z,99.99
2018-09-22T03:26:00.914Z,99.99
2018-09-22T03:27:00.837Z,99.99
2018-09-22T03:28:00.758Z,99.99
2018-09-22T03:29:00.679Z,99.99
2018-09-22T03:30:00.601Z,99.99
2018-09-22T03:31:00.523Z,99.99
2018-09-22T03:32:00.447Z,99.99
2018-09-22T03:33:00.365Z,99.99
2018-09-22T03:34:00.288Z,99.99
2018-09-22T03:35:00.210Z,99.99
2018-09-22T03:36:00.138Z,99.99
2018-09-22T03:37:00.054Z,99.99
2018-09-22T03:37:59.975Z,99.99
2018-09-22T03:38:59.897Z,99.99
2018-09-22T03:39:59.819Z,99.99
2018-09-22T03:40:59.739Z,99.99
2018-09-22T03:41:59.661Z,99.99
2018-09-22T03:42:59.582Z,99.99
2018-09-22T03:43:59.505Z,99.99
2018-09-22T03:44:59.425Z,99.99
2018-09-22T03:45:59.347Z,99.99
2018-09-22T03:46:59.270Z,99.99
2018-09-22T03:47:59.193Z,99.99
2018-09-22T03:48:59.113Z,99.99
2018-09-22T03:49:59.038Z,99.99
2018-09-22T03:50:58.960Z,99.99
2018-09-22T03:51:59.181Z,99.99
2018-09-22T03:52:58.798Z,99.99
2018-09-22T03:53:58.722Z,99.99
2018-09-22T03:54:58.645Z,99.99
2018-09-22T03:55:58.564Z,99.99
2018-09-22T03:56:58.485Z,99.99
2018-09-22T03:57:58.408Z,99.99
2018-09-22T03:58:58.330Z,99.99
2018-09-22T03:59:58.251Z,99.99
2018-09-22T04:00:58.174Z,99.99
2018-09-22T04:01:58.395Z,99.99
2018-09-22T04:02:58.016Z,99.99
2018-09-22T04:03:57.939Z,99.99
2018-09-22T04:04:57.858Z,99.99
2018-09-22T04:05:57.781Z,99.99
2018-09-22T04:06:57.705Z,99.99
2018-09-22T04:07:57.624Z,99.99
2018-09-22T04:08:57.546Z,99.99
2018-09-22T04:09:57.466Z,99.99
2018-09-22T04:10:57.388Z,99.99
2018-09-22T04:11:57.310Z,99.99
2018-09-22T04:12:57.237Z,99.99
2018-09-22T04:13:57.155Z,99.99
2018-09-22T04:14:57.075Z,99.99
2018-09-22T04:15:56.997Z,99.99
2018-09-22T04:16:56.919Z,99.99
2018-09-22T04:17:56.841Z,99.99
2018-09-22T04:18:56.765Z,99.99
2018-09-22T04:19:56.684Z,99.99
2018-09-22T04:20:56.606Z,99.99
2018-09-22T04:21:56.527Z,99.99
2018-09-22T04:22:56.448Z,99.99
2018-09-22T04:23:56.371Z,99.99
2018-09-22T04:24:56.291Z,99.99
2018-09-22T04:25:56.213Z,99.99
2018-09-22T04:26:56.136Z,99.99
2018-09-22T04:27:56.057Z,99.99
2018-09-22T04:28:55.977Z,99.99
2018-09-22T04:29:55.900Z,99.99
2018-09-22T04:30:55.821Z,99.99
2018-09-22T04:31:55.744Z,99.99
2018-09-22T04:32:55.663Z,99.99
2018-09-22T04:33:55.587Z,99.99
2018-09-22T04:34:55.511Z,99.99
2018-09-22T04:35:55.431Z,99.99
2018-09-22T04:36:55.351Z,99.99
2018-09-22T04:37:55.273Z,99.99
2018-09-22T04:38:55.195Z,99.99
2018-09-22T04:39:55.116Z,99.99
2018-09-22T04:40:55.037Z,99.99
2018-09-22T04:41:54.961Z,99.99
2018-09-22T04:42:54.881Z,99.99
2018-09-22T04:43:55.054Z,99.99
2018-09-22T04:44:54.722Z,99.99
2018-09-22T04:45:54.645Z,99.99
2018-09-22T04:46:54.567Z,99.99
2018-09-22T04:47:54.487Z,99.99
2018-09-22T04:48:54.408Z,99.99
2018-09-22T04:49:54.331Z,99.99
2018-09-22T04:50:54.252Z,99.99
2018-09-22T04:51:54.173Z,99.99
2018-09-22T04:52:54.094Z,99.99
2018-09-22T04:53:54.017Z,99.99
2018-09-22T04:54:53.938Z,99.99
2018-09-22T04:55:53.860Z,99.99
2018-09-22T04:56:53.783Z,99.99
2018-09-22T04:57:53.702Z,99.99
2018-09-22T04:58:53.624Z,99.99
2018-09-22T04:59:53.994Z,99.99
2018-09-22T05:00:53.466Z,99.99
2018-09-22T05:01:53.389Z,99.99
2018-09-22T05:02:53.309Z,99.99
2018-09-22T05:03:53.232Z,99.99
2018-09-22T05:04:53.151Z,99.99
2018-09-22T05:05:53.073Z,99.99
2018-09-22T05:06:52.994Z,99.99
2018-09-22T05:07:52.916Z,99.99
2018-09-22T05:08:52.837Z,99.99
2018-09-22T05:09:52.759Z,99.99
2018-09-22T05:10:52.681Z,99.99
2018-09-22T05:11:52.602Z,99.99
2018-09-22T05:12:52.522Z,99.99
2018-09-22T05:13:52.447Z,99.99
2018-09-22T05:14:52.367Z,99.99
2018-09-22T05:15:52.289Z,99.99
2018-09-22T05:16:52.210Z,99.99
2018-09-22T05:17:52.130Z,99.99
2018-09-22T05:18:52.053Z,99.99
2018-09-22T05:19:51.973Z,99.99
2018-09-22T05:20:51.894Z,99.99
2018-09-22T05:21:51.815Z,99.99
2018-09-22T05:22:51.737Z,99.99
2018-09-22T05:23:51.659Z,99.99
2018-09-22T05:24:51.695Z,99.99
2018-09-22T05:25:51.506Z,99.99
2018-09-22T05:26:51.425Z,99.99
2018-09-22T05:27:51.345Z,99.99
2018-09-22T05:28:51.268Z,99.99
2018-09-22T05:29:51.186Z,99.99
2018-09-22T05:30:51.109Z,99.99
2018-09-22T05:31:51.030Z,99.99
2018-09-22T05:32:50.951Z,99.99
2018-09-22T05:33:50.871Z,99.99
2018-09-22T05:34:50.796Z,99.99
2018-09-22T05:35:50.715Z,99.99
2018-09-22T05:36:50.636Z,99.99
2018-09-22T05:37:50.558Z,99.99
2018-09-22T05:38:50.479Z,99.99
2018-09-22T05:39:50.401Z,99.99
2018-09-22T05:40:50.322Z,99.99
2018-09-22T05:41:50.363Z,99.99
2018-09-22T05:42:50.165Z,99.99
2018-09-22T05:43:50.087Z,99.99
2018-09-22T05:44:50.008Z,99.99
2018-09-22T05:45:49.973Z,99.99
2018-09-22T05:46:49.851Z,99.99
2018-09-22T05:47:49.773Z,99.99
2018-09-22T05:48:49.943Z,99.99
2018-09-22T05:49:49.615Z,99.99
2018-09-22T05:50:49.538Z,99.99
2018-09-22T05:51:49.459Z,99.99
2018-09-22T05:52:49.379Z,99.99
2018-09-22T05:53:49.304Z,99.99
2018-09-22T05:54:49.224Z,99.99
2018-09-22T05:55:49.146Z,99.99
2018-09-22T05:56:49.067Z,99.99
2018-09-22T05:57:48.988Z,99.99
2018-09-22T05:58:48.910Z,99.99
2018-09-22T05:59:48.832Z,99.99
2018-09-22T06:00:48.753Z,99.99
2018-09-22T06:01:48.681Z,99.99
2018-09-22T06:02:48.597Z,99.99
2018-09-22T06:03:48.664Z,99.99
2018-09-22T06:04:48.438Z,99.99
2018-09-22T06:05:48.361Z,99.99
2018-09-22T06:06:48.282Z,99.99
2018-09-22T06:07:48.205Z,99.99
2018-09-22T06:08:48.124Z,99.99
2018-09-22T06:09:48.046Z,99.99
2018-09-22T06:10:47.969Z,99.99
2018-09-22T06:11:47.891Z,99.99
2018-09-22T06:12:47.812Z,99.99
2018-09-22T06:13:47.735Z,99.99
2018-09-22T06:14:47.656Z,99.99
2018-09-22T06:15:47.577Z,99.99
2018-09-22T06:16:47.498Z,99.99
2018-09-22T06:17:47.421Z,99.99
2018-09-22T06:18:47.342Z,99.99
2018-09-22T06:19:47.264Z,99.99
2018-09-22T06:20:47.185Z,99.99
2018-09-22T06:21:47.108Z,99.99
2018-09-22T06:22:47.029Z,99.99
2018-09-22T06:23:46.950Z,99.99
2018-09-22T06:24:46.872Z,99.99
2018-09-22T06:25:46.794Z,99.99
2018-09-22T06:26:46.715Z,99.99
2018-09-22T06:27:46.638Z,99.99
2018-09-22T06:28:46.664Z,99.99
2018-09-22T06:29:46.481Z,99.99
2018-09-22T06:30:46.403Z,99.99
2018-09-22T06:31:46.325Z,99.99
2018-09-22T06:32:46.247Z,99.99
2018-09-22T06:33:46.168Z,99.99
2018-09-22T06:34:46.090Z,99.99
2018-09-22T06:35:46.013Z,99.99
2018-09-22T06:36:45.934Z,99.99
2018-09-22T06:37:45.856Z,99.99
2018-09-22T06:38:45.780Z,99.99
2018-09-22T06:39:45.703Z,99.99
2018-09-22T06:40:45.624Z,99.99
2018-09-22T06:41:45.545Z,99.99
2018-09-22T06:42:45.467Z,99.99
2018-09-22T06:43:45.390Z,99.99
2018-09-22T06:44:45.312Z,99.99
2018-09-22T06:45:45.233Z,99.99
2018-09-22T06:46:45.158Z,99.99
2018-09-22T06:47:45.080Z,99.99
2018-09-22T06:48:45.000Z,99.99
2018-09-22T06:49:44.922Z,99.99
2018-09-22T06:50:44.846Z,99.99
2018-09-22T06:51:44.767Z,99.99
2018-09-22T06:52:44.689Z,99.99
2018-09-22T06:53:44.610Z,99.99
2018-09-22T06:54:44.580Z,99.99
2018-09-22T06:55:44.457Z,99.99
2018-09-22T06:56:44.379Z,99.99
2018-09-22T06:57:44.301Z,99.99
2018-09-22T06:58:44.225Z,99.99
2018-09-22T06:59:44.147Z,99.99
2018-09-22T07:00:44.068Z,99.99
2018-09-22T07:01:43.991Z,99.99
2018-09-22T07:02:43.914Z,99.99
2018-09-22T07:03:43.836Z,99.99
2018-09-22T07:04:43.758Z,99.99
2018-09-22T07:05:43.680Z,99.99
2018-09-22T07:06:43.603Z,99.99
2018-09-22T07:07:43.526Z,99.99
2018-09-22T07:08:43.452Z,99.99
2018-09-22T07:09:43.374Z,99.99
2018-09-22T07:10:43.293Z,99.99
2018-09-22T07:11:43.217Z,99.99
2018-09-22T07:12:43.138Z,99.99
2018-09-22T07:13:43.127Z,99.99
2018-09-22T07:14:42.985Z,99.99
2018-09-22T07:15:42.906Z,99.99
2018-09-22T07:16:42.829Z,99.99
2018-09-22T07:17:42.751Z,99.99
2018-09-22T07:18:42.674Z,99.99
2018-09-22T07:19:42.598Z,99.99
2018-09-22T07:20:42.569Z,99.99
2018-09-22T07:21:42.443Z,99.99
2018-09-22T07:22:42.366Z,99.99
2018-09-22T07:23:42.289Z,99.99
2018-09-22T07:24:42.211Z,99.99
2018-09-22T07:25:42.134Z,99.99
2018-09-22T07:26:42.058Z,99.99
2018-09-22T07:27:41.982Z,99.99
2018-09-22T07:28:41.904Z,99.99
2018-09-22T07:29:41.826Z,99.99
2018-09-22T07:30:41.781Z,99.99
2018-09-22T07:31:41.673Z,99.99
2018-09-22T07:32:41.595Z,99.99
2018-09-22T07:33:41.518Z,99.99
2018-09-22T07:34:41.441Z,99.99
2018-09-22T07:35:41.364Z,99.99
2018-09-22T07:36:41.286Z,99.99
2018-09-22T07:37:41.210Z,99.99
2018-09-22T07:38:41.133Z,99.99
2018-09-22T07:39:41.058Z,99.99
2018-09-22T07:40:40.981Z,99.99
2018-09-22T07:41:40.953Z,99.99
2018-09-22T07:42:40.826Z,99.99
2018-09-22T07:43:40.750Z,99.99
2018-09-22T07:44:40.672Z,99.99
2018-09-22T07:45:40.623Z,99.99
2018-09-22T07:46:40.668Z,99.99
2018-09-22T07:47:40.445Z,99.99
2018-09-22T07:48:40.365Z,99.99
2018-09-22T07:49:40.289Z,99.99
2018-09-22T07:50:40.212Z,99.99
2018-09-22T07:51:40.186Z,99.99
2018-09-22T07:52:40.059Z,99.99
2018-09-22T07:53:39.981Z,99.99
2018-09-22T07:54:39.907Z,99.99
2018-09-22T07:55:39.829Z,99.99
2018-09-22T07:56:39.751Z,99.99
2018-09-22T07:57:39.676Z,99.99
2018-09-22T07:58:39.599Z,99.99
2018-09-22T07:59:39.524Z,99.99
2018-09-22T08:00:39.450Z,99.99
2018-09-22T08:01:39.371Z,99.99
2018-09-22T08:02:39.293Z,99.99
2018-09-22T08:03:39.218Z,99.99
2018-09-22T08:04:39.158Z,99.99
2018-09-22T08:05:39.063Z,99.99
2018-09-22T08:06:38.990Z,99.99
2018-09-22T08:07:38.912Z,99.99
2018-09-22T08:08:38.835Z,99.99
2018-09-22T08:09:38.758Z,99.04
2018-09-22T08:10:38.681Z,99.99
2018-09-22T08:11:38.672Z,99.99
2018-09-22T08:12:38.530Z,99.99
2018-09-22T08:13:38.454Z,99.43
2018-09-22T08:14:38.388Z,99.99
2018-09-22T08:15:38.303Z,99.99
2018-09-22T08:16:38.229Z,99.99
2018-09-22T08:17:38.149Z,98.61
2018-09-22T08:18:38.076Z,98.66
2018-09-22T08:19:37.998Z,99.99
2018-09-22T08:20:37.920Z,99.99
2018-09-22T08:21:37.895Z,99.76
2018-09-22T08:22:37.769Z,99.99
2018-09-22T08:23:37.693Z,99.99
2018-09-22T08:24:37.617Z,99.99
2018-09-22T08:25:37.541Z,98.52
2018-09-22T08:26:37.465Z,97.85
2018-09-22T08:27:37.389Z,99.38
2018-09-22T08:28:37.314Z,99.99
2018-09-22T08:29:37.240Z,99.99
2018-09-22T08:30:37.162Z,97.85
2018-09-22T08:31:37.088Z,97.08
2018-09-22T08:32:37.010Z,97.08
2018-09-22T08:33:36.934Z,96.61
2018-09-22T08:34:36.861Z,98.04
2018-09-22T08:35:36.787Z,97.08
2018-09-22T08:36:36.963Z,97.08
2018-09-22T08:37:36.632Z,97.66
2018-09-22T08:38:36.555Z,98.04
2018-09-22T08:39:36.484Z,97.56
2018-09-22T08:40:36.403Z,98.33
2018-09-22T08:41:36.329Z,97.94
2018-09-22T08:42:36.253Z,96.70
2018-09-22T08:43:36.177Z,96.13
2018-09-22T08:44:36.101Z,96.89
2018-09-22T08:45:36.027Z,97.28
2018-09-22T08:46:35.950Z,99.04
2018-09-22T08:47:35.874Z,99.04
2018-09-22T08:48:35.799Z,99.24
2018-09-22T08:49:35.783Z,95.70
2018-09-22T08:50:35.647Z,97.04
2018-09-22T08:51:35.573Z,96.94
2018-09-22T08:52:35.496Z,99.52
2018-09-22T08:53:35.421Z,97.33
2018-09-22T08:54:35.344Z,97.23
2018-09-22T08:55:35.270Z,97.33
2018-09-22T08:56:35.193Z,97.80
2018-09-22T08:57:35.119Z,95.98
2018-09-22T08:58:35.044Z,95.32
2018-09-22T08:59:34.968Z,96.37
2018-09-22T09:00:34.936Z,97.33
2018-09-22T09:01:34.817Z,96.37
2018-09-22T09:02:34.742Z,97.23
2018-09-22T09:03:34.665Z,96.75
2018-09-22T09:04:34.589Z,96.27
2018-09-22T09:05:34.514Z,96.37
2018-09-22T09:06:34.694Z,95.61
2018-09-22T09:07:34.364Z,97.52
2018-09-22T09:08:34.287Z,95.98
2018-09-22T09:09:34.213Z,95.89
2018-09-22T09:10:34.138Z,98.18
2018-09-22T09:11:34.148Z,95.61
2018-09-22T09:12:33.987Z,96.84
2018-09-22T09:13:33.949Z,98.47
2018-09-22T09:14:33.860Z,98.90
2018-09-22T09:15:33.762Z,95.36
2018-09-22T09:16:33.686Z,96.08
2018-09-22T09:17:33.613Z,97.08
2018-09-22T09:18:33.535Z,96.22
2018-09-22T09:19:33.461Z,95.65
2018-09-22T09:20:33.384Z,94.45
2018-09-22T09:21:33.309Z,93.21
2018-09-22T09:22:33.233Z,93.88
2018-09-22T09:23:33.159Z,95.70
2018-09-22T09:24:33.083Z,94.17
2018-09-22T09:25:33.010Z,95.03
2018-09-22T09:26:32.933Z,94.17
2018-09-22T09:27:32.918Z,92.92
2018-09-22T09:28:33.033Z,90.91
2018-09-22T09:29:32.708Z,94.12
2018-09-22T09:30:32.636Z,94.84
2018-09-22T09:31:32.561Z,95.12
2018-09-22T09:32:32.483Z,93.59
2018-09-22T09:33:32.409Z,92.63
2018-09-22T09:34:32.334Z,92.97
2018-09-22T09:35:32.260Z,93.30
2018-09-22T09:36:32.187Z,95.61
2018-09-22T09:37:32.111Z,95.51
2018-09-22T09:38:32.036Z,94.40
2018-09-22T09:39:31.961Z,95.70
2018-09-22T09:40:31.886Z,95.17
2018-09-22T09:41:31.811Z,94.40
2018-09-22T09:42:31.738Z,94.60
2018-09-22T09:43:31.746Z,94.79
2018-09-22T09:44:31.591Z,90.77
2018-09-22T09:45:31.517Z,92.49
2018-09-22T09:46:31.439Z,94.31
2018-09-22T09:47:31.405Z,91.68
2018-09-22T09:48:31.291Z,92.63
2018-09-22T09:49:31.215Z,93.98
2018-09-22T09:50:31.141Z,92.92
2018-09-22T09:51:31.069Z,92.54
2018-09-22T09:52:30.992Z,93.40
2018-09-22T09:53:30.917Z,93.12
2018-09-22T09:54:30.857Z,93.79
2018-09-22T09:55:30.775Z,92.54
2018-09-22T09:56:30.693Z,94.45
2018-09-22T09:57:30.619Z,93.40
2018-09-22T09:58:30.544Z,91.49
2018-09-22T09:59:30.471Z,91.87
2018-09-22T10:00:30.395Z,93.40
2018-09-22T10:01:30.321Z,95.22
2018-09-22T10:02:30.246Z,93.26
2018-09-22T10:03:30.172Z,90.86
2018-09-22T10:04:30.152Z,90.67
2018-09-22T10:05:30.021Z,90.86
2018-09-22T10:06:29.947Z,89.90
2018-09-22T10:07:29.872Z,90.67
2018-09-22T10:08:29.798Z,91.67
2018-09-22T10:09:29.723Z,91.00
2018-09-22T10:10:29.654Z,88.03
2018-09-22T10:11:29.575Z,88.23
2018-09-22T10:12:29.499Z,90.33
2018-09-22T10:13:29.424Z,86.41
2018-09-22T10:14:29.351Z,88.70
2018-09-22T10:15:29.277Z,87.55
2018-09-22T10:16:29.201Z,89.57
2018-09-22T10:17:29.127Z,88.94
2018-09-22T10:18:29.052Z,85.68
2018-09-22T10:19:28.979Z,86.50
2018-09-22T10:20:28.904Z,87.88
2018-09-22T10:21:28.831Z,87.21
2018-09-22T10:22:28.757Z,84.44
2018-09-22T10:23:28.782Z,86.93
2018-09-22T10:24:28.609Z,87.60
2018-09-22T10:25:28.534Z,85.34
2018-09-22T10:26:28.462Z,82.52
2018-09-22T10:27:28.387Z,84.44
2018-09-22T10:28:28.358Z,83.67
2018-09-22T10:29:28.290Z,83.52
2018-09-22T10:30:28.167Z,84.67
2018-09-22T10:31:28.094Z,82.85
2018-09-22T10:32:28.019Z,82.42
2018-09-22T10:33:27.946Z,83.29
2018-09-22T10:34:27.872Z,82.90
2018-09-22T10:35:27.799Z,84.15
2018-09-22T10:36:27.725Z,83.19
2018-09-22T10:37:27.652Z,84.25
2018-09-22T10:38:27.580Z,84.53
2018-09-22T10:39:27.506Z,84.48
2018-09-22T10:40:27.431Z,83.29
2018-09-22T10:41:27.359Z,83.29
2018-09-22T10:42:27.289Z,80.99
2018-09-22T10:43:27.213Z,84.25
2018-09-22T10:44:27.140Z,82.56
2018-09-22T10:45:27.066Z,81.41
2018-09-22T10:46:26.994Z,81.89
2018-09-22T10:47:26.920Z,79.97
2018-09-22T10:48:26.847Z,78.67
2018-09-22T10:49:26.774Z,78.00
2018-09-22T10:50:26.702Z,78.00
2018-09-22T10:51:26.628Z,76.59
2018-09-22T10:52:26.583Z,75.65
2018-09-22T10:53:26.483Z,76.94
2018-09-22T10:54:26.410Z,77.09
2018-09-22T10:55:26.338Z,79.14
2018-09-22T10:56:26.264Z,79.44
2018-09-22T10:57:26.192Z,76.94
2018-09-22T10:58:26.122Z,77.17
2018-09-22T10:59:26.046Z,75.63
2018-09-22T11:00:25.973Z,75.73
2018-09-22T11:01:25.905Z,73.62
2018-09-22T11:02:25.828Z,75.25
2018-09-22T11:03:25.837Z,73.39
2018-09-22T11:04:25.682Z,75.79
2018-09-22T11:05:25.611Z,78.09
2018-09-22T11:06:25.590Z,76.23
2018-09-22T11:07:25.469Z,78.82
2018-09-22T11:08:25.393Z,78.82
2018-09-22T11:09:25.322Z,78.86
2018-09-22T11:10:25.250Z,78.09
2018-09-22T11:11:25.246Z,78.00
2018-09-22T11:12:25.106Z,75.60
2018-09-22T11:13:25.033Z,75.21
2018-09-22T11:14:24.962Z,74.06
2018-09-22T11:15:24.890Z,76.17
2018-09-22T11:16:24.817Z,73.87
2018-09-22T11:17:24.745Z,74.44
2018-09-22T11:18:24.675Z,73.52
2018-09-22T11:19:24.599Z,71.89
2018-09-22T11:20:24.627Z,73.52
2018-09-22T11:21:24.455Z,73.75
2018-09-22T11:22:24.383Z,72.50
2018-09-22T11:23:24.312Z,70.39
2018-09-22T11:24:24.240Z,71.48
2018-09-22T11:25:24.219Z,68.76
2018-09-22T11:26:24.097Z,70.84
2018-09-22T11:27:24.028Z,71.70
2018-09-22T11:28:23.953Z,72.47
2018-09-22T11:29:23.882Z,73.91
2018-09-22T11:30:23.812Z,71.98
2018-09-22T11:31:23.738Z,71.86
2018-09-22T11:32:23.668Z,72.33
2018-09-22T11:33:23.596Z,72.37
2018-09-22T11:34:23.525Z,73.39
2018-09-22T11:35:23.453Z,73.68
2018-09-22T11:36:23.430Z,70.84
2018-09-22T11:37:23.308Z,70.84
2018-09-22T11:38:23.258Z,71.61
2018-09-22T11:39:23.166Z,71.12
2018-09-22T11:40:23.094Z,71.51
2018-09-22T11:41:23.026Z,71.98
2018-09-22T11:42:22.951Z,72.56
2018-09-22T11:43:22.880Z,70.93
2018-09-22T11:44:22.809Z,70.74
2018-09-22T11:45:22.736Z,69.87
2018-09-22T11:46:22.727Z,73.37
2018-09-22T11:47:22.594Z,70.68
2018-09-22T11:48:22.522Z,69.91
2018-09-22T11:49:22.449Z,68.28
2018-09-22T11:50:22.378Z,69.46
2018-09-22T11:51:22.307Z,66.04
2018-09-22T11:52:22.236Z,65.08
2018-09-22T11:53:22.165Z,63.73
2018-09-22T11:54:22.092Z,62.64
2018-09-22T11:55:22.023Z,63.48
2018-09-22T11:56:21.957Z,63.76
2018-09-22T11:57:21.879Z,63.38
2018-09-22T11:58:21.810Z,63.09
2018-09-22T11:59:21.739Z,63.48
2018-09-22T12:00:21.665Z,65.33
2018-09-22T12:01:21.595Z,63.60
2018-09-22T12:02:21.525Z,63.67
2018-09-22T12:03:21.454Z,64.05
2018-09-22T12:04:21.381Z,64.15
2018-09-22T12:05:21.310Z,64.72
2018-09-22T12:06:21.271Z,63.57
2018-09-22T12:07:21.170Z,65.59
2018-09-22T12:08:21.099Z,65.11
2018-09-22T12:09:21.028Z,64.15
2018-09-22T12:10:20.955Z,65.59
2018-09-22T12:11:20.887Z,65.78
2018-09-22T12:12:20.814Z,66.55
2018-09-22T12:13:20.742Z,65.88
2018-09-22T12:14:20.671Z,65.01
2018-09-22T12:15:20.601Z,64.53
2018-09-22T12:16:20.528Z,65.78
2018-09-22T12:17:20.507Z,66.16
2018-09-22T12:18:20.388Z,64.63
2018-09-22T12:19:20.322Z,65.01
2018-09-22T12:20:20.243Z,64.63
2018-09-22T12:21:20.212Z,65.23
2018-09-22T12:22:20.107Z,64.56
2018-09-22T12:23:20.035Z,63.28
2018-09-22T12:24:19.958Z,63.38
2018-09-22T12:25:19.885Z,65.14
2018-09-22T12:26:19.815Z,62.81
2018-09-22T12:27:19.744Z,64.25
2018-09-22T12:28:19.672Z,64.37
2018-09-22T12:29:19.601Z,63.09
2018-09-22T12:30:19.530Z,62.71
2018-09-22T12:31:19.458Z,62.52
2018-09-22T12:32:19.387Z,64.34
2018-09-22T12:33:19.316Z,64.05
2018-09-22T12:34:19.245Z,63.86
2018-09-22T12:35:19.173Z,65.49
2018-09-22T12:36:19.101Z,64.15
2018-09-22T12:37:19.031Z,62.99
2018-09-22T12:38:18.960Z,63.28
2018-09-22T12:39:18.888Z,62.84
2018-09-22T12:40:18.818Z,63.51
2018-09-22T12:41:18.745Z,63.41
2018-09-22T12:42:18.675Z,64.37
2018-09-22T12:43:18.606Z,65.23
2018-09-22T12:44:18.532Z,64.28
2018-09-22T12:45:18.461Z,63.41
2018-09-22T12:46:18.389Z,62.26
2018-09-22T12:47:18.318Z,63.41
2018-09-22T12:48:18.246Z,64.50
2018-09-22T12:49:18.176Z,63.06
2018-09-22T12:50:18.105Z,63.25
2018-09-22T12:51:18.034Z,61.71