createdAt,value
2023-05-18T00:00:37.673Z,12.10
2023-05-18T00:03:07.245Z,12.10
2023-05-18T00:05:36.910Z,12.10
2023-05-18T00:08:06.176Z,12.10
2023-05-18T00:10:35.467Z,12.10
2023-05-18T00:13:05.436Z,12.10
2023-05-18T00:15:34.639Z,12.10
2023-05-18T00:18:04.095Z,12.10
2023-05-18T00:20:34.737Z,12.10
2023-05-18T00:23:03.880Z,12.00
2023-05-18T00:25:32.954Z,12.00
2023-05-18T00:28:02.187Z,12.00
2023-05-18T00:30:31.977Z,12.00
2023-05-18T00:33:01.498Z,12.00
2023-05-18T00:35:30.769Z,12.00
2023-05-18T00:38:00.139Z,12.00
2023-05-18T00:40:29.979Z,12.00
2023-05-18T00:43:00.705Z,12.00
2023-05-18T00:45:30.101Z,11.90
2023-05-18T00:47:59.768Z,11.90
2023-05-18T00:50:28.975Z,11.90
2023-05-18T00:52:58.177Z,11.90
2023-05-18T00:55:28.720Z,11.90
2023-05-18T00:57:59.094Z,11.90
2023-05-18T01:00:28.998Z,11.90
2023-05-18T01:02:59.872Z,11.90
2023-05-18T01:05:29.417Z,11.90
2023-05-18T01:07:58.783Z,11.90
2023-05-18T01:10:28.078Z,11.90
2023-05-18T01:13:05.593Z,12.00
2023-05-18T01:15:38.152Z,12.00
2023-05-18T01:18:23.617Z,12.00
2023-05-18T01:21:19.452Z,12.00
2023-05-18T01:24:16.245Z,12.10
2023-05-18T01:26:47.859Z,12.10
2023-05-18T01:29:19.493Z,12.10
2023-05-18T01:31:48.586Z,12.10
2023-05-18T01:34:17.800Z,12.10
2023-05-18T01:36:47.018Z,12.10
2023-05-18T01:39:16.381Z,12.10
2023-05-18T01:42:05.932Z,12.10
2023-05-18T01:45:03.248Z,12.10
2023-05-18T01:47:34.115Z,12.00
2023-05-18T01:50:09.003Z,12.00
2023-05-18T01:52:58.121Z,11.90
2023-05-18T01:55:30.990Z,11.90
2023-05-18T01:58:00.931Z,11.90
2023-05-18T02:00:30.605Z,12.00
2023-05-18T02:03:00.528Z,11.90
2023-05-18T02:05:30.730Z,12.00
2023-05-18T02:08:00.161Z,11.90
2023-05-18T02:10:29.670Z,11.90
2023-05-18T02:12:58.767Z,11.90
2023-05-18T02:15:29.651Z,11.90
2023-05-18T02:17:59.139Z,11.80
2023-05-18T02:20:32.667Z,11.80
2023-05-18T02:23:01.830Z,11.80
2023-05-18T02:25:31.684Z,11.80
2023-05-18T02:28:01.221Z,11.80
2023-05-18T02:30:33.234Z,11.80
2023-05-18T02:33:02.458Z,11.90
2023-05-18T02:35:31.922Z,11.90
2023-05-18T02:38:02.701Z,11.90
2023-05-18T02:40:31.993Z,11.90
2023-05-18T02:43:03.157Z,11.90
2023-05-18T02:45:33.038Z,11.90
2023-05-18T02:48:02.397Z,11.90
2023-05-18T02:50:31.620Z,11.90
2023-05-18T02:53:00.766Z,11.80
2023-05-18T02:55:30.222Z,11.90
2023-05-18T02:58:15.882Z,11.90
2023-05-18T03:01:12.400Z,11.90
2023-05-18T03:03:48.000Z,11.90
2023-05-18T03:06:17.396Z,11.90
2023-05-18T03:08:49.125Z,11.90
2023-05-18T03:11:18.575Z,11.90
2023-05-18T03:13:48.574Z,11.90
2023-05-18T03:16:18.796Z,11.90
2023-05-18T03:18:49.040Z,11.90
2023-05-18T03:21:18.262Z,11.90
2023-05-18T03:23:47.792Z,12.00
2023-05-18T03:26:18.630Z,12.00
2023-05-18T03:28:47.792Z,12.00
2023-05-18T03:31:18.004Z,12.00
2023-05-18T03:33:47.222Z,12.00
2023-05-18T03:36:16.779Z,12.00
2023-05-18T03:38:46.570Z,12.00
2023-05-18T03:41:16.799Z,12.00
2023-05-18T03:43:46.072Z,12.00
2023-05-18T03:46:15.299Z,12.00
2023-05-18T03:48:44.456Z,12.00
2023-05-18T03:51:13.736Z,12.00
2023-05-18T03:53:42.900Z,12.00
2023-05-18T03:56:13.394Z,11.90
2023-05-18T03:58:44.495Z,12.00
2023-05-18T04:01:13.653Z,12.10
2023-05-18T04:03:43.935Z,12.10
2023-05-18T04:06:13.449Z,12.10
2023-05-18T04:08:43.306Z,12.20
2023-05-18T04:11:12.433Z,12.20
2023-05-18T04:13:42.279Z,12.30
2023-05-18T04:16:13.541Z,12.30
2023-05-18T04:18:44.410Z,12.40
2023-05-18T04:21:13.612Z,12.40
2023-05-18T04:23:42.708Z,12.50
2023-05-18T04:26:11.833Z,12.50
2023-05-18T04:28:43.254Z,12.60
2023-05-18T04:31:14.543Z,12.60
2023-05-18T04:33:46.718Z,12.70
2023-05-18T04:36:21.214Z,12.60
2023-05-18T04:38:50.929Z,12.50
2023-05-18T04:41:20.651Z,12.50
2023-05-18T04:43:51.255Z,12.60
2023-05-18T04:46:22.468Z,12.70
2023-05-18T04:48:53.154Z,12.80
2023-05-18T04:51:22.329Z,12.80
2023-05-18T04:53:51.634Z,12.90
2023-05-18T04:56:22.774Z,12.90
2023-05-18T04:58:51.925Z,12.90
2023-05-18T05:01:21.228Z,13.00
2023-05-18T05:03:51.132Z,13.00
2023-05-18T05:06:20.607Z,13.00
2023-05-18T05:08:49.726Z,13.00
2023-05-18T05:11:19.510Z,13.00
2023-05-18T05:13:49.594Z,12.90
2023-05-18T05:16:18.919Z,12.90
2023-05-18T05:18:48.166Z,12.90
2023-05-18T05:21:18.177Z,12.90
2023-05-18T05:23:47.796Z,13.00
2023-05-18T05:26:18.003Z,12.90
2023-05-18T05:28:48.174Z,13.00
2023-05-18T05:31:17.604Z,13.00
2023-05-18T05:33:47.836Z,13.10
2023-05-18T05:36:17.187Z,13.10
2023-05-18T05:40:50.327Z,13.10
2023-05-18T05:43:19.782Z,13.20
2023-05-18T05:45:49.846Z,13.20
2023-05-18T05:48:20.048Z,13.30
2023-05-18T05:50:49.680Z,13.30
2023-05-18T05:53:19.913Z,13.30
2023-05-18T05:55:50.766Z,13.30
2023-05-18T05:58:20.743Z,13.40
2023-05-18T06:00:53.763Z,13.40
2023-05-18T06:03:23.069Z,13.30
2023-05-18T06:05:52.460Z,13.40
2023-05-18T06:08:27.027Z,13.40
2023-05-18T06:10:56.737Z,13.60
2023-05-18T06:13:27.070Z,13.70
2023-05-18T06:15:58.480Z,13.90
2023-05-18T06:18:27.675Z,13.90
2023-05-18T06:21:02.044Z,14.00
2023-05-18T06:23:31.776Z,14.20
2023-05-18T06:26:03.830Z,14.20
2023-05-18T06:28:51.618Z,14.30
2023-05-18T06:31:59.507Z,14.30
2023-05-18T06:34:38.428Z,14.30
2023-05-18T06:37:08.014Z,14.30
2023-05-18T06:39:37.118Z,14.30
2023-05-18T06:42:06.777Z,14.20
2023-05-18T06:44:36.549Z,14.20
2023-05-18T06:47:19.989Z,14.10
2023-05-18T06:49:50.346Z,14.00
2023-05-18T06:52:19.577Z,13.90
2023-05-18T06:54:48.873Z,13.80
2023-05-18T06:57:18.299Z,13.80
2023-05-18T06:59:53.638Z,13.80
2023-05-18T07:02:22.851Z,13.80
2023-05-18T07:04:52.201Z,13.80
2023-05-18T07:07:21.551Z,13.90
2023-05-18T07:09:50.850Z,13.80
2023-05-18T07:12:19.944Z,13.90
2023-05-18T07:14:49.086Z,14.00
2023-05-18T07:17:18.380Z,14.00
2023-05-18T07:19:47.531Z,14.00
2023-05-18T07:22:16.682Z,14.10
2023-05-18T07:24:45.876Z,14.20
2023-05-18T07:27:15.071Z,14.30
2023-05-18T07:29:44.209Z,14.30
2023-05-18T07:32:13.323Z,14.40
2023-05-18T07:34:46.764Z,14.50
2023-05-18T07:37:16.155Z,14.60
2023-05-18T07:39:45.430Z,14.60
2023-05-18T07:42:14.587Z,14.70
2023-05-18T07:44:43.806Z,14.80
2023-05-18T07:47:13.022Z,14.90
2023-05-18T07:49:43.156Z,14.90
2023-05-18T07:52:12.271Z,15.00
2023-05-18T07:54:41.358Z,15.10
2023-05-18T07:57:10.557Z,15.20
2023-05-18T07:59:39.765Z,15.30
2023-05-18T08:02:08.856Z,15.40
2023-05-18T08:04:38.213Z,15.50
2023-05-18T08:07:07.453Z,15.60
2023-05-18T08:09:36.590Z,15.70
2023-05-18T08:12:06.297Z,15.80
2023-05-18T08:14:35.497Z,15.80
2023-05-18T08:17:05.048Z,15.90
2023-05-18T08:19:34.282Z,16.00
2023-05-18T08:22:03.501Z,16.10
2023-05-18T08:24:33.835Z,16.20
2023-05-18T08:27:03.642Z,16.30
2023-05-18T08:29:32.745Z,16.50
2023-05-18T08:32:01.875Z,16.60
2023-05-18T08:34:31.101Z,16.80
2023-05-18T08:37:00.616Z,17.00
2023-05-18T08:39:32.015Z,17.10
2023-05-18T08:42:27.544Z,17.20
2023-05-18T08:45:24.022Z,17.20
2023-05-18T08:47:57.690Z,17.10
2023-05-18T08:50:30.868Z,17.30
2023-05-18T08:53:06.076Z,17.60
2023-05-18T08:55:37.217Z,17.70
2023-05-18T08:58:09.264Z,17.90
2023-05-18T09:00:38.472Z,18.10
2023-05-18T09:03:08.390Z,18.10
2023-05-18T09:05:38.306Z,18.10
2023-05-18T09:08:08.702Z,18.10
2023-05-18T09:10:39.359Z,18.10
2023-05-18T09:13:10.797Z,18.10
2023-05-18T09:15:40.219Z,18.20
2023-05-18T09:18:09.557Z,18.30
2023-05-18T09:20:38.910Z,18.50
2023-05-18T09:23:08.216Z,18.70
2023-05-18T09:25:46.083Z,18.90
2023-05-18T09:28:40.053Z,19.10
2023-05-18T09:31:16.137Z,19.50
2023-05-18T09:33:46.518Z,19.70
2023-05-18T09:36:16.701Z,20.00
2023-05-18T09:38:46.932Z,20.30
2023-05-18T09:41:17.635Z,20.40
2023-05-18T09:43:51.514Z,20.60
2023-05-18T09:46:22.170Z,20.70
2023-05-18T09:48:53.013Z,20.90
2023-05-18T09:51:25.528Z,21.10
2023-05-18T09:53:56.809Z,21.20
2023-05-18T09:56:27.219Z,21.20
2023-05-18T09:58:56.473Z,21.30
2023-05-18T10:01:26.869Z,21.40
2023-05-18T10:04:03.968Z,21.60
2023-05-18T10:06:33.413Z,21.70
2023-05-18T10:09:04.693Z,21.80
2023-05-18T10:11:35.140Z,21.90
2023-05-18T10:14:04.284Z,21.90
2023-05-18T10:16:33.448Z,21.90
2023-05-18T10:19:05.788Z,21.90
2023-05-18T10:21:36.921Z,22.00
2023-05-18T10:24:08.782Z,22.20
2023-05-18T10:26:40.686Z,22.40
2023-05-18T10:29:10.513Z,22.60
2023-05-18T10:31:40.700Z,22.80
2023-05-18T10:34:11.174Z,22.70
2023-05-18T10:36:40.433Z,22.90
2023-05-18T10:39:10.546Z,23.00
2023-05-18T10:41:40.098Z,23.00
2023-05-18T10:44:10.362Z,23.00
2023-05-18T10:46:41.259Z,23.00
2023-05-18T10:49:13.495Z,22.90
2023-05-18T10:51:46.355Z,22.60
2023-05-18T10:54:15.605Z,22.40
2023-05-18T10:56:50.552Z,22.20
2023-05-18T10:59:20.522Z,22.00
2023-05-18T11:01:51.578Z,21.90
2023-05-18T11:04:27.154Z,21.80
2023-05-18T11:07:00.711Z,21.50
2023-05-18T11:09:30.282Z,21.40
2023-05-18T11:12:00.985Z,21.20
2023-05-18T11:14:31.506Z,21.00
2023-05-18T11:17:16.937Z,21.00
2023-05-18T11:20:13.262Z,20.90
2023-05-18T11:22:45.928Z,20.80
2023-05-18T11:25:33.104Z,20.80
2023-05-18T11:28:07.842Z,20.70
2023-05-18T11:30:36.992Z,20.40
2023-05-18T11:33:13.967Z,20.20
2023-05-18T11:36:01.421Z,20.20
2023-05-18T11:38:45.996Z,20.20
2023-05-18T11:41:34.348Z,20.30
2023-05-18T11:44:18.261Z,20.30
2023-05-18T11:47:03.367Z,20.50
2023-05-18T11:49:37.346Z,20.90
2023-05-18T11:52:07.941Z,21.00
2023-05-18T11:54:47.087Z,21.30
2023-05-18T11:57:18.694Z,21.40
2023-05-18T11:59:48.780Z,21.60
2023-05-18T12:02:26.872Z,21.60
2023-05-18T12:04:58.213Z,21.60
2023-05-18T12:07:28.872Z,21.40
2023-05-18T12:10:01.843Z,21.20
2023-05-18T12:12:31.718Z,21.00
2023-05-18T12:15:03.595Z,20.70
2023-05-18T12:17:40.798Z,20.60
2023-05-18T12:20:14.788Z,20.50
2023-05-18T12:22:46.445Z,20.40
2023-05-18T12:25:16.055Z,20.40
2023-05-18T12:27:48.031Z,20.30
2023-05-18T12:30:26.427Z,20.00
2023-05-18T12:32:57.044Z,19.80
2023-05-18T12:35:27.462Z,19.60
2023-05-18T12:38:01.673Z,19.50
2023-05-18T12:40:48.986Z,19.40
2023-05-18T12:43:18.378Z,19.10
2023-05-18T12:45:47.618Z,18.90
2023-05-18T12:48:16.785Z,18.80
2023-05-18T12:50:50.905Z,18.80
2023-05-18T12:53:20.196Z,18.70
2023-05-18T12:56:04.323Z,18.60
2023-05-18T12:58:33.557Z,18.50
2023-05-18T13:01:10.273Z,18.40
2023-05-18T13:03:40.807Z,18.30
2023-05-18T13:06:10.117Z,18.20
2023-05-18T13:08:39.225Z,18.00
2023-05-18T13:11:14.371Z,17.70
2023-05-18T13:14:04.918Z,17.60
2023-05-18T13:16:37.316Z,17.60
2023-05-18T13:19:09.527Z,17.60
2023-05-18T13:21:39.192Z,17.50
2023-05-18T13:24:08.382Z,17.50
2023-05-18T13:26:37.534Z,17.50
2023-05-18T13:29:07.612Z,17.60
2023-05-18T13:31:36.751Z,17.60
2023-05-18T13:34:05.981Z,17.80
2023-05-18T13:36:36.600Z,17.90
2023-05-18T13:39:07.310Z,17.90
2023-05-18T13:41:36.640Z,17.90
2023-05-18T13:44:06.017Z,17.90
2023-05-18T13:46:37.957Z,18.00
2023-05-18T13:49:07.255Z,18.30
2023-05-18T13:51:36.310Z,18.50
2023-05-18T13:54:05.750Z,18.60
2023-05-18T13:56:34.784Z,18.70
2023-05-18T13:59:03.793Z,18.60
2023-05-18T14:01:32.976Z,18.50
2023-05-18T14:04:05.294Z,18.30
2023-05-18T14:06:34.404Z,18.00
2023-05-18T14:09:03.487Z,17.80
2023-05-18T14:11:34.716Z,17.50
2023-05-18T14:14:03.914Z,17.20
2023-05-18T14:16:33.007Z,17.10
2023-05-18T14:19:02.378Z,17.10
2023-05-18T14:21:31.645Z,17.00
2023-05-18T14:24:03.739Z,16.90
2023-05-18T14:26:36.601Z,16.70
2023-05-18T14:29:05.795Z,16.70
2023-05-18T14:31:35.464Z,16.60
2023-05-18T14:34:04.782Z,16.50
2023-05-18T14:36:33.926Z,16.30
2023-05-18T14:39:03.127Z,16.10
2023-05-18T14:41:32.249Z,15.90
2023-05-18T14:44:03.907Z,15.80
2023-05-18T14:46:33.191Z,15.70
2023-05-18T14:49:02.891Z,15.60
2023-05-18T14:51:31.969Z,15.50
2023-05-18T14:54:01.066Z,15.40
2023-05-18T14:56:30.169Z,15.40
2023-05-18T14:58:59.189Z,15.40
2023-05-18T15:01:28.394Z,15.30
2023-05-18T15:03:57.558Z,15.30
2023-05-18T15:06:26.978Z,15.30
2023-05-18T15:08:56.218Z,15.20
2023-05-18T15:11:25.308Z,15.10
2023-05-18T15:13:54.310Z,15.00
2023-05-18T15:16:23.464Z,15.00
2023-05-18T15:18:53.139Z,15.00
2023-05-18T15:21:22.196Z,15.00
2023-05-18T15:23:51.434Z,15.10
2023-05-18T15:26:21.357Z,15.20
2023-05-18T15:28:50.475Z,15.30
2023-05-18T15:31:19.805Z,15.30
2023-05-18T15:33:49.005Z,15.30
2023-05-18T15:36:18.119Z,15.30
2023-05-18T15:38:47.207Z,15.60
2023-05-18T15:41:16.297Z,15.70
2023-05-18T15:43:46.742Z,15.70
2023-05-18T15:46:15.800Z,15.60
2023-05-18T15:48:44.995Z,15.50
2023-05-18T15:51:14.315Z,15.50
2023-05-18T15:53:43.611Z,15.50
2023-05-18T15:56:12.786Z,15.50
2023-05-18T15:58:41.782Z,15.50
2023-05-18T16:01:11.251Z,15.50
2023-05-18T16:03:40.559Z,15.40
2023-05-18T16:06:09.630Z,15.40
2023-05-18T16:08:38.729Z,15.40
2023-05-18T16:11:07.731Z,15.30
2023-05-18T16:13:36.855Z,15.20
2023-05-18T16:16:08.508Z,15.10
2023-05-18T16:18:37.816Z,15.10
2023-05-18T16:21:06.925Z,15.00
2023-05-18T16:23:36.015Z,15.00
2023-05-18T16:26:05.823Z,15.00
2023-05-18T16:28:35.311Z,14.90
2023-05-18T16:31:12.192Z,14.90
2023-05-18T16:33:41.344Z,14.90
2023-05-18T16:36:10.587Z,14.80
2023-05-18T16:38:39.698Z,14.80
2023-05-18T16:41:08.801Z,14.70
2023-05-18T16:43:38.546Z,14.70
2023-05-18T16:46:07.611Z,14.70
2023-05-18T16:48:36.703Z,14.70
2023-05-18T16:51:08.776Z,14.70
2023-05-18T16:53:37.856Z,14.70
2023-05-18T16:56:07.265Z,14.70
2023-05-18T16:58:36.759Z,14.60
2023-05-18T17:01:12.930Z,14.60
2023-05-18T17:03:55.092Z,14.50
2023-05-18T17:06:25.440Z,14.50
2023-05-18T17:08:58.290Z,14.40
2023-05-18T17:11:27.902Z,14.40
2023-05-18T17:13:59.960Z,14.40
2023-05-18T17:16:30.298Z,14.30
2023-05-18T17:18:59.680Z,14.40
2023-05-18T17:21:30.656Z,14.30
2023-05-18T17:24:00.810Z,14.30
2023-05-18T17:26:33.419Z,14.20
2023-05-18T17:29:02.647Z,14.20
2023-05-18T17:31:31.786Z,14.30
2023-05-18T17:34:00.845Z,14.20
2023-05-18T17:36:29.940Z,14.20
2023-05-18T17:38:59.025Z,14.10
2023-05-18T17:41:28.114Z,14.00
2023-05-18T17:43:57.147Z,14.00
2023-05-18T17:46:26.378Z,14.00
2023-05-18T17:48:55.800Z,14.00
2023-05-18T17:51:25.153Z,14.00
2023-05-18T17:53:56.367Z,14.00
2023-05-18T17:56:27.494Z,14.00
2023-05-18T17:58:58.718Z,14.00
2023-05-18T18:01:28.953Z,14.00
2023-05-18T18:03:58.376Z,14.00
2023-05-18T18:06:27.686Z,14.00
2023-05-18T18:08:58.037Z,13.90
2023-05-18T18:11:27.461Z,13.90
2023-05-18T18:13:56.527Z,13.80
2023-05-18T18:16:25.943Z,13.80
2023-05-18T18:18:56.533Z,13.80
2023-05-18T18:21:26.072Z,13.80
2023-05-18T18:23:55.297Z,13.70
2023-05-18T18:26:24.522Z,13.70
2023-05-18T18:28:53.733Z,13.80
2023-05-18T18:31:23.367Z,13.70
2023-05-18T18:33:52.950Z,13.70
2023-05-18T18:36:23.262Z,13.70
2023-05-18T18:38:54.072Z,13.70
2023-05-18T18:41:23.412Z,13.60
2023-05-18T18:43:54.720Z,13.60
2023-05-18T18:46:24.456Z,13.60
2023-05-18T18:48:53.925Z,13.50
2023-05-18T18:51:23.265Z,13.50
2023-05-18T18:53:52.746Z,13.50
2023-05-18T18:56:24.180Z,13.50
2023-05-18T18:58:53.586Z,13.50
2023-05-18T19:01:22.857Z,13.50
2023-05-18T19:03:52.874Z,13.50
2023-05-18T19:06:23.187Z,13.50
2023-05-18T19:08:53.382Z,13.40
2023-05-18T19:11:23.657Z,13.50
2023-05-18T19:13:52.773Z,13.50
2023-05-18T19:16:22.809Z,13.50
2023-05-18T19:18:52.562Z,13.50
2023-05-18T19:21:22.018Z,13.50
2023-05-18T19:23:51.622Z,13.50
2023-05-18T19:26:21.620Z,13.50
2023-05-18T19:28:51.720Z,13.50
2023-05-18T19:31:21.399Z,13.50
2023-05-18T19:33:50.776Z,13.50
2023-05-18T19:36:19.941Z,13.50
2023-05-18T19:38:52.408Z,13.50
2023-05-18T19:41:24.397Z,13.40
2023-05-18T19:43:54.008Z,13.40
2023-05-18T19:46:23.259Z,13.40
2023-05-18T19:48:54.252Z,13.40
2023-05-18T19:51:25.551Z,13.50
2023-05-18T19:53:54.822Z,13.50
2023-05-18T19:56:23.970Z,13.40
2023-05-18T19:58:53.142Z,13.40
2023-05-18T20:01:24.591Z,13.40
2023-05-18T20:03:53.867Z,13.40
2023-05-18T20:06:23.073Z,13.40
2023-05-18T20:08:52.153Z,13.40
2023-05-18T20:11:21.627Z,13.30
2023-05-18T20:13:50.806Z,13.30
2023-05-18T20:16:20.505Z,13.30
2023-05-18T20:18:49.620Z,13.20
2023-05-18T20:21:20.702Z,13.30
2023-05-18T20:23:49.823Z,13.20
2023-05-18T20:26:19.050Z,13.20
2023-05-18T20:28:48.290Z,13.20
2023-05-18T20:31:17.740Z,13.20
2023-05-18T20:33:46.903Z,13.30
2023-05-18T20:36:16.278Z,13.30
2023-05-18T20:38:45.382Z,13.30
2023-05-18T20:41:17.662Z,13.20
2023-05-18T20:43:46.997Z,13.20
2023-05-18T20:46:16.186Z,13.20
2023-05-18T20:48:45.318Z,13.20
2023-05-18T20:51:18.838Z,13.20
2023-05-18T20:53:48.884Z,13.20
2023-05-18T20:56:18.910Z,13.10
2023-05-18T20:58:48.817Z,13.20
2023-05-18T21:01:18.819Z,13.10
2023-05-18T21:03:48.459Z,13.10
2023-05-18T21:06:17.645Z,13.10
2023-05-18T21:08:46.796Z,13.10
2023-05-18T21:11:15.878Z,13.10
2023-05-18T21:13:45.006Z,13.10
2023-05-18T21:16:14.223Z,13.00
2023-05-18T21:18:43.497Z,13.00
2023-05-18T21:21:12.661Z,13.00
2023-05-18T21:23:41.763Z,13.00
2023-05-18T21:26:11.020Z,13.00
2023-05-18T21:28:40.238Z,12.90
2023-05-18T21:31:09.416Z,12.90
2023-05-18T21:33:38.598Z,12.80
2023-05-18T21:36:09.928Z,12.80
2023-05-18T21:38:39.041Z,12.80
2023-05-18T21:41:08.148Z,12.80
2023-05-18T21:43:37.306Z,12.80
2023-05-18T21:46:09.236Z,12.80
2023-05-18T21:48:38.655Z,12.70
2023-05-18T21:51:11.544Z,12.70
2023-05-18T21:53:40.652Z,12.70
2023-05-18T21:56:09.751Z,12.70
2023-05-18T21:58:38.941Z,12.60
2023-05-18T22:01:08.062Z,12.60
2023-05-18T22:03:37.941Z,12.60
2023-05-18T22:06:07.418Z,12.60
2023-05-18T22:08:37.398Z,12.60
2023-05-18T22:11:06.710Z,12.60
2023-05-18T22:13:35.969Z,12.50
2023-05-18T22:16:05.633Z,12.50
2023-05-18T22:18:34.742Z,12.50
2023-05-18T22:21:04.291Z,12.50
2023-05-18T22:23:33.457Z,12.50
2023-05-18T22:26:02.574Z,12.50
2023-05-18T22:28:31.665Z,12.50
2023-05-18T22:31:00.959Z,12.50
2023-05-18T22:33:30.149Z,12.50
2023-05-18T22:35:59.242Z,12.50
2023-05-18T22:38:28.408Z,12.50
2023-05-18T22:40:57.505Z,12.50
2023-05-18T22:43:26.753Z,12.50
2023-05-18T22:45:55.853Z,12.50
2023-05-18T22:48:26.299Z,12.50
2023-05-18T22:50:55.385Z,12.50
2023-05-18T22:53:24.454Z,12.40
2023-05-18T22:55:53.789Z,12.40
2023-05-18T22:58:22.852Z,12.40
2023-05-18T23:00:52.093Z,12.40
2023-05-18T23:03:21.279Z,12.30
2023-05-18T23:05:50.387Z,12.30
2023-05-18T23:08:20.572Z,12.20
2023-05-18T23:10:50.724Z,12.20
2023-05-18T23:13:19.819Z,12.20
2023-05-18T23:15:48.982Z,12.20
2023-05-18T23:18:18.253Z,12.20
2023-05-18T23:20:50.594Z,12.10
2023-05-18T23:23:20.497Z,12.10
2023-05-18T23:25:49.799Z,12.10
2023-05-18T23:28:19.346Z,12.10
2023-05-18T23:30:48.470Z,12.10
2023-05-18T23:33:17.953Z,12.10
2023-05-18T23:35:48.815Z,12.10
2023-05-18T23:38:21.930Z,12.00
2023-05-18T23:40:54.109Z,12.00
2023-05-18T23:43:23.500Z,12.00
2023-05-18T23:45:53.306Z,12.00
2023-05-18T23:48:24.116Z,11.90
2023-05-18T23:50:57.449Z,11.80
2023-05-18T23:53:28.397Z,11.80
2023-05-18T23:55:59.339Z,11.80
2023-05-18T23:58:30.575Z,11.80
