createdAt,value
2018-11-13T00:00:35.601Z,9.80
2018-11-13T00:03:05.122Z,9.80
2018-11-13T00:05:40.754Z,9.80
2018-11-13T00:08:10.425Z,9.70
2018-11-13T00:10:40.039Z,9.70
2018-11-13T00:13:09.781Z,9.60
2018-11-13T00:15:39.698Z,9.60
2018-11-13T00:18:08.711Z,9.60
2018-11-13T00:20:37.969Z,9.60
2018-11-13T00:23:07.670Z,9.50
2018-11-13T00:25:36.906Z,9.50
2018-11-13T00:28:05.837Z,9.50
2018-11-13T00:30:34.814Z,9.50
2018-11-13T00:33:03.746Z,9.50
2018-11-13T00:35:32.997Z,9.50
2018-11-13T00:38:02.106Z,9.40
2018-11-13T00:40:30.986Z,9.50
2018-11-13T00:42:59.875Z,9.50
2018-11-13T00:45:29.123Z,9.40
2018-11-13T00:47:58.254Z,9.40
2018-11-13T00:50:27.206Z,9.40
2018-11-13T00:52:56.459Z,9.40
2018-11-13T00:55:25.337Z,9.40
2018-11-13T00:57:54.283Z,9.40
2018-11-13T01:00:23.225Z,9.40
2018-11-13T01:02:52.612Z,9.30
2018-11-13T01:05:22.061Z,9.30
2018-11-13T01:07:52.105Z,9.30
2018-11-13T01:10:21.785Z,9.30
2018-11-13T01:12:51.001Z,9.30
2018-11-13T01:15:21.073Z,9.30
2018-11-13T01:17:50.393Z,9.30
2018-11-13T01:20:20.041Z,9.30
2018-11-13T01:22:49.395Z,9.20
2018-11-13T01:25:18.706Z,9.20
2018-11-13T01:27:47.660Z,9.20
2018-11-13T01:30:17.548Z,9.20
2018-11-13T01:32:47.081Z,9.20
2018-11-13T01:35:17.358Z,9.20
2018-11-13T01:37:46.311Z,9.20
2018-11-13T01:40:17.082Z,9.20
2018-11-13T01:42:46.044Z,9.10
2018-11-13T01:45:16.162Z,9.10
2018-11-13T01:47:45.266Z,9.10
2018-11-13T01:50:14.701Z,9.10
2018-11-13T01:52:43.612Z,9.10
2018-11-13T01:55:13.957Z,9.10
2018-11-13T01:57:42.881Z,9.10
2018-11-13T02:00:16.906Z,9.00
2018-11-13T02:02:47.207Z,9.00
2018-11-13T02:05:16.944Z,9.00
2018-11-13T02:07:46.289Z,9.00
2018-11-13T02:10:15.923Z,9.00
2018-11-13T02:12:45.345Z,8.90
2018-11-13T02:15:14.526Z,8.90
2018-11-13T02:17:44.118Z,8.90
2018-11-13T02:20:15.924Z,8.90
2018-11-13T02:22:45.361Z,8.90
2018-11-13T02:25:16.606Z,8.90
2018-11-13T02:27:46.081Z,8.80
2018-11-13T02:30:20.042Z,8.90
2018-11-13T02:32:49.613Z,8.80
2018-11-13T02:35:18.766Z,8.80
2018-11-13T02:37:47.718Z,8.80
2018-11-13T02:40:17.017Z,8.80
2018-11-13T02:42:45.917Z,8.70
2018-11-13T02:45:16.892Z,8.70
2018-11-13T02:47:45.843Z,8.70
2018-11-13T02:50:16.818Z,8.80
2018-11-13T02:52:45.798Z,8.70
2018-11-13T02:55:15.024Z,8.70
2018-11-13T02:57:44.672Z,8.60
2018-11-13T03:00:15.648Z,8.60
2018-11-13T03:02:44.950Z,8.50
2018-11-13T03:05:17.334Z,8.50
2018-11-13T03:07:46.731Z,8.50
2018-11-13T03:10:16.824Z,8.40
2018-11-13T03:12:46.198Z,8.40
2018-11-13T03:15:16.475Z,8.30
2018-11-13T03:17:45.406Z,8.30
2018-11-13T03:20:16.394Z,8.30
2018-11-13T03:22:46.065Z,8.30
2018-11-13T03:25:16.578Z,8.30
2018-11-13T03:27:45.485Z,8.30
2018-11-13T03:30:25.079Z,8.30
2018-11-13T03:32:54.715Z,8.30
2018-11-13T03:35:24.060Z,8.30
2018-11-13T03:37:53.242Z,8.20
2018-11-13T03:40:22.972Z,8.20
2018-11-13T03:42:52.410Z,8.20
2018-11-13T03:45:21.631Z,8.20
2018-11-13T03:47:50.813Z,8.10
2018-11-13T03:50:21.209Z,8.10
2018-11-13T03:52:50.553Z,8.10
2018-11-13T03:55:20.253Z,7.30
2018-11-13T03:57:50.070Z,8.00
2018-11-13T04:00:23.571Z,8.00
2018-11-13T04:02:52.765Z,8.00
2018-11-13T04:05:22.250Z,7.90
2018-11-13T04:07:53.581Z,7.90
2018-11-13T04:10:23.201Z,7.90
2018-11-13T04:12:52.672Z,7.90
2018-11-13T04:15:24.754Z,7.90
2018-11-13T04:17:53.691Z,7.90
2018-11-13T04:20:23.334Z,7.90
2018-11-13T04:22:52.332Z,7.90
2018-11-13T04:25:21.574Z,7.90
2018-11-13T04:27:50.649Z,7.90
2018-11-13T04:30:20.210Z,7.90
2018-11-13T04:32:49.523Z,7.90
2018-11-13T04:35:19.193Z,7.90
2018-11-13T04:37:48.385Z,7.90
2018-11-13T04:40:18.625Z,8.00
2018-11-13T04:42:50.943Z,8.10
2018-11-13T04:45:21.221Z,8.10
2018-11-13T04:47:51.051Z,8.20
2018-11-13T04:50:21.189Z,8.20
2018-11-13T04:52:50.569Z,8.10
2018-11-13T04:55:20.060Z,8.10
2018-11-13T04:57:50.009Z,8.10
2018-11-13T05:00:20.718Z,8.10
2018-11-13T05:02:50.242Z,8.10
2018-11-13T05:05:20.050Z,8.10
2018-11-13T05:07:52.421Z,8.10
2018-11-13T05:10:21.513Z,8.10
2018-11-13T05:12:50.542Z,8.20
2018-11-13T05:15:19.818Z,8.10
2018-11-13T05:17:49.385Z,8.20
2018-11-13T05:20:18.882Z,8.10
2018-11-13T05:22:48.155Z,8.20
2018-11-13T05:25:18.689Z,8.10
2018-11-13T05:27:47.944Z,8.10
2018-11-13T05:30:20.045Z,8.10
2018-11-13T05:32:49.300Z,8.00
2018-11-13T05:35:19.497Z,8.10
2018-11-13T05:37:48.857Z,8.10
2018-11-13T05:40:22.522Z,8.10
2018-11-13T05:42:51.869Z,8.10
2018-11-13T05:45:22.234Z,8.10
2018-11-13T05:47:51.349Z,8.20
2018-11-13T05:50:21.074Z,8.20
2018-11-13T05:52:51.465Z,8.20
2018-11-13T05:55:20.589Z,8.20
2018-11-13T05:57:49.973Z,8.20
2018-11-13T06:00:36.582Z,8.20
2018-11-13T06:03:06.044Z,8.20
2018-11-13T06:05:35.397Z,8.20
2018-11-13T06:08:04.717Z,8.10
2018-11-13T06:10:33.659Z,8.10
2018-11-13T06:13:02.987Z,8.10
2018-11-13T06:15:32.205Z,8.10
2018-11-13T06:18:01.369Z,8.10
2018-11-13T06:20:30.498Z,8.10
2018-11-13T06:22:59.694Z,8.10
2018-11-13T06:25:28.818Z,8.10
2018-11-13T06:27:57.969Z,8.10
2018-11-13T06:30:27.459Z,8.10
2018-11-13T06:32:56.859Z,8.10
2018-11-13T06:35:26.303Z,8.00
2018-11-13T06:37:55.700Z,8.10
2018-11-13T06:40:24.902Z,8.10
2018-11-13T06:42:54.203Z,8.00
2018-11-13T06:45:23.913Z,8.10
2018-11-13T06:47:53.289Z,8.10
2018-11-13T06:50:22.709Z,8.10
2018-11-13T06:52:51.995Z,8.10
2018-11-13T06:55:36.324Z,8.10
2018-11-13T06:58:05.933Z,8.10
2018-11-13T07:00:35.159Z,8.20
2018-11-13T07:03:04.463Z,8.10
2018-11-13T07:05:33.724Z,8.20
2018-11-13T07:08:03.029Z,8.10
2018-11-13T07:10:32.575Z,8.10
2018-11-13T07:13:02.070Z,8.10
2018-11-13T07:15:32.065Z,8.00
2018-11-13T07:18:03.505Z,8.10
2018-11-13T07:20:33.884Z,8.10
2018-11-13T07:23:03.457Z,8.10
2018-11-13T07:25:32.739Z,8.10
2018-11-13T07:28:01.960Z,8.00
2018-11-13T07:30:31.054Z,8.00
2018-11-13T07:33:00.150Z,8.00
2018-11-13T07:35:29.258Z,8.00
2018-11-13T07:37:59.394Z,8.00
2018-11-13T07:40:28.853Z,8.00
2018-11-13T07:42:58.057Z,8.00
2018-11-13T07:45:27.373Z,8.00
2018-11-13T07:47:56.874Z,8.10
2018-11-13T07:50:26.049Z,8.10
2018-11-13T07:52:55.361Z,8.10
2018-11-13T07:55:24.573Z,8.10
2018-11-13T07:57:53.797Z,8.10
2018-11-13T08:00:24.370Z,8.10
2018-11-13T08:02:55.152Z,8.10
2018-11-13T08:05:24.494Z,8.10
2018-11-13T08:07:53.718Z,8.10
2018-11-13T08:10:22.917Z,8.10
2018-11-13T08:12:52.439Z,8.10
2018-11-13T08:15:21.606Z,8.10
2018-11-13T08:17:50.815Z,8.20
2018-11-13T08:20:20.009Z,8.10
2018-11-13T08:22:49.154Z,8.10
2018-11-13T08:25:18.377Z,8.10
2018-11-13T08:27:47.506Z,8.10
2018-11-13T08:30:18.590Z,8.10
2018-11-13T08:32:48.159Z,8.00
2018-11-13T08:35:17.526Z,8.00
2018-11-13T08:37:46.859Z,8.10
2018-11-13T08:40:17.336Z,7.90
2018-11-13T08:42:47.061Z,7.70
2018-11-13T08:45:16.617Z,7.60
2018-11-13T08:47:45.949Z,7.60
2018-11-13T08:50:15.780Z,7.50
2018-11-13T08:52:45.746Z,7.40
2018-11-13T08:55:14.978Z,7.50
2018-11-13T08:57:44.341Z,7.30
2018-11-13T09:00:15.408Z,7.20
2018-11-13T09:02:45.173Z,7.30
2018-11-13T09:05:14.586Z,7.30
2018-11-13T09:07:46.692Z,7.20
2018-11-13T09:10:17.562Z,7.10
2018-11-13T09:12:47.222Z,7.10
2018-11-13T09:15:17.854Z,7.20
2018-11-13T09:17:47.210Z,7.20
2018-11-13T09:20:17.680Z,7.20
2018-11-13T09:22:46.861Z,7.20
2018-11-13T09:25:20.089Z,7.10
2018-11-13T09:27:49.404Z,7.20
2018-11-13T09:30:20.232Z,7.20
2018-11-13T09:32:49.681Z,7.20
2018-11-13T09:35:19.629Z,7.20
2018-11-13T09:37:49.003Z,7.30
2018-11-13T09:40:19.608Z,7.30
2018-11-13T09:42:50.081Z,7.30
2018-11-13T09:45:19.636Z,7.40
2018-11-13T09:47:48.887Z,7.40
2018-11-13T09:50:19.285Z,7.50
2018-11-13T09:52:49.890Z,7.50
2018-11-13T09:55:20.371Z,7.60
2018-11-13T09:57:49.797Z,7.60
2018-11-13T10:00:20.633Z,7.60
2018-11-13T10:02:51.616Z,7.70
2018-11-13T10:05:21.153Z,7.70
2018-11-13T10:07:50.987Z,7.70
2018-11-13T10:10:20.127Z,7.70
2018-11-13T10:12:49.514Z,7.70
2018-11-13T10:15:21.182Z,7.70
2018-11-13T10:17:50.854Z,7.70
2018-11-13T10:20:20.041Z,7.80
2018-11-13T10:22:50.638Z,7.70
2018-11-13T10:25:20.103Z,7.80
2018-11-13T10:27:49.374Z,7.80
2018-11-13T10:30:19.755Z,7.90
2018-11-13T10:32:49.493Z,7.90
2018-11-13T10:35:19.977Z,7.90
2018-11-13T10:37:49.456Z,7.90
2018-11-13T10:40:20.029Z,8.00
2018-11-13T10:42:49.526Z,8.10
2018-11-13T10:45:20.287Z,8.10
2018-11-13T10:47:49.517Z,8.20
2018-11-13T10:50:20.443Z,8.10
2018-11-13T10:52:49.666Z,8.20
2018-11-13T10:55:18.832Z,8.20
2018-11-13T10:57:47.970Z,8.10
2018-11-13T11:00:22.917Z,8.10
2018-11-13T11:02:58.439Z,8.10
2018-11-13T11:05:28.393Z,8.10
2018-11-13T11:07:58.093Z,8.20
2018-11-13T11:10:28.131Z,8.10
2018-11-13T11:12:57.557Z,8.20
2018-11-13T11:15:26.737Z,8.10
2018-11-13T11:17:55.967Z,8.20
2018-11-13T11:20:25.165Z,8.20
2018-11-13T11:22:54.583Z,8.20
2018-11-13T11:25:24.100Z,8.20
2018-11-13T11:27:53.612Z,8.20
2018-11-13T11:30:22.945Z,8.20
2018-11-13T11:32:52.166Z,8.20
2018-11-13T11:35:21.510Z,8.30
2018-11-13T11:37:50.769Z,8.30
2018-11-13T11:40:19.933Z,8.30
2018-11-13T11:42:49.169Z,8.30
2018-11-13T11:45:18.276Z,8.30
2018-11-13T11:47:47.459Z,8.30
2018-11-13T11:50:16.758Z,8.30
2018-11-13T11:52:46.077Z,8.30
2018-11-13T11:55:15.351Z,8.30
2018-11-13T11:57:44.549Z,8.30
2018-11-13T12:00:16.298Z,8.30
2018-11-13T12:02:45.606Z,8.30
2018-11-13T12:05:14.773Z,8.30
2018-11-13T12:07:43.989Z,8.30
2018-11-13T12:10:14.076Z,8.20
2018-11-13T12:12:43.519Z,8.30
2018-11-13T12:15:13.558Z,8.30
2018-11-13T12:17:43.293Z,8.30
2018-11-13T12:20:13.709Z,8.20
2018-11-13T12:22:43.062Z,8.30
2018-11-13T12:25:16.150Z,8.20
2018-11-13T12:27:45.320Z,8.20
2018-11-13T12:30:16.630Z,8.20
2018-11-13T12:32:46.613Z,8.20
2018-11-13T12:35:16.661Z,8.20
2018-11-13T12:37:45.827Z,8.20
2018-11-13T12:40:17.173Z,8.20
2018-11-13T12:42:46.931Z,8.20
2018-11-13T12:45:16.213Z,8.20
2018-11-13T12:47:45.640Z,8.20
2018-11-13T12:50:16.310Z,8.20
2018-11-13T12:52:45.478Z,8.30
2018-11-13T12:55:20.233Z,8.30
2018-11-13T12:57:49.132Z,8.20
2018-11-13T13:00:21.341Z,8.30
2018-11-13T13:02:50.293Z,8.30
2018-11-13T13:05:19.566Z,8.20
2018-11-13T13:07:49.205Z,8.20
2018-11-13T13:10:19.341Z,8.20
2018-11-13T13:12:48.614Z,8.20
2018-11-13T13:15:18.380Z,8.20
2018-11-13T13:17:47.595Z,8.20
2018-11-13T13:20:23.433Z,8.10
2018-11-13T13:22:53.430Z,8.10
2018-11-13T13:25:23.676Z,8.10
2018-11-13T13:27:53.145Z,8.10
2018-11-13T13:30:23.807Z,8.10
2018-11-13T13:32:53.058Z,8.00
2018-11-13T13:35:39.269Z,7.90
2018-11-13T13:38:08.896Z,7.90
2018-11-13T13:40:39.160Z,7.90
2018-11-13T13:43:09.265Z,7.80
2018-11-13T13:45:39.142Z,7.80
2018-11-13T13:48:08.385Z,7.80
2018-11-13T13:50:38.064Z,7.80
2018-11-13T13:53:07.828Z,7.70
2018-11-13T13:55:37.385Z,7.70
2018-11-13T13:58:06.426Z,7.70
2018-11-13T14:00:35.798Z,7.70
2018-11-13T14:03:05.520Z,7.70
2018-11-13T14:05:34.552Z,7.70
2018-11-13T14:08:03.805Z,7.70
2018-11-13T14:10:33.011Z,7.70
2018-11-13T14:13:01.930Z,7.40
2018-11-13T14:15:31.279Z,7.60
2018-11-13T14:18:01.018Z,7.60
2018-11-13T14:20:30.619Z,7.60
2018-11-13T14:22:59.521Z,7.60
2018-11-13T14:25:28.817Z,7.60
2018-11-13T14:27:58.271Z,7.60
2018-11-13T14:33:00.298Z,7.60
2018-11-13T14:35:29.240Z,7.60
2018-11-13T14:40:30.298Z,7.60
2018-11-13T14:42:59.458Z,7.60
2018-11-13T14:45:28.794Z,7.60
2018-11-13T14:47:58.637Z,7.60
2018-11-13T14:50:29.120Z,7.60
2018-11-13T14:52:58.464Z,7.50
2018-11-13T14:55:32.551Z,7.60
2018-11-13T14:58:02.361Z,7.60
2018-11-13T15:00:32.471Z,7.60
2018-11-13T15:03:02.794Z,7.50
2018-11-13T15:05:32.269Z,7.60
2018-11-13T15:08:04.363Z,7.60
2018-11-13T15:10:36.309Z,7.50
2018-11-13T15:13:05.644Z,7.50
2018-11-13T15:15:34.534Z,7.50
2018-11-13T15:18:03.744Z,7.50
2018-11-13T15:20:33.042Z,7.60
2018-11-13T15:23:02.443Z,7.50
2018-11-13T15:25:31.545Z,7.50
2018-11-13T15:28:00.453Z,7.40
2018-11-13T15:30:31.257Z,7.40
2018-11-13T15:33:01.942Z,7.40
2018-11-13T15:35:31.370Z,7.40
2018-11-13T15:38:00.610Z,7.40
2018-11-13T15:40:30.466Z,7.30
2018-11-13T15:42:59.701Z,7.20
2018-11-13T15:45:28.612Z,7.20
2018-11-13T15:47:59.086Z,7.20
2018-11-13T15:50:29.400Z,7.10
2018-11-13T15:52:58.781Z,7.10
2018-11-13T15:55:28.120Z,7.00
2018-11-13T15:57:57.758Z,7.00
2018-11-13T16:00:29.338Z,6.90
2018-11-13T16:02:59.722Z,6.90
2018-11-13T16:05:32.419Z,6.80
2018-11-13T16:08:02.809Z,6.80
2018-11-13T16:10:32.085Z,6.70
2018-11-13T16:13:01.613Z,6.70
2018-11-13T16:15:31.313Z,6.70
2018-11-13T16:18:01.782Z,6.60
2018-11-13T16:20:31.084Z,6.60
2018-11-13T16:23:00.243Z,6.50
2018-11-13T16:25:29.370Z,6.60
2018-11-13T16:27:58.980Z,6.60
2018-11-13T16:30:33.577Z,6.60
2018-11-13T16:33:02.931Z,6.60
2018-11-13T16:35:32.629Z,6.60
2018-11-13T16:38:03.430Z,6.60
2018-11-13T16:40:33.615Z,6.60
2018-11-13T16:43:03.160Z,6.60
2018-11-13T16:45:33.369Z,6.70
2018-11-13T16:48:03.249Z,6.70
2018-11-13T16:50:34.924Z,6.80
2018-11-13T16:53:04.251Z,6.80
2018-11-13T16:55:38.593Z,6.90
2018-11-13T16:58:09.882Z,6.90
2018-11-13T17:00:39.368Z,6.90
2018-11-13T17:03:08.505Z,7.00
2018-11-13T17:05:37.968Z,7.00
2018-11-13T17:08:07.326Z,7.00
2018-11-13T17:10:40.068Z,7.00
2018-11-13T17:13:09.424Z,7.00
2018-11-13T17:15:38.707Z,7.10
2018-11-13T17:18:08.237Z,7.10
2018-11-13T17:20:37.610Z,7.10
2018-11-13T17:23:06.713Z,7.10
2018-11-13T17:25:37.190Z,7.20
2018-11-13T17:28:07.150Z,7.20
2018-11-13T17:30:37.002Z,7.20
2018-11-13T17:33:07.898Z,7.20
2018-11-13T17:35:37.101Z,7.30
2018-11-13T17:38:07.004Z,7.30
2018-11-13T17:40:38.313Z,7.30
2018-11-13T17:43:08.537Z,7.30
2018-11-13T17:45:39.261Z,7.40
2018-11-13T17:48:09.682Z,7.30
2018-11-13T17:50:40.210Z,7.40
2018-11-13T17:53:10.142Z,7.40
2018-11-13T17:55:39.621Z,7.40
2018-11-13T17:58:10.771Z,7.40
2018-11-13T18:00:41.906Z,7.40
2018-11-13T18:03:12.276Z,7.40
2018-11-13T18:05:41.893Z,7.40
2018-11-13T18:08:11.552Z,7.50
2018-11-13T18:10:42.011Z,7.50
2018-11-13T18:13:11.285Z,7.50
2018-11-13T18:15:40.833Z,7.50
2018-11-13T18:18:10.249Z,7.50
2018-11-13T18:20:40.413Z,7.60
2018-11-13T18:23:10.012Z,7.60
2018-11-13T18:25:38.969Z,7.60
2018-11-13T18:28:08.560Z,7.60
2018-11-13T18:30:38.884Z,7.60
2018-11-13T18:33:08.629Z,7.50
2018-11-13T18:35:39.417Z,7.60
2018-11-13T18:38:10.766Z,7.60
2018-11-13T18:40:40.065Z,7.60
2018-11-13T18:43:09.377Z,7.50
2018-11-13T18:45:39.977Z,7.50
2018-11-13T18:48:09.440Z,7.50
2018-11-13T18:50:42.244Z,7.50
2018-11-13T18:53:11.595Z,7.50
2018-11-13T18:55:41.149Z,7.40
2018-11-13T18:58:10.664Z,7.50
2018-11-13T19:00:40.777Z,7.40
2018-11-13T19:03:12.141Z,7.50
2018-11-13T19:05:41.472Z,7.40
2018-11-13T19:08:10.860Z,7.40
2018-11-13T19:10:41.594Z,7.50
2018-11-13T19:13:12.595Z,7.50
2018-11-13T19:15:43.706Z,7.50
2018-11-13T19:18:13.367Z,7.50
2018-11-13T19:20:42.949Z,7.50
2018-11-13T19:23:12.760Z,7.50
2018-11-13T19:25:42.366Z,7.50
2018-11-13T19:28:11.769Z,7.50
2018-11-13T19:30:41.364Z,7.50
2018-11-13T19:33:11.186Z,7.60
2018-11-13T19:35:40.826Z,7.60
2018-11-13T19:38:09.931Z,7.50
2018-11-13T19:40:39.182Z,7.60
2018-11-13T19:43:09.584Z,7.60
2018-11-13T19:45:39.258Z,7.60
2018-11-13T19:48:08.646Z,7.50
2018-11-13T19:50:38.561Z,7.50
2018-11-13T19:53:07.644Z,7.40
2018-11-13T19:55:37.353Z,7.40
2018-11-13T19:58:06.499Z,7.40
2018-11-13T20:00:37.055Z,7.40
2018-11-13T20:03:07.583Z,7.40
2018-11-13T20:05:36.981Z,7.40
2018-11-13T20:08:07.151Z,7.30
2018-11-13T20:10:36.948Z,7.40
2018-11-13T20:13:07.735Z,7.30
2018-11-13T20:15:37.633Z,7.40
2018-11-13T20:18:07.427Z,7.30
2018-11-13T20:20:37.443Z,7.30
2018-11-13T20:23:08.085Z,7.30
2018-11-13T20:25:37.490Z,7.40
2018-11-13T20:28:07.523Z,7.40
2018-11-13T20:30:38.234Z,7.40
2018-11-13T20:33:07.434Z,7.40
2018-11-13T20:35:36.442Z,7.40
2018-11-13T20:38:05.881Z,7.40
2018-11-13T20:40:35.891Z,7.30
2018-11-13T20:43:06.312Z,7.40
2018-11-13T20:45:35.264Z,7.40
2018-11-13T20:48:10.786Z,7.40
2018-11-13T20:50:39.690Z,7.40
2018-11-13T20:53:08.619Z,7.40
2018-11-13T20:55:37.551Z,7.40
2018-11-13T20:58:07.342Z,7.40
2018-11-13T21:00:37.602Z,7.40
2018-11-13T21:03:07.784Z,7.40
2018-11-13T21:05:36.777Z,7.50
2018-11-13T21:08:05.721Z,7.50
2018-11-13T21:10:40.546Z,7.50
2018-11-13T21:13:10.692Z,7.50
2018-11-13T21:15:39.593Z,7.50
2018-11-13T21:18:08.991Z,7.50
2018-11-13T21:20:38.145Z,7.50
2018-11-13T21:23:07.065Z,7.50
2018-11-13T21:25:36.034Z,7.50
2018-11-13T21:28:05.000Z,7.50
2018-11-13T21:30:33.985Z,7.50
2018-11-13T21:33:03.230Z,7.50
2018-11-13T21:35:32.490Z,7.50
2018-11-13T21:38:01.677Z,7.50
2018-11-13T21:40:30.602Z,7.50
2018-11-13T21:42:59.782Z,7.50
2018-11-13T21:45:29.359Z,7.40
2018-11-13T21:47:58.314Z,7.40
2018-11-13T21:50:28.541Z,7.40
2018-11-13T21:52:57.449Z,7.40
2018-11-13T21:55:27.659Z,7.30
2018-11-13T21:57:56.537Z,7.30
2018-11-13T22:00:28.418Z,7.30
2018-11-13T22:03:02.682Z,7.40
2018-11-13T22:05:32.401Z,7.40
2018-11-13T22:08:01.395Z,7.40
2018-11-13T22:10:30.501Z,7.40
2018-11-13T22:12:59.661Z,7.50
2018-11-13T22:15:29.657Z,7.50
2018-11-13T22:17:59.115Z,7.50
2018-11-13T22:20:28.029Z,7.50
2018-11-13T22:22:58.322Z,7.60
2018-11-13T22:25:27.732Z,7.60
2018-11-13T22:27:57.699Z,7.70
2018-11-13T22:30:30.850Z,7.60
2018-11-13T22:32:59.782Z,7.70
2018-11-13T22:35:28.742Z,7.70
2018-11-13T22:37:57.679Z,7.70
2018-11-13T22:40:27.969Z,7.70
2018-11-13T22:42:57.134Z,7.70
2018-11-13T22:45:27.264Z,7.70
2018-11-13T22:47:56.563Z,7.70
2018-11-13T22:50:30.590Z,7.70
2018-11-13T22:52:59.537Z,7.70
2018-11-13T22:55:29.189Z,7.70
2018-11-13T22:57:59.281Z,7.80
2018-11-13T23:00:39.365Z,7.80
2018-11-13T23:03:11.904Z,7.80
2018-11-13T23:05:48.273Z,7.80
2018-11-13T23:08:18.395Z,7.80
2018-11-13T23:10:48.616Z,7.90
2018-11-13T23:13:17.577Z,7.80
2018-11-13T23:15:46.811Z,7.90
2018-11-13T23:18:15.713Z,7.90
2018-11-13T23:20:44.687Z,7.90
2018-11-13T23:23:13.559Z,7.90
2018-11-13T23:25:42.813Z,7.90
2018-11-13T23:28:11.756Z,7.90
2018-11-13T23:30:40.729Z,7.90
2018-11-13T23:33:09.638Z,7.90
2018-11-13T23:35:38.793Z,7.90
2018-11-13T23:38:08.047Z,7.90
2018-11-13T23:40:37.253Z,7.90
2018-11-13T23:43:06.246Z,7.90
2018-11-13T23:45:35.117Z,7.90
2018-11-13T23:48:04.334Z,7.90
2018-11-13T23:50:33.273Z,7.90
2018-11-13T23:53:02.635Z,7.90
2018-11-13T23:55:31.754Z,7.90
2018-11-13T23:58:00.954Z,7.90
