createdAt,value
2022-11-02T00:07:09.930Z,58.59
2022-11-02T00:22:10.014Z,58.90
2022-11-02T00:37:10.706Z,59.03
2022-11-02T00:52:11.226Z,58.95
2022-11-02T01:07:11.349Z,59.19
2022-11-02T01:22:11.459Z,60.33
2022-11-02T01:37:12.065Z,61.13
2022-11-02T01:52:11.660Z,61.13
2022-11-02T02:07:11.770Z,62.99
2022-11-02T02:22:11.858Z,61.96
2022-11-02T02:37:13.035Z,63.51
2022-11-02T02:52:12.618Z,66.77
2022-11-02T03:07:13.205Z,73.60
2022-11-02T03:22:12.824Z,73.29
2022-11-02T03:37:12.937Z,71.12
2022-11-02T03:52:13.025Z,66.17
2022-11-02T04:07:13.626Z,63.77
2022-11-02T04:22:14.712Z,60.88
2022-11-02T04:37:14.848Z,58.43
2022-11-02T04:52:14.947Z,58.22
2022-11-02T05:07:15.053Z,56.49
2022-11-02T05:22:15.649Z,56.52
2022-11-02T05:37:15.764Z,58.15
2022-11-02T05:52:15.848Z,58.15
2022-11-02T06:07:15.961Z,55.66
2022-11-02T06:22:15.585Z,56.60
2022-11-02T06:37:16.189Z,57.34
2022-11-02T06:52:16.762Z,57.70
2022-11-02T07:07:16.880Z,60.47
2022-11-02T07:22:17.050Z,63.99
2022-11-02T07:37:17.578Z,70.45
2022-11-02T07:52:17.188Z,58.36
2022-11-02T08:07:17.311Z,49.46
2022-11-02T08:22:17.896Z,48.26
2022-11-02T08:37:17.542Z,69.27
2022-11-02T08:52:17.630Z,78.20
2022-11-02T09:07:18.231Z,99.99
2022-11-02T09:22:18.314Z,99.99
2022-11-02T09:37:17.955Z,98.16
2022-11-02T09:52:18.033Z,90.62
2022-11-02T10:07:18.165Z,87.51
2022-11-02T10:22:18.899Z,83.94
2022-11-02T10:37:18.933Z,81.71
2022-11-02T10:52:19.017Z,78.04
2022-11-02T11:07:19.640Z,77.09
2022-11-02T11:22:19.222Z,79.33
2022-11-02T11:37:19.366Z,82.24
2022-11-02T11:52:19.452Z,83.01
2022-11-02T12:07:19.545Z,80.58
2022-11-02T12:22:20.111Z,81.26
2022-11-02T12:37:39.948Z,77.48
2022-11-02T12:52:24.828Z,76.50
2022-11-02T13:07:25.438Z,76.29
2022-11-02T13:22:25.568Z,75.28
2022-11-02T13:37:26.127Z,74.68
2022-11-02T13:52:27.264Z,74.07
2022-11-02T14:07:27.833Z,71.94
2022-11-02T14:22:28.438Z,72.38
2022-11-02T14:37:28.530Z,72.01
2022-11-02T14:52:28.142Z,72.31
2022-11-02T15:07:29.475Z,72.58
2022-11-02T15:22:29.595Z,73.67
2022-11-02T15:37:29.683Z,74.72
2022-11-02T15:52:29.781Z,76.01
2022-11-02T16:07:38.552Z,77.92
2022-11-02T16:22:34.984Z,79.66
2022-11-02T16:37:35.071Z,82.01
2022-11-02T16:52:35.682Z,82.56
2022-11-02T17:07:35.281Z,83.62
2022-11-02T17:22:35.401Z,84.38
2022-11-02T17:37:35.490Z,86.30
2022-11-02T17:52:37.093Z,87.37
2022-11-02T18:07:38.170Z,89.50
2022-11-02T18:22:38.273Z,92.70
2022-11-02T18:37:38.872Z,97.87
2022-11-02T18:52:39.025Z,99.99
2022-11-02T19:07:40.096Z,99.99
2022-11-02T19:22:40.241Z,99.99
2022-11-02T19:37:40.828Z,99.99
2022-11-02T19:52:41.033Z,99.99
2022-11-02T20:07:41.542Z,99.99
2022-11-02T20:22:41.696Z,99.99
2022-11-02T20:37:42.331Z,91.28
2022-11-02T20:52:42.440Z,91.85
2022-11-02T21:07:42.566Z,92.10
2022-11-02T21:22:42.700Z,84.70
2022-11-02T21:37:43.780Z,79.93
2022-11-02T21:52:45.247Z,79.86
2022-11-02T22:07:46.527Z,80.59
2022-11-02T22:22:47.126Z,78.86
2022-11-02T22:37:48.246Z,76.19
2022-11-02T22:52:48.328Z,76.33
2022-11-02T23:07:48.475Z,74.04
2022-11-02T23:22:49.057Z,74.39
2022-11-02T23:37:49.216Z,77.13
2022-11-02T23:52:49.304Z,77.17
