createdAt,value
2022-12-03T00:00:05.041Z,1016.3174514539633
2022-12-03T00:15:02.191Z,1016.3389882604563
2022-12-03T00:30:01.890Z,1016.2534647276855
2022-12-03T00:45:02.541Z,1016.1551032820026
2022-12-03T01:00:02.184Z,1016.0922311717924
2022-12-03T01:15:01.840Z,1016.1396091211741
2022-12-03T01:30:02.510Z,1016.1878255736437
2022-12-03T01:45:02.161Z,1016.2659244727095
2022-12-03T02:00:01.794Z,1016.1551032820026
2022-12-03T02:15:02.446Z,1016.214526021176
2022-12-03T02:30:02.121Z,1016.13446485085
2022-12-03T02:45:05.136Z,1016.0918034412048
2022-12-03T03:00:02.341Z,1016.1130611081264
2022-12-03T03:15:01.963Z,1016.1023056482258
2022-12-03T03:30:01.649Z,1015.9346469063531
2022-12-03T03:45:02.355Z,1015.93725174165
2022-12-03T04:00:01.986Z,1015.7754122846444
2022-12-03T04:15:01.645Z,1015.7486527629142
2022-12-03T04:30:02.295Z,1015.8222305434107
2022-12-03T04:45:01.982Z,1015.8048044717195
2022-12-03T05:00:01.638Z,1015.8339380865442
2022-12-03T05:15:02.361Z,1015.9202746454132
2022-12-03T05:30:01.566Z,1015.9107688908286
2022-12-03T05:45:02.163Z,1015.8182610160268
2022-12-03T06:00:01.809Z,1015.6132677918602
2022-12-03T06:15:02.454Z,1015.6013328297739
2022-12-03T06:30:02.174Z,1015.6436051156849
2022-12-03T06:45:01.835Z,1015.6246085520645
2022-12-03T07:00:02.474Z,1015.6581688397471
2022-12-03T07:15:02.105Z,1015.5099316748278
2022-12-03T07:30:01.783Z,1015.6362618897805
2022-12-03T07:45:02.402Z,1015.7315133557895
2022-12-03T08:00:02.007Z,1015.6019248212975
2022-12-03T08:15:01.662Z,1015.6468224785651
2022-12-03T08:30:02.374Z,1015.5934796572785
2022-12-03T08:45:02.009Z,1015.4988717411186
2022-12-03T09:00:01.640Z,1015.4712190219261
2022-12-03T09:15:02.319Z,1015.4608585088151
2022-12-03T09:30:01.968Z,1015.4693079436297
2022-12-03T09:45:01.650Z,1015.401393430627
2022-12-03T10:00:02.269Z,1015.314845027746
2022-12-03T10:15:01.965Z,1015.2376944593634
2022-12-03T10:30:01.644Z,1015.2597486984732
2022-12-03T14:00:01.680Z,1013.4302062563656
2022-12-03T14:15:02.330Z,1013.3584925957205
2022-12-03T14:30:01.949Z,1013.3857024313058
2022-12-03T14:45:01.601Z,1013.2916397599332
2022-12-03T15:00:02.220Z,1013.236560899768
2022-12-03T15:15:01.877Z,1013.2751257557929
2022-12-03T15:30:01.572Z,1013.4187910998712
2022-12-03T15:45:02.265Z,1013.1733308505304
2022-12-03T16:00:01.876Z,1013.2716786063169
2022-12-03T16:15:02.523Z,1013.1775398072812
2022-12-03T16:30:02.192Z,1013.1485589432771
2022-12-03T16:45:01.835Z,1013.1029499329669
2022-12-03T17:00:02.470Z,1012.9120471439508
2022-12-03T17:15:02.093Z,1012.9192549062286
2022-12-03T17:30:01.812Z,1012.970660561906
2022-12-03T17:45:02.470Z,1012.9279641708606
2022-12-03T18:00:02.091Z,1012.8058030632806
2022-12-03T18:15:01.738Z,1012.7984872492191
2022-12-03T18:30:02.433Z,1012.8535333926696
2022-12-03T18:45:02.028Z,1012.8831081254054
2022-12-03T19:00:01.691Z,1012.7212174581537
2022-12-03T19:15:02.347Z,1012.6661008952984
2022-12-03T19:30:01.997Z,1012.7165163191572
2022-12-03T19:45:01.652Z,1012.7145312457156
2022-12-03T20:00:02.322Z,1012.7130165897465
2022-12-03T20:15:01.963Z,1012.6029802845983
2022-12-03T20:30:01.660Z,1012.7241424244721
2022-12-03T20:45:02.341Z,1012.6004724714148
2022-12-03T21:00:02.142Z,1012.474731040318
2022-12-03T21:15:01.879Z,1012.498890336708
2022-12-03T21:30:02.557Z,1012.3518518842006
2022-12-03T21:45:02.250Z,1012.3043944927136
2022-12-03T22:00:01.911Z,1012.3558098309122
2022-12-03T22:15:02.549Z,1012.3662882070989
2022-12-03T22:30:02.211Z,1012.2311282258041
2022-12-03T22:45:01.885Z,1012.1765599263807
2022-12-03T23:00:02.729Z,1012.0128655662542
2022-12-03T23:15:02.422Z,1012.0407830430365
2022-12-03T23:30:02.057Z,1012.0166604734159
2022-12-03T23:45:01.729Z,1011.9421257519359
