createdAt,value
2022-11-17T00:02:12.330Z,98884.25
2022-11-17T00:04:40.075Z,98881.28
2022-11-17T00:07:07.912Z,98862.72
2022-11-17T00:09:35.663Z,98860.97
2022-11-17T00:12:23.208Z,98857.53
2022-11-17T00:14:52.343Z,98850.59
2022-11-17T00:17:20.171Z,98839.69
2022-11-17T00:20:05.662Z,98826.81
2022-11-17T00:22:33.443Z,98822.88
2022-11-17T00:25:01.241Z,98810.03
2022-11-17T00:27:29.744Z,98802.09
2022-11-17T00:29:58.809Z,98795.94
2022-11-17T00:32:44.216Z,98789.00
2022-11-17T00:35:11.953Z,98798.38
2022-11-17T00:38:03.081Z,98787.25
2022-11-17T00:40:30.871Z,98774.16
2022-11-17T00:42:58.604Z,98768.72
2022-11-17T00:45:28.142Z,98760.56
2022-11-17T00:47:55.879Z,98745.44
2022-11-17T00:50:24.158Z,98738.78
2022-11-17T00:52:51.926Z,98736.81
2022-11-17T00:55:19.841Z,98734.09
2022-11-17T00:57:47.568Z,98723.19
2022-11-17T01:00:15.965Z,98712.31
2022-11-17T01:02:45.040Z,98704.88
2022-11-17T01:05:12.776Z,98692.53
2022-11-17T01:07:40.573Z,98687.09
2022-11-17T01:10:09.153Z,98696.00
2022-11-17T01:12:36.892Z,98670.75
2022-11-17T01:15:05.000Z,98666.78
2022-11-17T01:17:32.852Z,98657.91
2022-11-17T01:20:01.928Z,98662.09
2022-11-17T01:22:29.685Z,98632.16
2022-11-17T01:24:57.455Z,98637.09
2022-11-17T01:27:25.184Z,98648.00
2022-11-17T01:29:52.925Z,98653.44
2022-11-17T01:32:20.655Z,98634.38
2022-11-17T01:34:48.671Z,98642.78
2022-11-17T01:37:20.668Z,98648.97
2022-11-17T01:39:48.929Z,98656.66
2022-11-17T01:42:18.935Z,98648.72
2022-11-17T01:44:59.017Z,98630.66
2022-11-17T01:47:35.513Z,98607.63
2022-11-17T01:50:07.848Z,98628.91
2022-11-17T01:52:39.099Z,98636.06
2022-11-17T01:55:09.742Z,98633.59
2022-11-17T01:57:44.277Z,98627.66
2022-11-17T02:00:13.023Z,98622.72
2022-11-17T02:02:42.835Z,98593.50
2022-11-17T02:05:20.293Z,98597.72
2022-11-17T02:07:53.127Z,98591.28
2022-11-17T02:10:21.103Z,98602.41
2022-11-17T02:12:49.757Z,98591.50
2022-11-17T02:15:17.521Z,98585.78
2022-11-17T02:17:45.682Z,98595.69
2022-11-17T02:20:16.948Z,98585.78
2022-11-17T02:23:16.924Z,98585.06
2022-11-17T02:26:07.384Z,98585.53
2022-11-17T02:28:38.739Z,98573.41
2022-11-17T02:31:17.260Z,98562.75
2022-11-17T02:33:54.887Z,98571.91
2022-11-17T02:36:31.995Z,98558.81
2022-11-17T02:39:02.766Z,98547.91
2022-11-17T02:41:36.045Z,98554.34
2022-11-17T02:44:12.934Z,98560.28
2022-11-17T02:46:46.515Z,98565.72
2022-11-17T02:49:20.859Z,98566.44
2022-11-17T02:51:52.668Z,98556.09
2022-11-17T02:54:22.388Z,98558.28
2022-11-17T02:56:50.145Z,98546.41
2022-11-17T02:59:24.389Z,98549.13
2022-11-17T03:02:21.032Z,98532.78
2022-11-17T03:05:03.132Z,98532.78
2022-11-17T03:07:49.366Z,98540.97
2022-11-17T03:10:20.652Z,98536.25
2022-11-17T03:12:56.260Z,98535.00
2022-11-17T03:15:30.121Z,98523.84
2022-11-17T03:18:08.068Z,98532.75
2022-11-17T03:20:43.395Z,98520.16
2022-11-17T03:23:15.324Z,98515.44
2022-11-17T03:25:47.313Z,98510.50
2022-11-17T03:28:18.586Z,98513.44
2022-11-17T03:30:50.246Z,98509.75
2022-11-17T03:33:22.434Z,98497.84
2022-11-17T03:35:53.818Z,98495.66
2022-11-17T03:38:26.653Z,98514.72
2022-11-17T03:40:58.934Z,98490.69
2022-11-17T03:43:28.808Z,98480.53
2022-11-17T03:46:03.454Z,98485.97
2022-11-17T03:48:36.640Z,98481.50
2022-11-17T03:51:09.279Z,98478.28
2022-11-17T03:53:38.044Z,98481.00
2022-11-17T03:56:16.199Z,98465.66
2022-11-17T03:58:51.417Z,98473.81
2022-11-17T04:01:21.751Z,98466.38
2022-11-17T04:03:50.008Z,98467.63
2022-11-17T04:06:17.724Z,98470.59
2022-11-17T04:08:45.645Z,98463.88
2022-11-17T04:11:30.965Z,98485.91
2022-11-17T04:14:16.555Z,98469.88
2022-11-17T04:16:45.671Z,98455.28
2022-11-17T04:19:13.431Z,98462.69
2022-11-17T04:21:41.399Z,98461.94
2022-11-17T04:24:09.800Z,98451.56
2022-11-17T04:26:55.215Z,98455.78
2022-11-17T04:29:22.984Z,98447.09
2022-11-17T04:31:52.098Z,98439.69
2022-11-17T04:34:19.811Z,98434.72
2022-11-17T04:36:47.645Z,98429.78
2022-11-17T04:39:16.698Z,98419.41
2022-11-17T04:42:03.303Z,98408.06
2022-11-17T04:44:33.156Z,98418.47
2022-11-17T04:47:03.499Z,98395.47
2022-11-17T04:49:32.450Z,98406.34
2022-11-17T04:52:00.250Z,98400.16
2022-11-17T04:54:28.633Z,98393.97
2022-11-17T04:56:56.554Z,98398.19
2022-11-17T04:59:24.788Z,98376.41
2022-11-17T05:01:52.776Z,98377.13
2022-11-17T05:04:36.352Z,98381.56
2022-11-17T05:07:04.510Z,98386.50
2022-11-17T05:09:32.675Z,98371.63
2022-11-17T05:12:18.103Z,98384.25
2022-11-17T05:14:47.258Z,98377.53
2022-11-17T05:17:13.997Z,98383.22
2022-11-17T05:19:45.189Z,98372.06
2022-11-17T05:22:31.378Z,98364.63
2022-11-17T05:24:59.371Z,98383.94
2022-11-17T05:27:27.761Z,98373.28
2022-11-17T05:29:55.714Z,98374.72
2022-11-17T05:32:23.426Z,98382.66
2022-11-17T05:34:52.609Z,98368.56
2022-11-17T05:37:20.355Z,98358.91
2022-11-17T05:39:48.092Z,98373.75
2022-11-17T05:42:15.874Z,98373.28
2022-11-17T05:44:43.599Z,98363.59
2022-11-17T05:47:11.335Z,98345.81
2022-11-17T05:49:39.063Z,98359.41
2022-11-17T05:52:08.190Z,98348.28
2022-11-17T05:54:35.985Z,98353.00
2022-11-17T05:57:08.225Z,98347.34
2022-11-17T05:59:42.184Z,98360.19
2022-11-17T06:02:14.000Z,98365.13
2022-11-17T06:04:41.789Z,98358.94
2022-11-17T06:07:11.801Z,98348.06
2022-11-17T06:09:42.424Z,98353.00
2022-11-17T06:12:11.939Z,98341.13
2022-11-17T06:14:39.988Z,98355.25
2022-11-17T06:17:21.778Z,98350.78
2022-11-17T06:19:54.451Z,98349.75
2022-11-17T06:22:23.735Z,98352.72
2022-11-17T06:24:51.520Z,98359.91
2022-11-17T06:27:19.440Z,98375.00
2022-11-17T06:29:47.976Z,98356.16
2022-11-17T06:32:18.063Z,98363.59
2022-11-17T06:34:53.673Z,98362.38
2022-11-17T06:37:24.570Z,98364.81
2022-11-17T06:39:52.366Z,98381.38
2022-11-17T06:42:40.075Z,98367.03
2022-11-17T06:45:08.951Z,98379.38
2022-11-17T06:47:36.667Z,98379.16
2022-11-17T06:50:04.904Z,98385.84
2022-11-17T06:52:34.097Z,98375.69
2022-11-17T06:55:01.954Z,98390.28
2022-11-17T06:57:30.866Z,98391.53
2022-11-17T06:59:58.664Z,98406.63
2022-11-17T07:02:26.506Z,98400.94
2022-11-17T07:04:54.274Z,98387.09
2022-11-17T07:07:22.137Z,98392.28
2022-11-17T07:09:51.621Z,98407.13
2022-11-17T07:12:19.472Z,98401.47
2022-11-17T07:14:47.272Z,98400.72
2022-11-17T07:17:15.094Z,98413.09
2022-11-17T07:19:43.048Z,98413.59
2022-11-17T07:22:10.911Z,98420.53
2022-11-17T07:24:38.705Z,98421.03
2022-11-17T07:27:08.093Z,98416.09
2022-11-17T07:29:35.895Z,98425.00
2022-11-17T07:32:03.780Z,98425.50
2022-11-17T07:34:31.640Z,98429.97
2022-11-17T07:36:59.533Z,98422.06
2022-11-17T07:39:27.370Z,98421.34
2022-11-17T07:41:55.167Z,98422.38
2022-11-17T07:44:24.379Z,98433.75
2022-11-17T07:46:52.155Z,98423.88
2022-11-17T07:49:19.934Z,98438.22
2022-11-17T07:51:47.741Z,98439.75
2022-11-17T07:54:15.532Z,98455.84
2022-11-17T07:56:43.343Z,98444.97
2022-11-17T07:59:11.246Z,98448.47
2022-11-17T08:01:40.506Z,98452.94
2022-11-17T08:04:08.392Z,98458.88
2022-11-17T08:06:37.385Z,98451.22
2022-11-17T08:09:06.313Z,98458.91
2022-11-17T08:11:34.339Z,98455.47
2022-11-17T08:14:02.223Z,98473.06
2022-11-17T08:16:30.858Z,98462.19
2022-11-17T08:19:00.722Z,98478.03
2022-11-17T08:21:28.649Z,98473.34
2022-11-17T08:23:56.414Z,98480.78
2022-11-17T08:26:25.415Z,98470.16
2022-11-17T08:28:58.179Z,98474.59
2022-11-17T08:31:26.677Z,98479.28
2022-11-17T08:33:54.642Z,98473.13
2022-11-17T08:36:23.797Z,98490.66
2022-11-17T08:38:51.626Z,98486.97
2022-11-17T08:41:19.787Z,98477.84
2022-11-17T08:43:47.577Z,98491.97
2022-11-17T08:46:15.417Z,98492.44
2022-11-17T08:48:43.194Z,98482.06
2022-11-17T08:51:13.233Z,98499.16
2022-11-17T08:53:42.933Z,98496.44
2022-11-17T08:56:13.059Z,98493.97
2022-11-17T08:58:40.921Z,98489.00
2022-11-17T09:01:10.200Z,98496.91
2022-11-17T09:03:38.573Z,98510.53
2022-11-17T09:06:06.948Z,98488.75
2022-11-17T09:08:50.238Z,98496.91
2022-11-17T09:11:20.771Z,98499.63
2022-11-17T09:13:48.693Z,98510.72
2022-11-17T09:16:17.495Z,98499.59
2022-11-17T09:18:45.413Z,98505.53
2022-11-17T09:21:16.004Z,98520.34
2022-11-17T09:23:43.962Z,98511.41
2022-11-17T09:26:14.014Z,98521.31
2022-11-17T09:28:43.988Z,98521.59
2022-11-17T09:31:14.242Z,98532.72
2022-11-17T09:33:43.509Z,98520.88
2022-11-17T09:36:11.711Z,98524.31
2022-11-17T09:38:40.205Z,98551.78
2022-11-17T09:41:24.026Z,98538.91
2022-11-17T09:44:00.438Z,98560.91
2022-11-17T09:46:37.904Z,98540.41
2022-11-17T09:49:13.406Z,98551.28
2022-11-17T09:51:46.237Z,98554.47
2022-11-17T09:54:22.573Z,98565.88
2022-11-17T09:56:51.678Z,98564.88
2022-11-17T09:59:23.416Z,98550.75
2022-11-17T10:01:51.300Z,98571.28
2022-11-17T10:04:19.300Z,98565.38
2022-11-17T10:06:50.354Z,98568.34
2022-11-17T10:09:25.349Z,98567.84
2022-11-17T10:11:55.426Z,98569.09
2022-11-17T10:14:24.687Z,98572.28
2022-11-17T10:16:54.772Z,98584.69
2022-11-17T10:19:25.682Z,98585.94
2022-11-17T10:21:56.776Z,98579.03
2022-11-17T10:24:35.748Z,98586.91
2022-11-17T10:27:05.238Z,98590.88
2022-11-17T10:29:34.446Z,98599.00
2022-11-17T10:32:09.729Z,98592.09
2022-11-17T10:34:41.582Z,98601.00
2022-11-17T10:37:25.520Z,98603.22
2022-11-17T10:40:09.910Z,98598.28
2022-11-17T10:42:37.775Z,98598.56
2022-11-17T10:45:17.118Z,98601.28
2022-11-17T10:47:45.222Z,98608.44
2022-11-17T10:50:21.429Z,98603.78
2022-11-17T10:52:54.155Z,98612.19
2022-11-17T10:55:27.933Z,98604.72
2022-11-17T10:58:00.403Z,98615.84
2022-11-17T11:00:35.216Z,98605.44
2022-11-17T11:03:18.666Z,98612.09
2022-11-17T11:06:05.134Z,98612.38
2022-11-17T11:08:45.270Z,98608.88
2022-11-17T11:11:20.811Z,98619.50
2022-11-17T11:13:57.244Z,98612.34
2022-11-17T11:16:30.824Z,98630.16
2022-11-17T11:18:59.200Z,98618.78
2022-11-17T11:21:43.807Z,98631.19
2022-11-17T11:24:21.561Z,98628.19
2022-11-17T11:27:03.953Z,98638.56
2022-11-17T11:29:46.498Z,98637.09
2022-11-17T11:32:25.672Z,98635.88
2022-11-17T11:35:17.060Z,98641.06
2022-11-17T11:37:54.524Z,98646.25
2022-11-17T11:40:27.732Z,98644.03
2022-11-17T11:42:58.910Z,98663.56
2022-11-17T11:45:43.289Z,98665.53
2022-11-17T11:48:17.357Z,98661.84
2022-11-17T11:50:53.427Z,98667.53
2022-11-17T11:53:28.979Z,98673.97
2022-11-17T11:56:08.842Z,98670.50
2022-11-17T11:58:43.382Z,98663.59
2022-11-17T12:01:13.115Z,98664.31
2022-11-17T12:03:49.953Z,98670.25
2022-11-17T12:06:41.504Z,98653.72
2022-11-17T12:09:25.873Z,98673.72
2022-11-17T12:12:04.054Z,98673.00
2022-11-17T12:14:34.187Z,98675.47
2022-11-17T12:17:06.205Z,98681.41
2022-11-17T12:19:54.003Z,98674.72
2022-11-17T12:22:46.464Z,98670.75
2022-11-17T12:25:18.519Z,98681.16
2022-11-17T12:27:49.592Z,98675.97
2022-11-17T12:30:55.740Z,98677.44
2022-11-17T12:33:24.672Z,98675.72
2022-11-17T12:36:30.519Z,98676.19
2022-11-17T12:38:59.781Z,98679.91
2022-11-17T12:42:05.413Z,98692.78
2022-11-17T12:44:58.243Z,98685.63
2022-11-17T12:47:28.233Z,98688.09
2022-11-17T12:50:24.903Z,98680.94
2022-11-17T12:53:12.226Z,98683.88
2022-11-17T12:55:53.869Z,98691.53
2022-11-17T12:58:31.663Z,98699.44
2022-11-17T13:01:10.166Z,98699.22
2022-11-17T13:03:45.162Z,98708.84
2022-11-17T13:09:07.211Z,98712.56
2022-11-17T13:11:36.053Z,98725.69
2022-11-17T13:14:11.990Z,98717.53
2022-11-17T13:16:46.568Z,98749.91
2022-11-17T13:19:35.684Z,98721.00
2022-11-17T13:22:06.678Z,98745.47
2022-11-17T13:24:37.562Z,98729.16
2022-11-17T13:27:08.383Z,98737.31
2022-11-17T13:29:36.373Z,98742.00
2022-11-17T13:32:23.912Z,98742.75
2022-11-17T13:34:53.820Z,98748.91
2022-11-17T13:37:23.454Z,98740.78
2022-11-17T13:40:00.709Z,98750.91
2022-11-17T13:42:32.140Z,98741.25
2022-11-17T13:45:03.245Z,98752.13
2022-11-17T13:47:46.616Z,98734.34
2022-11-17T13:50:33.033Z,98751.41
2022-11-17T13:53:03.294Z,98744.97
2022-11-17T13:55:33.082Z,98756.59
2022-11-17T13:58:06.570Z,98758.06
2022-11-17T14:00:35.363Z,98762.78
2022-11-17T14:03:04.873Z,98772.19
2022-11-17T14:05:34.381Z,98767.47
2022-11-17T14:08:13.943Z,98767.72
2022-11-17T14:10:43.130Z,98766.50
2022-11-17T14:13:30.841Z,98765.00
2022-11-17T14:16:00.706Z,98769.72
2022-11-17T14:18:36.716Z,98781.06
2022-11-17T14:21:14.212Z,98790.00
2022-11-17T14:23:42.922Z,98786.28
2022-11-17T14:26:23.731Z,98771.44
2022-11-17T14:28:52.707Z,98778.63
2022-11-17T14:31:20.767Z,98782.31
2022-11-17T14:33:50.387Z,98785.78
2022-11-17T14:36:19.040Z,98792.69
2022-11-17T14:38:47.485Z,98793.44
2022-11-17T14:41:16.762Z,98777.38
2022-11-17T14:43:46.084Z,98793.22
2022-11-17T14:46:25.066Z,98791.97
2022-11-17T14:48:53.974Z,98801.09
2022-11-17T14:51:22.484Z,98801.38
2022-11-17T14:53:51.086Z,98803.59
2022-11-17T14:56:21.070Z,98814.47
2022-11-17T14:58:54.807Z,98811.25
2022-11-17T15:01:25.397Z,98816.44
2022-11-17T15:03:53.954Z,98810.28
2022-11-17T15:06:22.475Z,98815.72
2022-11-17T15:08:54.873Z,98812.75
2022-11-17T15:11:22.916Z,98812.25
2022-11-17T15:13:52.197Z,98826.59
2022-11-17T15:16:20.145Z,98822.63
2022-11-17T15:18:48.830Z,98833.50
2022-11-17T15:21:17.634Z,98830.06
2022-11-17T15:23:45.804Z,98839.47
2022-11-17T15:26:15.116Z,98834.25
2022-11-17T15:28:43.385Z,98835.50
2022-11-17T15:31:14.915Z,98843.66
2022-11-17T15:33:43.732Z,98834.75
2022-11-17T15:36:12.896Z,98839.69
2022-11-17T15:38:41.728Z,98838.97
2022-11-17T15:41:11.615Z,98845.88
2022-11-17T15:43:40.943Z,98853.56
2022-11-17T15:46:10.547Z,98853.06
2022-11-17T15:48:42.863Z,98852.34
2022-11-17T15:51:11.959Z,98852.34
2022-11-17T15:53:40.301Z,98866.91
2022-11-17T15:56:09.928Z,98862.47
2022-11-17T15:58:38.174Z,98869.16
2022-11-17T16:01:12.178Z,98874.34
2022-11-17T16:03:42.994Z,98873.56
2022-11-17T16:06:12.306Z,98876.06
2022-11-17T16:08:40.230Z,98873.34
2022-11-17T16:11:08.404Z,98884.22
2022-11-17T16:13:36.190Z,98881.97
2022-11-17T16:16:04.588Z,98884.72
2022-11-17T16:18:34.178Z,98898.06
2022-11-17T16:21:08.390Z,98884.19
2022-11-17T16:23:40.359Z,98887.41
2022-11-17T16:26:08.411Z,98886.91
2022-11-17T16:28:36.137Z,98884.94
2022-11-17T16:31:15.333Z,98892.59
2022-11-17T16:33:49.228Z,98900.00
2022-11-17T16:36:19.026Z,98902.97
2022-11-17T16:39:00.456Z,98897.06
2022-11-17T16:41:32.052Z,98901.00
2022-11-17T16:44:00.036Z,98915.84
2022-11-17T16:46:30.153Z,98915.56
2022-11-17T16:49:01.449Z,98921.03
2022-11-17T16:51:31.172Z,98918.56
2022-11-17T16:54:01.340Z,98925.94
2022-11-17T16:56:29.345Z,98925.94
2022-11-17T16:58:57.364Z,98916.31
2022-11-17T17:01:26.676Z,98925.22
2022-11-17T17:03:57.822Z,98925.94
2022-11-17T17:06:25.756Z,98929.44
2022-11-17T17:08:56.329Z,98927.94
2022-11-17T17:11:24.784Z,98936.09
2022-11-17T17:13:52.596Z,98944.50
2022-11-17T17:16:21.345Z,98943.78
2022-11-17T17:18:49.675Z,98941.53
2022-11-17T17:21:19.504Z,98947.72
2022-11-17T17:23:47.360Z,98948.72
2022-11-17T17:26:18.646Z,98965.78
2022-11-17T17:28:48.370Z,98963.56
2022-11-17T17:31:21.416Z,98967.78
2022-11-17T17:33:51.054Z,98970.50
2022-11-17T17:36:20.484Z,98973.94
2022-11-17T17:38:54.617Z,98972.44
2022-11-17T17:41:27.415Z,98980.13
2022-11-17T17:43:57.025Z,98985.56
2022-11-17T17:46:25.494Z,98986.06
2022-11-17T17:48:53.652Z,98999.19
2022-11-17T17:51:23.930Z,98998.91
2022-11-17T17:53:51.811Z,98996.66
2022-11-17T17:56:21.685Z,99012.25
2022-11-17T17:58:51.824Z,99008.78
2022-11-17T18:01:22.329Z,99020.91
2022-11-17T18:03:51.745Z,99023.38
2022-11-17T18:06:22.044Z,99029.06
2022-11-17T18:08:50.855Z,99026.84
2022-11-17T18:11:20.837Z,99034.72
2022-11-17T18:13:51.297Z,99028.06
2022-11-17T18:16:21.894Z,99031.03
2022-11-17T18:18:50.126Z,99033.75
2022-11-17T18:21:19.520Z,99046.34
2022-11-17T18:23:47.362Z,99030.78
2022-11-17T18:26:17.942Z,99035.47
2022-11-17T18:28:53.038Z,99036.94
2022-11-17T18:31:21.901Z,99034.69
2022-11-17T18:33:51.846Z,99036.63
2022-11-17T18:36:19.977Z,99041.16
2022-11-17T18:38:48.500Z,99043.88
2022-11-17T18:41:18.360Z,99031.19
2022-11-17T18:43:46.648Z,99046.31
2022-11-17T18:46:17.953Z,99046.31
2022-11-17T18:48:47.804Z,99051.75
2022-11-17T18:51:19.553Z,99057.41
2022-11-17T18:53:48.334Z,99059.63
2022-11-17T18:56:18.918Z,99059.34
2022-11-17T18:58:46.979Z,99068.97
2022-11-17T19:01:18.736Z,99070.91
2022-11-17T19:03:48.626Z,99072.63
2022-11-17T19:06:17.973Z,99071.63
2022-11-17T19:08:46.729Z,99078.56
2022-11-17T19:11:15.574Z,99083.00
2022-11-17T19:13:44.099Z,99078.78
2022-11-17T19:16:14.443Z,99088.16
2022-11-17T19:18:44.846Z,99090.38
2022-11-17T19:21:15.189Z,99104.22
2022-11-17T19:23:50.708Z,99100.00
2022-11-17T19:26:20.944Z,99103.69
2022-11-17T19:28:48.883Z,99110.84
2022-11-17T19:31:18.332Z,99110.09
2022-11-17T19:33:49.032Z,99120.25
2022-11-17T19:36:18.616Z,99115.84
2022-11-17T19:38:49.805Z,99117.53
2022-11-17T19:41:19.525Z,99121.00
2022-11-17T19:43:47.477Z,99131.13
2022-11-17T19:46:17.762Z,99122.50
2022-11-17T19:48:47.365Z,99127.44
2022-11-17T19:51:18.394Z,99137.41
2022-11-17T19:53:46.997Z,99144.91
2022-11-17T19:56:15.408Z,99155.09
2022-11-17T19:58:43.504Z,99143.00
2022-11-17T20:01:13.459Z,99147.97
2022-11-17T20:03:41.971Z,99157.06
2022-11-17T20:06:13.041Z,99162.72
2022-11-17T20:08:40.745Z,99168.22
2022-11-17T20:11:10.202Z,99177.31
2022-11-17T20:13:39.215Z,99172.84
2022-11-17T20:16:12.225Z,99179.50
2022-11-17T20:18:40.523Z,99183.50
2022-11-17T20:21:09.561Z,99194.13
2022-11-17T20:23:39.834Z,99192.88
2022-11-17T20:26:09.334Z,99195.34
2022-11-17T20:28:38.684Z,99199.34
2022-11-17T20:31:07.623Z,99193.38
2022-11-17T20:33:35.427Z,99205.06
2022-11-17T20:36:03.801Z,99215.22
2022-11-17T20:38:31.840Z,99228.31
2022-11-17T20:41:01.906Z,99221.88
2022-11-17T20:43:30.612Z,99232.44
2022-11-17T20:45:58.998Z,99225.78
2022-11-17T20:48:27.511Z,99238.66
2022-11-17T20:50:59.112Z,99230.94
2022-11-17T20:53:27.545Z,99237.66
2022-11-17T20:55:56.321Z,99241.38
2022-11-17T20:58:26.037Z,99251.47
2022-11-17T21:00:54.663Z,99251.97
2022-11-17T21:03:23.556Z,99247.28
2022-11-17T21:05:58.758Z,99258.59
2022-11-17T21:08:28.515Z,99264.06
2022-11-17T21:10:56.807Z,99260.16
2022-11-17T21:13:26.657Z,99267.50
2022-11-17T21:16:08.804Z,99264.78
2022-11-17T21:18:38.460Z,99277.81
2022-11-17T21:21:08.952Z,99278.31
2022-11-17T21:23:37.523Z,99273.09
2022-11-17T21:26:06.830Z,99279.81
2022-11-17T21:28:36.462Z,99284.97
2022-11-17T21:31:08.046Z,99287.69
2022-11-17T21:33:36.507Z,99289.41
2022-11-17T21:36:05.130Z,99286.63
2022-11-17T21:38:33.197Z,99283.16
2022-11-17T21:41:04.733Z,99286.34
2022-11-17T21:43:32.974Z,99293.78
2022-11-17T21:46:06.760Z,99288.53
2022-11-17T21:48:35.062Z,99289.78
2022-11-17T21:51:03.066Z,99296.91
2022-11-17T21:53:31.254Z,99302.53
2022-11-17T21:56:02.473Z,99307.69
2022-11-17T21:58:30.612Z,99312.88
2022-11-17T22:00:58.793Z,99309.13
2022-11-17T22:03:28.190Z,99312.53
2022-11-17T22:06:02.101Z,99316.97
2022-11-17T22:08:30.187Z,99321.94
2022-11-17T22:10:57.946Z,99314.72
2022-11-17T22:13:25.767Z,99325.56
2022-11-17T22:15:53.596Z,99326.06
2022-11-17T22:18:21.364Z,99330.22
2022-11-17T22:20:52.658Z,99330.69
2022-11-17T22:23:20.478Z,99342.97
2022-11-17T22:25:54.493Z,99342.69
2022-11-17T22:28:22.634Z,99342.91
2022-11-17T22:30:50.676Z,99344.84
2022-11-17T22:33:19.057Z,99343.66
2022-11-17T22:35:46.855Z,99348.81
2022-11-17T22:38:16.816Z,99360.41
2022-11-17T22:40:44.880Z,99362.66
2022-11-17T22:43:15.535Z,99367.34
2022-11-17T22:45:43.916Z,99368.28
2022-11-17T22:48:11.753Z,99372.69
2022-11-17T22:50:39.564Z,99374.84
2022-11-17T22:53:07.340Z,99375.34
2022-11-17T22:55:37.701Z,99377.97
2022-11-17T22:58:05.566Z,99380.16
2022-11-17T23:00:33.586Z,99390.44
2022-11-17T23:03:01.435Z,99387.91
2022-11-17T23:05:29.343Z,99392.81
2022-11-17T23:07:57.201Z,99394.94
2022-11-17T23:10:25.048Z,99397.66
2022-11-17T23:12:54.316Z,99399.66
2022-11-17T23:15:22.399Z,99409.00
2022-11-17T23:17:50.179Z,99415.38
2022-11-17T23:20:18.452Z,99409.47
2022-11-17T23:22:46.194Z,99417.78
2022-11-17T23:25:13.982Z,99418.00
2022-11-17T23:27:41.704Z,99415.75
2022-11-17T23:30:12.135Z,99421.63
2022-11-17T23:32:39.881Z,99421.34
2022-11-17T23:35:08.606Z,99423.78
2022-11-17T23:37:36.386Z,99429.22
2022-11-17T23:40:04.279Z,99431.38
2022-11-17T23:42:32.814Z,99438.00
2022-11-17T23:45:03.301Z,99433.31
2022-11-17T23:47:32.443Z,99441.00
2022-11-17T23:50:00.243Z,99449.91
2022-11-17T23:52:28.006Z,99443.16
2022-11-17T23:54:55.861Z,99446.63
2022-11-17T23:57:23.609Z,99454.94
2022-11-17T23:59:51.346Z,99459.34
