createdAt,value
2019-05-18T05:12:40.313Z,24.67
2019-05-18T05:15:08.778Z,23.67
2019-05-18T05:17:37.273Z,23.37
2019-05-18T05:20:18.666Z,22.67
2019-05-18T05:22:34.286Z,23.03
2019-05-18T05:25:02.940Z,22.67
2019-05-18T05:27:31.344Z,23.27
2019-05-18T05:29:59.826Z,23.70
2019-05-18T05:32:28.302Z,24.90
2019-05-18T05:34:56.810Z,24.17
2019-05-18T05:37:25.287Z,23.27
2019-05-18T05:39:54.416Z,25.00
2019-05-18T05:42:23.266Z,24.87
2019-05-18T05:44:52.152Z,25.73
2019-05-18T05:47:20.639Z,25.90
2019-05-18T05:49:49.656Z,25.90
2019-05-18T05:52:18.142Z,25.37
2019-05-18T05:54:46.633Z,23.87
2019-05-18T05:57:15.116Z,26.17
2019-05-18T05:59:43.615Z,25.17
2019-05-18T06:02:12.123Z,25.13
2019-05-18T06:04:41.007Z,25.43
2019-05-18T06:07:10.062Z,25.73
2019-05-18T06:09:38.548Z,25.00
2019-05-18T06:12:07.029Z,26.70
2019-05-18T06:14:35.798Z,26.07
2019-05-18T06:17:07.910Z,27.17
2019-05-18T06:19:33.098Z,27.07
2019-05-18T06:22:01.608Z,28.30
2019-05-18T06:24:30.123Z,26.43
2019-05-18T06:26:58.605Z,28.47
2019-05-18T06:29:27.443Z,29.03
2019-05-18T06:31:55.930Z,29.13
2019-05-18T06:34:24.409Z,27.53
2019-05-18T06:36:55.818Z,28.13
2019-05-18T06:39:21.569Z,28.73
2019-05-18T06:41:50.411Z,28.97
2019-05-18T06:44:18.911Z,30.50
2019-05-18T06:46:47.381Z,28.77
2019-05-18T06:49:16.113Z,28.93
2019-05-18T06:51:44.599Z,27.57
2019-05-18T06:54:13.362Z,29.40
2019-05-18T06:56:41.833Z,28.87
2019-05-18T06:59:11.083Z,29.00
2019-05-18T07:01:39.552Z,30.07
2019-05-18T07:04:08.242Z,31.33
2019-05-18T07:06:36.744Z,30.53
2019-05-18T07:09:13.273Z,30.90
2019-05-18T07:11:35.662Z,33.00
2019-05-18T07:14:04.237Z,31.03
2019-05-18T07:16:32.717Z,31.80
2019-05-18T07:19:01.223Z,33.80
2019-05-18T07:21:29.720Z,31.03
2019-05-18T07:23:58.235Z,33.50
2019-05-18T07:26:27.074Z,33.00
2019-05-18T07:28:55.835Z,32.37
2019-05-18T07:31:24.589Z,31.30
2019-05-18T07:33:53.074Z,31.77
2019-05-18T07:36:21.905Z,32.63
2019-05-18T07:38:50.510Z,31.13
2019-05-18T07:41:19.318Z,31.97
2019-05-18T07:43:48.131Z,31.13
2019-05-18T07:46:17.247Z,30.87
2019-05-18T07:48:45.726Z,30.50
2019-05-18T07:51:14.222Z,31.60
2019-05-18T07:53:42.742Z,31.43
2019-05-18T07:56:11.236Z,31.37
2019-05-18T07:58:40.077Z,31.77
2019-05-18T08:01:08.840Z,31.37
2019-05-18T08:03:37.316Z,30.47
2019-05-18T08:06:06.134Z,28.47
2019-05-18T08:08:34.625Z,31.63
2019-05-18T08:11:03.468Z,30.27
2019-05-18T08:13:32.281Z,31.17
2019-05-18T08:16:01.106Z,29.87
2019-05-18T08:18:29.940Z,28.00
2019-05-18T08:20:58.437Z,28.50
2019-05-18T08:23:27.354Z,27.93
2019-05-18T08:25:56.191Z,27.67
2019-05-18T08:28:24.689Z,28.73
2019-05-18T08:30:53.543Z,26.70
2019-05-18T08:33:22.371Z,24.00
2019-05-18T08:35:50.853Z,29.07
2019-05-18T08:38:19.330Z,26.03
2019-05-18T08:40:47.814Z,27.87
2019-05-18T08:43:16.298Z,25.87
2019-05-18T08:45:44.819Z,29.17
2019-05-18T08:48:13.342Z,28.63
2019-05-18T08:50:42.138Z,29.70
2019-05-18T08:53:11.197Z,26.93
2019-05-18T08:55:39.696Z,23.23
2019-05-18T08:58:08.779Z,26.83
2019-05-18T09:00:37.559Z,27.20
2019-05-18T09:03:06.402Z,26.67
2019-05-18T09:05:35.166Z,25.93
2019-05-18T09:08:03.672Z,25.43
2019-05-18T09:10:32.163Z,23.17
2019-05-18T09:13:00.822Z,24.27
2019-05-18T09:15:29.369Z,20.77
2019-05-18T09:17:57.886Z,20.37
2019-05-18T09:20:26.727Z,22.33
2019-05-18T09:22:55.234Z,24.07
2019-05-18T09:25:23.719Z,18.77
2019-05-18T09:27:52.599Z,17.83
2019-05-18T09:30:21.156Z,24.77
2019-05-18T09:32:49.660Z,25.93
2019-05-18T09:35:18.156Z,23.63
2019-05-18T09:37:46.652Z,12.47
2019-05-18T09:40:15.141Z,22.73
2019-05-18T09:42:43.673Z,13.60
2019-05-18T09:45:12.205Z,22.27
2019-05-18T09:47:41.039Z,23.00
2019-05-18T09:50:09.626Z,22.60
2019-05-18T09:52:46.303Z,10.73
2019-05-18T09:55:06.718Z,26.13
2019-05-18T09:57:35.238Z,24.33
2019-05-18T10:00:04.655Z,6.63
2019-05-18T10:02:33.160Z,19.33
2019-05-18T10:05:01.647Z,6.47
2019-05-18T10:07:30.754Z,12.10
2019-05-18T10:09:59.599Z,16.67
2019-05-18T10:12:28.120Z,20.63
2019-05-18T10:14:56.611Z,12.97
2019-05-18T10:17:25.106Z,5.20
2019-05-18T10:19:53.620Z,7.23
2019-05-18T10:22:22.134Z,4.50
2019-05-18T10:24:50.888Z,4.60
2019-05-18T10:27:19.323Z,5.33
2019-05-18T10:29:48.132Z,5.20
2019-05-18T10:32:17.200Z,5.60
2019-05-18T10:34:45.678Z,6.13
2019-05-18T10:37:14.395Z,16.67
2019-05-18T10:39:43.062Z,13.83
2019-05-18T10:42:11.577Z,11.73
2019-05-18T10:44:40.250Z,19.50
2019-05-18T10:47:09.072Z,19.30
2019-05-18T10:49:37.899Z,17.77
2019-05-18T10:52:06.390Z,7.93
2019-05-18T10:54:34.897Z,18.07
2019-05-18T10:57:03.381Z,14.93
2019-05-18T10:59:31.874Z,21.83
2019-05-18T11:02:00.380Z,22.70
2019-05-18T11:04:28.888Z,23.70
2019-05-18T11:06:57.480Z,16.30
2019-05-18T11:09:26.336Z,23.53
2019-05-18T11:11:54.958Z,21.13
2019-05-18T11:14:23.426Z,24.53
2019-05-18T11:16:51.895Z,8.00
2019-05-18T11:19:20.747Z,26.00
2019-05-18T11:21:49.491Z,14.67
2019-05-18T11:24:18.313Z,19.60
2019-05-18T11:26:46.816Z,26.20
2019-05-18T11:29:15.303Z,13.67
2019-05-18T11:31:43.833Z,25.03
2019-05-18T11:34:12.312Z,26.50
2019-05-18T11:36:40.799Z,26.73
2019-05-18T11:39:09.311Z,16.23
2019-05-18T11:41:37.794Z,26.13
2019-05-18T11:44:06.558Z,26.97
2019-05-18T11:46:35.081Z,21.60
2019-05-18T11:49:03.583Z,27.90
2019-05-18T11:51:32.058Z,27.53
2019-05-18T11:54:00.923Z,28.13
2019-05-18T11:56:29.399Z,27.07
2019-05-18T11:58:58.230Z,24.60
2019-05-18T12:01:27.070Z,26.13
2019-05-18T12:03:55.592Z,26.63
2019-05-18T12:06:24.418Z,26.80
2019-05-18T12:08:53.285Z,23.13
2019-05-18T12:11:21.950Z,19.80
2019-05-18T12:13:51.063Z,28.70
2019-05-18T12:16:19.549Z,23.90
2019-05-18T12:18:48.378Z,27.73
2019-05-18T12:21:16.859Z,27.63
2019-05-18T12:23:45.727Z,28.23
2019-05-18T12:26:14.217Z,21.10
2019-05-18T12:28:43.227Z,29.53
2019-05-18T12:31:12.053Z,28.63
2019-05-18T12:33:40.982Z,31.70
2019-05-18T12:36:10.117Z,30.23
2019-05-18T12:38:38.624Z,6.00
2019-05-18T12:41:07.126Z,26.63
2019-05-18T12:43:36.245Z,30.57
2019-05-18T12:46:05.089Z,31.10
2019-05-18T12:48:33.769Z,24.80
2019-05-18T12:51:02.282Z,34.73
2019-05-18T12:53:30.775Z,28.50
2019-05-18T12:55:59.631Z,33.73
2019-05-18T12:58:28.140Z,32.97
2019-05-18T13:00:56.987Z,35.53
2019-05-18T13:03:25.491Z,36.23
2019-05-18T13:05:53.990Z,34.80
2019-05-18T13:08:22.854Z,36.93
2019-05-18T13:10:51.361Z,34.00
2019-05-18T13:13:19.855Z,32.93
2019-05-18T13:15:48.350Z,25.27
2019-05-18T13:18:16.616Z,35.30
2019-05-18T13:20:45.120Z,35.67
2019-05-18T13:23:13.867Z,37.50
2019-05-18T13:25:42.361Z,36.33
2019-05-18T13:28:10.867Z,35.93
2019-05-18T13:30:39.930Z,15.73
2019-05-18T13:33:08.470Z,35.67
2019-05-18T13:35:37.934Z,37.73
2019-05-18T13:38:06.607Z,37.13
2019-05-18T13:40:35.095Z,37.50
2019-05-18T13:43:04.151Z,36.07
2019-05-18T13:45:32.929Z,33.47
2019-05-18T13:48:01.708Z,35.50
2019-05-18T13:50:30.389Z,37.43
2019-05-18T13:52:58.893Z,23.67
2019-05-18T13:55:27.739Z,32.97
2019-05-18T13:57:56.245Z,33.77
2019-05-18T14:00:24.745Z,31.33
2019-05-18T14:02:53.602Z,28.23
2019-05-18T14:05:22.620Z,33.27
2019-05-18T14:07:51.123Z,30.67
2019-05-18T14:10:19.630Z,30.97
2019-05-18T14:12:48.483Z,17.63
2019-05-18T14:15:16.986Z,33.30
2019-05-18T14:17:45.493Z,31.63
2019-05-18T14:20:14.002Z,32.07
2019-05-18T14:22:42.499Z,32.83
2019-05-18T14:25:19.244Z,33.50
2019-05-18T14:27:39.500Z,25.43
2019-05-18T14:30:08.005Z,33.60
2019-05-18T14:32:36.522Z,32.97
2019-05-18T14:35:05.996Z,34.77
2019-05-18T14:37:34.506Z,35.70
2019-05-18T14:40:03.025Z,33.77
2019-05-18T14:42:31.539Z,33.23
2019-05-18T14:45:00.219Z,30.97
2019-05-18T14:47:29.059Z,32.60
2019-05-18T14:49:57.579Z,19.10
2019-05-18T14:52:26.056Z,32.90
2019-05-18T14:54:54.834Z,33.23
2019-05-18T14:57:25.793Z,34.43
2019-05-18T14:59:52.288Z,19.90
2019-05-18T15:02:20.831Z,35.97
2019-05-18T15:04:49.314Z,33.30
2019-05-18T15:07:17.823Z,31.37
2019-05-18T15:09:46.138Z,33.97
2019-05-18T15:12:15.250Z,33.77
2019-05-18T15:14:44.134Z,32.20
2019-05-18T15:17:13.080Z,33.53
2019-05-18T15:19:41.578Z,30.80
2019-05-18T15:22:10.659Z,31.03
2019-05-18T15:24:39.246Z,33.03
2019-05-18T15:27:07.712Z,34.03
2019-05-18T15:29:36.580Z,31.23
2019-05-18T15:32:05.132Z,31.60
2019-05-18T15:34:33.613Z,37.53
2019-05-18T15:37:02.242Z,33.87
2019-05-18T15:39:30.710Z,32.50
2019-05-18T15:41:59.334Z,18.47
2019-05-18T15:44:28.463Z,33.40
2019-05-18T15:46:56.947Z,26.87
2019-05-18T15:49:25.438Z,34.20
2019-05-18T15:51:53.970Z,18.43
2019-05-18T15:54:22.730Z,8.67
2019-05-18T15:56:51.235Z,24.90
2019-05-18T15:59:19.722Z,33.70
2019-05-18T16:01:48.226Z,34.63
2019-05-18T16:04:16.725Z,33.87
2019-05-18T16:06:45.586Z,34.87
2019-05-18T16:09:14.105Z,32.33
2019-05-18T16:11:42.597Z,35.77
2019-05-18T16:14:11.106Z,30.70
2019-05-18T16:16:39.903Z,33.97
2019-05-18T16:19:08.749Z,32.20
2019-05-18T16:21:37.408Z,29.60
2019-05-18T16:24:06.236Z,28.00
2019-05-18T16:26:34.822Z,30.37
2019-05-18T16:29:03.845Z,27.07
2019-05-18T16:31:32.364Z,23.33
2019-05-18T16:34:00.934Z,27.40
2019-05-18T16:36:29.599Z,26.03
2019-05-18T16:38:58.115Z,24.33
2019-05-18T16:41:26.602Z,28.77
2019-05-18T16:43:55.365Z,21.70
2019-05-18T16:46:23.890Z,11.57
2019-05-18T16:48:52.631Z,11.93
2019-05-18T16:51:21.122Z,24.53
2019-05-18T16:53:50.495Z,29.67
2019-05-18T16:56:18.966Z,25.43
2019-05-18T16:58:47.470Z,26.43
2019-05-18T17:01:16.233Z,28.57
2019-05-18T17:03:45.343Z,28.10
2019-05-18T17:06:16.414Z,31.40
2019-05-18T17:08:42.612Z,29.60
2019-05-18T17:11:11.094Z,27.83
2019-05-18T17:13:39.932Z,31.57
2019-05-18T17:16:08.702Z,30.93
2019-05-18T17:18:37.824Z,28.87
2019-05-18T17:21:06.917Z,30.33
2019-05-18T17:23:35.761Z,29.43
2019-05-18T17:26:04.644Z,30.47
2019-05-18T17:28:33.155Z,32.17
2019-05-18T17:31:01.956Z,33.73
2019-05-18T17:33:30.913Z,33.07
2019-05-18T17:36:00.691Z,31.97
2019-05-18T17:38:27.916Z,28.40
2019-05-18T17:40:56.671Z,30.63
2019-05-18T17:43:25.538Z,32.97
2019-05-18T17:45:54.278Z,31.47
2019-05-18T17:48:22.812Z,34.00
2019-05-18T17:50:51.773Z,29.70
2019-05-18T17:53:20.282Z,34.23
2019-05-18T17:55:48.774Z,31.67
2019-05-18T17:58:17.884Z,36.53
2019-05-18T18:00:46.383Z,20.80
2019-05-18T18:03:15.178Z,33.63
2019-05-18T18:05:44.277Z,33.70
2019-05-18T18:08:13.122Z,32.20
2019-05-18T18:10:41.963Z,32.47
2019-05-18T18:13:10.470Z,29.63
2019-05-18T18:15:38.971Z,23.37
2019-05-18T18:18:07.472Z,20.37
2019-05-18T18:20:36.294Z,33.10
2019-05-18T18:23:05.153Z,32.17
2019-05-18T18:25:33.875Z,32.53
2019-05-18T18:28:02.849Z,33.40
2019-05-18T18:30:31.666Z,34.23
2019-05-18T18:33:00.154Z,35.43
2019-05-18T18:35:29.255Z,30.67
2019-05-18T18:37:58.088Z,29.63
2019-05-18T18:40:26.924Z,34.60
2019-05-18T18:42:55.784Z,34.53
2019-05-18T18:45:24.303Z,35.57
2019-05-18T18:47:52.831Z,33.17
2019-05-18T18:50:21.326Z,33.40
2019-05-18T18:52:49.817Z,26.53
2019-05-18T18:55:18.563Z,34.20
2019-05-18T18:57:47.838Z,33.90
2019-05-18T19:00:16.341Z,34.47
2019-05-18T19:02:45.192Z,33.53
2019-05-18T19:05:13.718Z,32.80
2019-05-18T19:07:42.452Z,32.80
2019-05-18T19:10:11.202Z,32.03
2019-05-18T19:12:39.693Z,33.90
2019-05-18T19:15:08.249Z,32.83
2019-05-18T19:17:36.742Z,34.80
2019-05-18T19:20:05.453Z,32.50
2019-05-18T19:22:34.539Z,23.97
2019-05-18T19:25:03.678Z,32.83
2019-05-18T19:27:32.184Z,33.53
2019-05-18T19:30:00.691Z,35.07
2019-05-18T19:32:29.169Z,34.33
2019-05-18T19:34:58.010Z,35.50
2019-05-18T19:37:26.666Z,33.80
2019-05-18T19:39:55.354Z,34.73
2019-05-18T19:42:23.569Z,39.55
2019-05-18T19:44:51.793Z,28.90
2019-05-18T19:47:20.285Z,34.80
2019-05-18T19:49:48.782Z,34.57
2019-05-18T19:52:17.299Z,33.97
2019-05-18T19:54:46.163Z,32.97
2019-05-18T19:57:14.695Z,35.80
2019-05-18T19:59:43.429Z,30.73
2019-05-18T20:02:11.927Z,35.87
2019-05-18T20:04:40.775Z,38.60
2019-05-18T20:07:09.297Z,38.37
2019-05-18T20:09:38.055Z,40.33
2019-05-18T20:12:06.871Z,25.57
2019-05-18T20:14:35.406Z,32.97
2019-05-18T20:17:03.943Z,36.63
2019-05-18T20:19:39.375Z,42.03
2019-05-18T20:22:01.370Z,35.20
2019-05-18T20:24:29.851Z,37.40
2019-05-18T20:26:58.358Z,37.03
2019-05-18T20:29:26.864Z,34.33
2019-05-18T20:31:55.347Z,31.03
2019-05-18T20:34:23.836Z,29.83
2019-05-18T20:36:52.339Z,33.37
2019-05-18T20:39:20.933Z,36.17
2019-05-18T20:41:49.452Z,38.73
2019-05-18T20:44:17.924Z,37.60
2019-05-18T20:46:46.419Z,37.53
2019-05-18T20:49:14.902Z,43.70
2019-05-18T20:51:43.666Z,53.10
2019-05-18T20:54:12.150Z,38.60
