createdAt,value
2023-03-08T00:00:51.631Z,100.00
2023-03-08T00:04:49.458Z,100.00
2023-03-08T00:08:47.525Z,100.00
2023-03-08T00:12:52.379Z,100.00
2023-03-08T00:16:50.420Z,100.00
2023-03-08T00:20:48.382Z,100.00
2023-03-08T00:24:46.400Z,100.00
2023-03-08T00:28:44.368Z,100.00
2023-03-08T00:32:42.462Z,100.00
2023-03-08T00:36:40.363Z,100.00
2023-03-08T00:40:41.449Z,100.00
2023-03-08T00:44:39.352Z,100.00
2023-03-08T00:48:37.407Z,100.00
2023-03-08T00:52:36.411Z,100.00
2023-03-08T00:56:34.372Z,100.00
2023-03-08T01:00:32.433Z,100.00
2023-03-08T01:04:30.424Z,100.00
2023-03-08T01:08:29.356Z,100.00
2023-03-08T01:12:29.347Z,100.00
2023-03-08T01:16:34.293Z,100.00
2023-03-08T01:20:32.396Z,100.00
2023-03-08T01:24:30.377Z,100.00
2023-03-08T01:28:28.351Z,100.00
2023-03-08T01:32:26.381Z,100.00
2023-03-08T01:36:27.317Z,100.00
2023-03-08T01:40:29.267Z,100.00
2023-03-08T01:44:35.369Z,100.00
2023-03-08T01:48:35.348Z,100.00
2023-03-08T01:52:54.308Z,100.00
2023-03-08T01:56:53.287Z,100.00
2023-03-08T02:00:53.375Z,100.00
2023-03-08T02:04:51.330Z,100.00
2023-03-08T02:08:51.462Z,100.00
2023-03-08T02:12:50.355Z,100.00
2023-03-08T02:16:48.338Z,100.00
2023-03-08T02:20:49.301Z,100.00
2023-03-08T02:24:47.277Z,100.00
2023-03-08T02:28:47.203Z,100.00
2023-03-08T02:32:45.404Z,100.00
2023-03-08T02:36:43.286Z,100.00
2023-03-08T02:40:42.365Z,100.00
2023-03-08T02:44:40.245Z,100.00
2023-03-08T02:48:40.263Z,100.00
2023-03-08T02:52:38.190Z,100.00
2023-03-08T02:56:36.325Z,100.00
2023-03-08T03:00:39.499Z,100.00
2023-03-08T03:04:37.197Z,100.00
2023-03-08T03:08:35.172Z,100.00
2023-03-08T03:12:33.363Z,100.00
2023-03-08T03:16:32.133Z,100.00
2023-03-08T03:20:30.154Z,100.00
2023-03-08T03:24:28.134Z,100.00
2023-03-08T03:28:26.222Z,100.00
2023-03-08T03:32:24.207Z,100.00
2023-03-08T03:36:27.237Z,100.00
2023-03-08T03:40:25.123Z,100.00
2023-03-08T03:44:25.156Z,100.00
2023-03-08T03:48:24.120Z,100.00
2023-03-08T03:52:22.247Z,100.00
2023-03-08T03:56:32.111Z,100.00
2023-03-08T04:00:31.246Z,100.00
2023-03-08T04:04:35.236Z,100.00
2023-03-08T04:08:33.101Z,100.00
2023-03-08T04:12:31.141Z,100.00
2023-03-08T04:16:32.113Z,100.00
2023-03-08T04:20:33.141Z,100.00
2023-03-08T04:24:31.165Z,100.00
2023-03-08T04:28:33.064Z,100.00
2023-03-08T04:32:31.276Z,100.00
2023-03-08T04:36:31.116Z,100.00
2023-03-08T04:40:29.127Z,100.00
2023-03-08T04:44:27.112Z,100.00
2023-03-08T04:48:27.135Z,100.00
2023-03-08T04:52:25.025Z,100.00
2023-03-08T04:56:23.091Z,100.00
2023-03-08T05:00:21.084Z,100.00
2023-03-08T05:04:19.196Z,100.00
2023-03-08T05:08:17.029Z,100.00
2023-03-08T05:12:15.108Z,100.00
2023-03-08T05:16:21.021Z,100.00
2023-03-08T05:20:19.024Z,100.00
2023-03-08T05:24:16.950Z,100.00
2023-03-08T05:28:15.113Z,100.00
2023-03-08T05:32:13.078Z,100.00
2023-03-08T05:36:11.060Z,100.00
2023-03-08T05:40:12.967Z,100.00
2023-03-08T05:44:10.981Z,100.00
2023-03-08T05:48:09.005Z,100.00
2023-03-08T05:52:07.081Z,100.00
2023-03-08T05:56:04.967Z,100.00
2023-03-08T06:00:04.159Z,100.00
2023-03-08T06:04:08.909Z,100.00
2023-03-08T06:08:07.985Z,100.00
2023-03-08T06:12:05.952Z,100.00
2023-03-08T06:16:07.926Z,100.00
2023-03-08T06:20:06.915Z,100.00
2023-03-08T06:24:05.921Z,100.00
2023-03-08T06:28:03.872Z,100.00
2023-03-08T06:32:02.944Z,100.00
2023-03-08T06:36:20.892Z,100.00
2023-03-08T06:40:19.962Z,100.00
2023-03-08T06:44:17.873Z,100.00
2023-03-08T06:48:15.887Z,100.00
2023-03-08T06:52:14.991Z,100.00
2023-03-08T06:56:13.938Z,100.00
2023-03-08T06:59:51.339Z,100.00
2023-03-08T07:03:15.379Z,100.00
2023-03-08T07:06:39.528Z,100.00
2023-03-08T07:10:04.837Z,100.00
2023-03-08T07:13:29.938Z,100.00
2023-03-08T07:16:54.080Z,100.00
2023-03-08T07:20:20.716Z,100.00
2023-03-08T07:23:44.571Z,100.00
2023-03-08T07:27:08.495Z,100.00
2023-03-08T07:30:32.824Z,100.00
2023-03-08T07:33:58.712Z,100.00
2023-03-08T07:37:23.061Z,100.00
2023-03-08T07:40:47.020Z,100.00
2023-03-08T07:44:11.011Z,100.00
2023-03-08T07:47:34.978Z,100.00
2023-03-08T07:51:08.975Z,100.00
2023-03-08T07:54:33.064Z,100.00
2023-03-08T07:57:57.304Z,100.00
2023-03-08T08:01:21.474Z,100.00
2023-03-08T08:04:45.490Z,100.00
2023-03-08T08:08:10.382Z,100.00
2023-03-08T08:11:35.032Z,100.00
2023-03-08T08:14:59.956Z,100.00
2023-03-08T08:18:24.952Z,100.00
2023-03-08T08:21:49.414Z,100.00
2023-03-08T08:25:13.336Z,100.00
2023-03-08T08:28:38.580Z,100.00
2023-03-08T08:32:04.350Z,100.00
2023-03-08T08:35:42.066Z,100.00
2023-03-08T08:39:07.060Z,100.00
2023-03-08T08:42:30.929Z,100.00
2023-03-08T08:45:58.018Z,100.00
2023-03-08T08:49:22.046Z,100.00
2023-03-08T08:52:47.178Z,100.00
2023-03-08T08:56:26.265Z,100.00
2023-03-08T08:59:51.420Z,100.00
2023-03-08T09:03:15.605Z,100.00
2023-03-08T09:06:40.016Z,100.00
2023-03-08T09:10:04.016Z,100.00
2023-03-08T09:13:28.300Z,100.00
2023-03-08T09:16:53.758Z,100.00
2023-03-08T09:20:21.503Z,100.00
2023-03-08T09:23:47.198Z,100.00
2023-03-08T09:27:11.387Z,100.00
2023-03-08T09:30:35.390Z,100.00
2023-03-08T09:34:01.303Z,100.00
2023-03-08T09:37:28.871Z,100.00
2023-03-08T09:41:15.973Z,100.00
2023-03-08T09:45:07.387Z,100.00
2023-03-08T09:48:33.453Z,100.00
2023-03-08T09:52:04.336Z,100.00
2023-03-08T09:55:31.469Z,100.00
2023-03-08T09:59:01.288Z,100.00
2023-03-08T10:02:28.943Z,100.00
2023-03-08T10:06:05.258Z,100.00
2023-03-08T10:09:37.326Z,100.00
2023-03-08T10:13:20.146Z,100.00
2023-03-08T10:16:49.855Z,100.00
2023-03-08T10:20:25.360Z,100.00
2023-03-08T10:23:59.852Z,100.00
2023-03-08T10:27:33.177Z,100.00
2023-03-08T10:31:00.390Z,100.00
2023-03-08T10:34:31.680Z,100.00
2023-03-08T10:37:55.900Z,100.00
2023-03-08T10:41:22.646Z,100.00
2023-03-08T10:44:55.745Z,100.00
2023-03-08T10:48:22.545Z,100.00
2023-03-08T10:51:59.029Z,100.00
2023-03-08T10:55:31.503Z,100.00
2023-03-08T10:58:58.274Z,100.00
2023-03-08T11:02:24.632Z,100.00
2023-03-08T11:06:00.843Z,100.00
2023-03-08T11:09:28.437Z,100.00
2023-03-08T11:13:17.640Z,100.00
2023-03-08T11:17:08.237Z,100.00
2023-03-08T11:20:45.658Z,100.00
2023-03-08T11:24:40.975Z,100.00
2023-03-08T11:28:15.566Z,100.00
2023-03-08T11:32:13.865Z,100.00
2023-03-08T11:36:01.034Z,100.00
2023-03-08T11:39:34.434Z,100.00
2023-03-08T11:43:19.416Z,100.00
2023-03-08T11:47:02.524Z,100.00
2023-03-08T11:50:40.674Z,100.00
2023-03-08T11:54:16.644Z,99.53
2023-03-08T11:57:47.812Z,97.88
2023-03-08T12:01:27.414Z,91.78
2023-03-08T12:05:06.817Z,92.94
2023-03-08T12:08:38.359Z,90.56
2023-03-08T12:12:26.316Z,89.63
2023-03-08T12:15:56.478Z,87.32
2023-03-08T12:19:47.470Z,85.61
2023-03-08T12:23:44.378Z,82.73
2023-03-08T12:27:28.696Z,83.64
2023-03-08T12:31:26.632Z,81.73
2023-03-08T12:35:05.895Z,80.46
2023-03-08T12:38:41.168Z,78.19
2023-03-08T12:42:11.121Z,76.82
2023-03-08T12:45:35.731Z,78.51
2023-03-08T12:49:00.074Z,77.55
2023-03-08T12:52:41.996Z,78.29
2023-03-08T12:56:12.061Z,79.20
2023-03-08T12:59:39.488Z,79.66
2023-03-08T13:03:23.389Z,79.53
2023-03-08T13:06:53.202Z,78.47
2023-03-08T13:10:20.069Z,78.16
2023-03-08T13:13:57.645Z,77.54
2023-03-08T13:17:30.860Z,77.42
2023-03-08T13:21:06.053Z,74.40
2023-03-08T13:24:50.959Z,72.90
2023-03-08T13:28:18.137Z,71.77
2023-03-08T13:31:42.423Z,72.82
2023-03-08T13:35:07.011Z,72.62
2023-03-08T13:38:37.441Z,71.03
2023-03-08T13:42:29.340Z,70.16
2023-03-08T13:45:56.312Z,65.14
2023-03-08T13:49:24.821Z,62.90
2023-03-08T13:52:49.723Z,63.33
2023-03-08T13:56:25.550Z,62.27
2023-03-08T13:59:52.047Z,64.10
2023-03-08T14:03:20.760Z,64.98
2023-03-08T14:06:56.761Z,66.90
2023-03-08T14:10:24.500Z,66.88
2023-03-08T14:13:53.284Z,68.36
2023-03-08T14:17:24.621Z,68.87
2023-03-08T14:21:01.486Z,69.87
2023-03-08T14:24:28.061Z,70.99
2023-03-08T14:27:52.289Z,71.14
2023-03-08T14:31:43.337Z,72.22
2023-03-08T14:35:45.791Z,73.21
2023-03-08T14:39:46.479Z,73.76
2023-03-08T14:43:44.312Z,74.79
2023-03-08T14:47:45.293Z,75.82
2023-03-08T14:51:54.399Z,76.59
2023-03-08T14:55:52.251Z,77.34
2023-03-08T14:59:55.403Z,78.16
2023-03-08T15:03:53.404Z,78.54
2023-03-08T15:07:51.307Z,79.13
2023-03-08T15:11:50.258Z,80.52
2023-03-08T15:15:48.337Z,80.75
2023-03-08T15:19:48.233Z,81.19
2023-03-08T15:23:51.190Z,81.91
2023-03-08T15:27:49.913Z,82.00
2023-03-08T15:31:48.249Z,82.24
2023-03-08T15:35:46.255Z,82.85
2023-03-08T15:39:44.241Z,83.85
2023-03-08T15:43:42.272Z,84.87
2023-03-08T15:47:40.345Z,85.94
2023-03-08T15:51:44.191Z,86.87
2023-03-08T15:55:43.187Z,87.73
2023-03-08T15:59:41.176Z,89.60
2023-03-08T16:03:39.207Z,90.50
2023-03-08T16:07:37.201Z,92.03
2023-03-08T16:11:35.481Z,92.82
2023-03-08T16:15:33.186Z,93.82
2023-03-08T16:19:31.177Z,95.30
2023-03-08T16:23:29.339Z,96.41
2023-03-08T16:27:27.207Z,97.72
2023-03-08T16:31:25.214Z,99.29
2023-03-08T16:35:23.121Z,100.00
2023-03-08T16:39:22.281Z,100.00
2023-03-08T16:43:20.168Z,100.00
2023-03-08T16:47:18.127Z,100.00
2023-03-08T16:51:16.408Z,100.00
2023-03-08T16:55:14.098Z,100.00
2023-03-08T16:59:16.276Z,100.00
2023-03-08T17:03:14.127Z,100.00
2023-03-08T17:07:15.102Z,100.00
2023-03-08T17:11:13.158Z,100.00
2023-03-08T17:15:12.278Z,100.00
2023-03-08T17:19:11.063Z,100.00
2023-03-08T17:23:09.080Z,100.00
2023-03-08T17:27:07.120Z,100.00
2023-03-08T17:31:05.142Z,100.00
2023-03-08T17:35:03.025Z,100.00
2023-03-08T17:39:01.064Z,100.00
2023-03-08T17:42:59.063Z,100.00
2023-03-08T17:46:57.040Z,100.00
2023-03-08T17:50:55.026Z,100.00
2023-03-08T17:54:54.031Z,100.00
2023-03-08T17:58:52.083Z,100.00
2023-03-08T18:02:50.519Z,100.00
2023-03-08T18:06:53.980Z,100.00
2023-03-08T18:10:54.011Z,100.00
2023-03-08T18:14:54.049Z,100.00
2023-03-08T18:18:52.145Z,100.00
2023-03-08T18:22:54.016Z,100.00
2023-03-08T18:26:52.071Z,100.00
2023-03-08T18:30:49.972Z,100.00
2023-03-08T18:34:49.043Z,100.00
2023-03-08T18:38:46.968Z,100.00
2023-03-08T18:42:45.015Z,100.00
2023-03-08T18:46:44.993Z,100.00
2023-03-08T18:50:43.007Z,100.00
2023-03-08T18:54:40.991Z,100.00
2023-03-08T18:58:39.059Z,100.00
2023-03-08T19:02:36.957Z,100.00
2023-03-08T19:06:35.066Z,100.00
2023-03-08T19:10:33.352Z,100.00
2023-03-08T19:14:31.946Z,100.00
2023-03-08T19:18:31.028Z,100.00
2023-03-08T19:22:33.290Z,100.00
2023-03-08T19:26:44.888Z,100.00
2023-03-08T19:30:42.942Z,100.00
2023-03-08T19:34:52.012Z,100.00
2023-03-08T19:38:51.135Z,100.00
2023-03-08T19:42:48.990Z,100.00
2023-03-08T19:46:47.147Z,100.00
2023-03-08T19:50:44.966Z,100.00
2023-03-08T19:54:43.994Z,100.00
2023-03-08T19:58:42.036Z,100.00
2023-03-08T20:02:40.892Z,100.00
2023-03-08T20:06:56.950Z,100.00
2023-03-08T20:10:56.113Z,100.00
2023-03-08T20:14:53.796Z,100.00
2023-03-08T20:18:52.078Z,100.00
2023-03-08T20:22:49.982Z,100.00
2023-03-08T20:26:49.835Z,100.00
2023-03-08T20:30:48.812Z,100.00
2023-03-08T20:34:46.845Z,100.00
2023-03-08T20:38:44.802Z,100.00
2023-03-08T20:42:43.849Z,100.00
2023-03-08T20:46:44.785Z,100.00
2023-03-08T20:50:43.095Z,100.00
2023-03-08T20:54:43.897Z,100.00
2023-03-08T20:58:41.803Z,100.00
2023-03-08T21:02:39.826Z,100.00
2023-03-08T21:06:40.887Z,100.00
2023-03-08T21:10:39.753Z,100.00
2023-03-08T21:14:37.783Z,100.00
2023-03-08T21:18:35.748Z,100.00
2023-03-08T21:22:33.815Z,100.00
2023-03-08T21:26:32.787Z,100.00
2023-03-08T21:30:30.788Z,100.00
2023-03-08T21:34:28.851Z,100.00
2023-03-08T21:38:26.820Z,100.00
2023-03-08T21:42:24.803Z,100.00
2023-03-08T21:46:22.781Z,100.00
2023-03-08T21:50:20.784Z,100.00
2023-03-08T21:54:18.729Z,100.00
2023-03-08T21:58:16.662Z,100.00
2023-03-08T22:02:14.695Z,100.00
2023-03-08T22:06:12.630Z,100.00
2023-03-08T22:10:10.804Z,100.00
2023-03-08T22:14:10.640Z,100.00
2023-03-08T22:18:08.691Z,100.00
2023-03-08T22:22:07.638Z,100.00
2023-03-08T22:26:05.649Z,100.00
2023-03-08T22:30:03.644Z,100.00
2023-03-08T22:34:02.728Z,100.00
2023-03-08T22:38:00.706Z,100.00
2023-03-08T22:41:59.658Z,100.00
2023-03-08T22:45:57.623Z,100.00
2023-03-08T22:49:55.652Z,100.00
2023-03-08T22:53:54.696Z,100.00
2023-03-08T22:57:52.725Z,100.00
2023-03-08T23:01:50.610Z,100.00
2023-03-08T23:05:48.621Z,100.00
2023-03-08T23:09:46.576Z,100.00
2023-03-08T23:13:47.059Z,100.00
2023-03-08T23:17:44.589Z,100.00
2023-03-08T23:21:44.613Z,100.00
2023-03-08T23:25:42.509Z,100.00
2023-03-08T23:29:40.704Z,100.00
2023-03-08T23:33:38.658Z,100.00
2023-03-08T23:37:36.540Z,100.00
2023-03-08T23:41:34.536Z,100.00
2023-03-08T23:45:32.693Z,100.00
2023-03-08T23:49:30.555Z,100.00
2023-03-08T23:53:28.660Z,100.00
2023-03-08T23:57:26.534Z,100.00
