createdAt,value
2019-02-19T00:01:15.069Z,30.13
2019-02-19T00:04:17.335Z,31.40
2019-02-19T00:07:19.395Z,31.17
2019-02-19T00:10:21.602Z,32.70
2019-02-19T00:13:23.701Z,32.93
2019-02-19T00:16:26.007Z,31.90
2019-02-19T00:19:28.254Z,31.93
2019-02-19T00:22:30.371Z,28.90
2019-02-19T00:25:32.524Z,29.53
2019-02-19T00:28:34.864Z,30.77
2019-02-19T00:31:36.963Z,31.00
2019-02-19T00:34:39.194Z,31.37
2019-02-19T00:37:41.300Z,29.10
2019-02-19T00:40:43.430Z,29.53
2019-02-19T00:43:46.986Z,29.37
2019-02-19T00:46:51.140Z,29.43
2019-02-19T00:53:32.430Z,29.93
2019-02-19T01:11:06.029Z,31.33
2019-02-19T01:14:08.241Z,28.80
2019-02-19T01:17:13.778Z,29.73
2019-02-19T01:20:15.914Z,29.43
2019-02-19T01:23:18.315Z,26.17
2019-02-19T01:26:20.494Z,26.90
2019-02-19T01:29:23.415Z,28.23
2019-02-19T01:32:25.465Z,28.17
2019-02-19T01:35:27.695Z,26.23
2019-02-19T01:38:29.798Z,26.90
2019-02-19T01:41:31.890Z,28.37
2019-02-19T01:44:33.932Z,27.47
2019-02-19T01:47:36.078Z,27.77
2019-02-19T01:50:38.105Z,26.77
2019-02-19T01:53:40.226Z,26.27
2019-02-19T01:56:44.274Z,30.60
2019-02-19T01:59:47.272Z,26.30
2019-02-19T02:02:49.297Z,29.87
2019-02-19T02:05:51.514Z,26.97
2019-02-19T02:08:53.711Z,27.47
2019-02-19T02:11:55.961Z,27.67
2019-02-19T02:14:58.306Z,27.97
2019-02-19T02:18:01.098Z,28.80
2019-02-19T02:31:56.806Z,26.63
2019-02-19T02:34:59.646Z,26.43
2019-02-19T02:38:01.745Z,26.10
2019-02-19T02:41:05.829Z,28.47
2019-02-19T02:44:07.896Z,28.40
2019-02-19T02:47:10.099Z,27.77
2019-02-19T02:50:12.490Z,25.27
2019-02-19T02:53:15.866Z,28.90
2019-02-19T02:56:18.060Z,27.03
2019-02-19T02:59:20.009Z,28.20
2019-02-19T03:02:22.117Z,26.00
2019-02-19T03:05:25.339Z,27.67
2019-02-19T03:08:27.520Z,27.63
2019-02-19T03:11:29.606Z,26.80
2019-02-19T03:14:31.766Z,27.73
2019-02-19T03:17:33.789Z,25.30
2019-02-19T03:20:36.436Z,26.57
2019-02-19T03:27:15.840Z,27.17
2019-02-19T03:30:18.041Z,25.83
2019-02-19T03:33:20.443Z,28.20
2019-02-19T03:36:22.735Z,25.47
2019-02-19T03:39:24.808Z,26.13
2019-02-19T03:42:26.942Z,25.67
2019-02-19T03:45:29.212Z,27.73
2019-02-19T03:48:31.290Z,27.53
2019-02-19T03:51:33.667Z,27.43
2019-02-19T03:54:35.724Z,26.93
2019-02-19T03:57:38.501Z,27.07
2019-02-19T04:00:40.636Z,26.70
2019-02-19T04:03:42.803Z,26.13
2019-02-19T04:06:44.919Z,26.20
2019-02-19T04:09:47.132Z,28.67
2019-02-19T04:12:49.348Z,25.77
2019-02-19T04:15:53.339Z,28.17
2019-02-19T04:18:56.206Z,25.60
2019-02-19T04:21:58.577Z,24.90
2019-02-19T04:25:01.040Z,28.17
2019-02-19T04:28:04.998Z,26.90
2019-02-19T04:31:07.140Z,26.67
2019-02-19T04:34:09.141Z,27.23
2019-02-19T04:37:11.953Z,27.50
2019-02-19T04:40:14.040Z,29.70
2019-02-19T04:43:17.156Z,29.20
2019-02-19T04:46:19.190Z,29.83
2019-02-19T04:49:21.202Z,28.70
2019-02-19T04:52:23.310Z,28.63
2019-02-19T04:55:25.310Z,30.30
2019-02-19T04:58:27.182Z,28.40
2019-02-19T05:01:29.255Z,30.43
2019-02-19T05:04:31.236Z,28.93
2019-02-19T05:07:33.180Z,28.20
2019-02-19T05:10:35.172Z,28.63
2019-02-19T05:13:37.133Z,30.67
2019-02-19T05:16:41.040Z,27.97
2019-02-19T05:19:42.952Z,26.70
2019-02-19T05:22:45.289Z,28.67
2019-02-19T05:25:47.235Z,25.70
2019-02-19T05:28:49.259Z,29.00
2019-02-19T05:31:51.295Z,27.37
2019-02-19T05:34:53.444Z,27.83
2019-02-19T05:37:55.745Z,28.13
2019-02-19T05:40:57.715Z,29.40
2019-02-19T05:43:59.634Z,27.83
2019-02-19T05:47:01.482Z,27.13
2019-02-19T05:50:05.673Z,29.13
2019-02-19T05:53:07.661Z,29.60
2019-02-19T05:56:09.629Z,29.50
2019-02-19T05:59:11.500Z,28.33
2019-02-19T06:02:13.453Z,27.90
2019-02-19T06:05:15.405Z,26.93
2019-02-19T06:08:17.356Z,28.07
2019-02-19T06:11:19.244Z,28.17
2019-02-19T06:14:21.121Z,28.30
2019-02-19T06:17:23.074Z,28.73
2019-02-19T06:20:25.455Z,30.73
2019-02-19T06:23:31.643Z,31.63
2019-02-19T06:26:34.534Z,28.90
2019-02-19T06:29:36.502Z,30.93
2019-02-19T06:32:38.553Z,31.53
2019-02-19T06:35:40.391Z,29.73
2019-02-19T06:38:42.315Z,28.47
2019-02-19T06:41:44.190Z,29.30
2019-02-19T06:44:46.078Z,30.53
2019-02-19T06:47:47.993Z,31.50
2019-02-19T06:50:49.902Z,29.13
2019-02-19T06:53:52.154Z,28.30
2019-02-19T06:56:54.240Z,27.83
2019-02-19T06:59:56.146Z,27.13
2019-02-19T07:03:00.006Z,26.00
2019-02-19T07:06:01.946Z,37.17
2019-02-19T07:09:04.753Z,50.10
2019-02-19T07:12:07.871Z,52.87
2019-02-19T07:15:09.756Z,57.30
2019-02-19T07:18:12.037Z,49.93
2019-02-19T07:21:13.893Z,39.93
2019-02-19T07:24:16.144Z,34.33
2019-02-19T07:27:18.063Z,33.00
2019-02-19T07:30:20.171Z,29.43
2019-02-19T07:33:22.087Z,30.60
2019-02-19T07:36:23.958Z,28.50
2019-02-19T07:39:26.156Z,31.23
2019-02-19T07:42:28.039Z,36.17
2019-02-19T07:45:30.844Z,39.40
2019-02-19T07:48:32.729Z,38.33
2019-02-19T07:51:34.645Z,37.00
2019-02-19T07:54:36.825Z,34.53
2019-02-19T07:57:38.723Z,32.43
2019-02-19T08:00:40.703Z,33.67
2019-02-19T08:03:42.641Z,31.37
2019-02-19T08:06:45.624Z,32.03
2019-02-19T08:09:47.497Z,30.00
2019-02-19T08:12:49.526Z,30.40
2019-02-19T08:15:51.431Z,26.10
2019-02-19T08:18:53.340Z,26.80
2019-02-19T08:21:55.272Z,26.77
2019-02-19T08:24:57.238Z,27.67
2019-02-19T08:27:59.213Z,28.60
2019-02-19T08:31:01.147Z,27.53
2019-02-19T08:34:03.155Z,27.53
2019-02-19T08:37:05.049Z,26.77
2019-02-19T08:40:08.486Z,29.37
2019-02-19T08:43:10.426Z,28.87
2019-02-19T08:46:12.274Z,30.83
2019-02-19T08:49:14.274Z,31.37
2019-02-19T08:52:16.258Z,25.80
2019-02-19T08:55:18.380Z,24.80
2019-02-19T08:58:20.304Z,25.00
2019-02-19T09:01:22.209Z,29.87
2019-02-19T09:04:24.114Z,37.30
2019-02-19T09:07:26.045Z,36.83
2019-02-19T09:10:27.980Z,37.30
2019-02-19T09:13:29.909Z,41.47
2019-02-19T09:16:31.842Z,40.97
2019-02-19T09:19:33.842Z,48.40
2019-02-19T09:22:35.732Z,35.77
2019-02-19T09:25:37.762Z,32.10
2019-02-19T09:28:39.674Z,32.07
2019-02-19T09:31:41.538Z,30.50
2019-02-19T09:34:43.459Z,28.00
2019-02-19T09:37:45.421Z,26.07
2019-02-19T09:40:47.323Z,26.07
2019-02-19T09:43:49.301Z,28.10
2019-02-19T09:46:51.196Z,27.23
2019-02-19T09:49:53.141Z,25.53
2019-02-19T09:52:59.990Z,25.73
2019-02-19T09:55:59.752Z,27.63
2019-02-19T09:59:01.715Z,29.77
2019-02-19T10:02:03.628Z,25.60
2019-02-19T10:05:09.097Z,25.90
2019-02-19T10:08:11.099Z,25.50
2019-02-19T10:11:13.127Z,25.13
2019-02-19T10:14:15.127Z,23.23
2019-02-19T10:17:17.024Z,23.83
2019-02-19T10:20:18.968Z,25.50
2019-02-19T10:23:20.872Z,26.10
2019-02-19T10:26:23.363Z,25.27
2019-02-19T10:29:25.313Z,23.40
2019-02-19T10:32:27.297Z,21.03
2019-02-19T10:35:29.285Z,21.90
2019-02-19T10:38:31.246Z,21.30
2019-02-19T10:41:33.180Z,22.53
2019-02-19T10:44:35.112Z,22.10
2019-02-19T10:47:37.031Z,20.50
2019-02-19T10:50:38.987Z,17.67
2019-02-19T10:53:40.959Z,18.30
2019-02-19T10:56:43.013Z,18.47
2019-02-19T10:59:44.954Z,20.00
2019-02-19T11:02:46.941Z,21.17
2019-02-19T11:05:48.879Z,17.87
2019-02-19T11:08:50.925Z,19.67
2019-02-19T11:11:52.830Z,20.07
2019-02-19T11:14:54.792Z,18.40
2019-02-19T11:17:56.690Z,19.93
2019-02-19T11:20:58.647Z,20.33
2019-02-19T11:24:00.668Z,21.67
2019-02-19T11:27:02.702Z,22.67
2019-02-19T11:30:08.218Z,21.90
2019-02-19T11:33:10.173Z,24.37
2019-02-19T11:36:12.125Z,23.13
2019-02-19T11:39:14.241Z,23.60
2019-02-19T11:42:16.121Z,23.27
2019-02-19T11:45:18.633Z,22.73
2019-02-19T11:48:20.558Z,22.33
2019-02-19T11:51:22.507Z,25.17
2019-02-19T11:54:24.435Z,23.23
2019-02-19T11:57:26.539Z,23.53
2019-02-19T12:00:30.349Z,25.23
2019-02-19T12:03:32.322Z,25.50
2019-02-19T12:06:34.216Z,25.20
2019-02-19T12:09:36.203Z,26.10
2019-02-19T12:12:38.131Z,23.93
2019-02-19T12:15:40.201Z,25.17
2019-02-19T12:18:46.305Z,23.23
2019-02-19T12:21:45.985Z,19.97
2019-02-19T12:24:47.902Z,20.77
2019-02-19T12:27:49.901Z,18.77
2019-02-19T12:30:51.838Z,22.67
2019-02-19T12:33:54.029Z,20.57
2019-02-19T12:36:55.964Z,20.73
2019-02-19T12:39:57.883Z,20.83
2019-02-19T12:42:59.834Z,21.97
2019-02-19T12:46:01.912Z,20.53
2019-02-19T12:49:05.315Z,21.87
2019-02-19T12:52:07.234Z,21.10
2019-02-19T12:55:09.832Z,22.50
2019-02-19T12:58:11.914Z,21.47
2019-02-19T13:01:13.836Z,21.87
2019-02-19T13:04:15.798Z,22.00
2019-02-19T13:07:17.770Z,22.90
2019-02-19T13:10:19.795Z,22.80
2019-02-19T13:13:21.761Z,21.47
2019-02-19T13:16:23.925Z,22.53
2019-02-19T13:19:25.919Z,21.47
2019-02-19T13:22:27.894Z,21.73
2019-02-19T13:25:29.802Z,21.23
2019-02-19T13:28:31.969Z,20.77
2019-02-19T13:31:33.895Z,22.67
2019-02-19T13:34:36.532Z,22.93
2019-02-19T13:37:38.512Z,23.63
2019-02-19T13:40:40.400Z,23.97
2019-02-19T13:43:42.344Z,25.40
2019-02-19T13:46:44.279Z,20.00
2019-02-19T13:49:46.181Z,24.23
2019-02-19T13:52:52.953Z,28.20
2019-02-19T13:55:56.687Z,26.80
2019-02-19T13:58:58.780Z,28.97
2019-02-19T14:02:00.748Z,27.53
2019-02-19T14:05:02.925Z,25.77
2019-02-19T14:08:14.026Z,34.30
2019-02-19T14:11:09.157Z,34.77
2019-02-19T14:14:12.983Z,30.37
2019-02-19T14:17:15.286Z,29.17
2019-02-19T14:20:24.924Z,31.20
2019-02-19T14:23:45.543Z,27.80
2019-02-19T14:26:58.175Z,27.73
2019-02-19T14:30:05.070Z,27.83
2019-02-19T14:33:08.979Z,29.07
2019-02-19T14:36:25.667Z,27.80
2019-02-19T14:39:46.136Z,29.00
2019-02-19T14:42:55.846Z,27.77
2019-02-19T14:46:02.651Z,31.10
2019-02-19T14:49:09.158Z,29.40
2019-02-19T14:52:29.792Z,29.00
2019-02-19T14:55:36.022Z,30.27
2019-02-19T14:58:52.214Z,29.10
2019-02-19T15:02:05.198Z,30.17
2019-02-19T15:05:15.705Z,32.30
2019-02-19T15:08:31.542Z,33.37
2019-02-19T15:11:52.196Z,33.83
2019-02-19T15:14:58.623Z,34.20
2019-02-19T15:18:02.705Z,37.50
2019-02-19T15:21:07.504Z,32.03
2019-02-19T15:24:23.721Z,31.97
2019-02-19T15:27:30.438Z,35.53
2019-02-19T15:30:46.336Z,35.90
2019-02-19T15:34:07.377Z,36.67
2019-02-19T15:37:11.849Z,34.90
2019-02-19T15:40:18.603Z,37.77
2019-02-19T15:43:31.551Z,38.47
2019-02-19T15:46:41.322Z,38.13
2019-02-19T15:49:51.236Z,35.93
2019-02-19T15:52:57.532Z,33.83
2019-02-19T15:56:01.270Z,34.17
2019-02-19T15:59:05.136Z,38.23
2019-02-19T16:02:18.186Z,37.30
2019-02-19T16:05:31.111Z,38.13
2019-02-19T16:08:36.118Z,38.37
2019-02-19T16:11:40.012Z,40.93
2019-02-19T16:15:00.720Z,38.90
2019-02-19T16:18:25.078Z,38.53
2019-02-19T16:21:34.873Z,44.50
2019-02-19T16:24:38.646Z,44.70
2019-02-19T16:27:48.280Z,51.20
2019-02-19T16:30:59.187Z,61.70
2019-02-19T16:34:15.090Z,70.30
2019-02-19T16:37:19.955Z,68.97
2019-02-19T16:40:25.223Z,62.03
2019-02-19T16:43:36.833Z,55.17
2019-02-19T16:46:49.251Z,52.80
2019-02-19T16:50:07.600Z,30.13
2019-02-19T16:53:27.497Z,25.37
2019-02-19T16:56:31.472Z,23.20
2019-02-19T16:59:44.288Z,23.53
2019-02-19T17:02:57.226Z,26.40
2019-02-19T17:06:01.131Z,33.93
2019-02-19T17:09:08.091Z,25.03
2019-02-19T17:12:20.056Z,23.40
2019-02-19T17:15:41.744Z,23.07
2019-02-19T17:18:45.563Z,18.53
2019-02-19T17:21:52.071Z,17.77
2019-02-19T17:25:12.903Z,68.40
2019-02-19T17:28:22.834Z,39.80
2019-02-19T17:31:26.637Z,20.80
2019-02-19T17:34:48.263Z,21.07
2019-02-19T17:37:52.027Z,33.87
2019-02-19T17:40:56.113Z,68.30
2019-02-19T17:44:00.192Z,52.47
2019-02-19T17:47:19.765Z,35.57
2019-02-19T17:50:38.220Z,27.80
2019-02-19T17:53:41.649Z,23.87
2019-02-19T17:56:54.047Z,15.27
2019-02-19T18:00:04.094Z,12.93
2019-02-19T18:03:17.132Z,12.50
2019-02-19T18:06:26.706Z,10.93
2019-02-19T18:09:48.122Z,10.60
2019-02-19T18:12:58.605Z,7.63
2019-02-19T18:16:20.829Z,7.03
2019-02-19T18:19:22.820Z,5.67
2019-02-19T18:22:24.839Z,4.13
2019-02-19T18:25:28.078Z,3.00
2019-02-19T18:28:30.004Z,3.97
2019-02-19T18:31:32.007Z,10.57
2019-02-19T18:34:34.635Z,7.43
2019-02-19T18:37:37.513Z,6.17
2019-02-19T18:40:39.394Z,5.00
2019-02-19T18:43:44.903Z,5.03
2019-02-19T18:46:47.535Z,4.47
2019-02-19T18:49:50.539Z,5.13
2019-02-19T18:52:52.483Z,3.93
2019-02-19T18:55:54.850Z,5.60
2019-02-19T18:58:58.550Z,5.60
2019-02-19T19:02:01.904Z,5.40
2019-02-19T19:05:06.026Z,6.33
2019-02-19T19:08:08.509Z,7.77
2019-02-19T19:11:10.531Z,11.77
2019-02-19T19:14:12.525Z,13.80
2019-02-19T19:17:16.201Z,14.00
2019-02-19T19:20:19.130Z,12.73
2019-02-19T19:23:21.680Z,12.80
2019-02-19T19:26:25.425Z,10.73
2019-02-19T19:29:29.163Z,9.53
2019-02-19T19:32:31.518Z,8.90
2019-02-19T19:35:35.281Z,10.83
2019-02-19T19:38:39.414Z,10.17
2019-02-19T19:41:41.602Z,10.97
2019-02-19T19:44:43.659Z,11.10
2019-02-19T19:47:46.069Z,12.57
2019-02-19T19:50:49.445Z,14.37
2019-02-19T19:53:53.139Z,14.43
2019-02-19T19:56:55.144Z,14.43
2019-02-19T19:59:57.215Z,14.83
2019-02-19T20:03:00.027Z,15.60
2019-02-19T20:06:06.330Z,17.07
2019-02-19T20:09:10.718Z,17.70
2019-02-19T20:12:14.677Z,17.23
2019-02-19T20:15:16.709Z,17.80
2019-02-19T20:18:20.989Z,20.17
2019-02-19T20:21:26.706Z,18.00
2019-02-19T20:24:29.586Z,18.60
2019-02-19T20:27:31.519Z,18.60
2019-02-19T20:30:37.114Z,17.80
2019-02-19T20:33:39.366Z,18.83
2019-02-19T20:36:43.483Z,16.53
2019-02-19T20:39:47.867Z,16.83
2019-02-19T20:42:50.487Z,17.13
2019-02-19T20:45:53.909Z,17.80
2019-02-19T20:48:55.912Z,17.63
2019-02-19T20:51:58.075Z,17.90
2019-02-19T20:55:04.739Z,18.00
2019-02-19T20:58:08.639Z,19.63
2019-02-19T21:01:10.662Z,19.10
2019-02-19T21:04:12.568Z,22.73
2019-02-19T21:07:18.499Z,22.60
2019-02-19T21:10:20.411Z,23.70
2019-02-19T21:13:22.722Z,28.10
2019-02-19T21:16:25.236Z,24.47
2019-02-19T21:19:27.133Z,21.60
2019-02-19T21:22:33.605Z,21.20
2019-02-19T21:25:37.459Z,21.77
2019-02-19T21:28:39.607Z,21.50
2019-02-19T21:31:43.119Z,19.70
2019-02-19T21:34:45.077Z,19.57
2019-02-19T21:37:46.990Z,20.73
2019-02-19T21:40:48.984Z,19.50
2019-02-19T21:43:52.488Z,21.90
2019-02-19T21:46:56.306Z,24.43
2019-02-19T21:49:58.240Z,28.20
2019-02-19T21:53:00.197Z,30.50
2019-02-19T21:56:02.115Z,29.33
2019-02-19T21:59:04.057Z,24.97
2019-02-19T22:02:05.961Z,29.30
2019-02-19T22:05:07.970Z,31.40
2019-02-19T22:08:11.212Z,29.30
2019-02-19T22:11:13.236Z,29.37
2019-02-19T22:14:15.202Z,26.27
2019-02-19T22:17:17.247Z,24.00
2019-02-19T22:20:36.350Z,25.03
2019-02-19T22:23:38.259Z,23.67
2019-02-19T22:26:40.282Z,26.50
2019-02-19T22:29:42.283Z,29.43
2019-02-19T22:32:44.487Z,29.37
2019-02-19T22:35:46.409Z,31.03
2019-02-19T22:38:48.382Z,25.10
2019-02-19T22:41:50.345Z,22.77
2019-02-19T22:44:52.351Z,24.23
2019-02-19T22:47:54.317Z,23.43
2019-02-19T22:50:56.269Z,22.27
2019-02-19T22:54:00.029Z,22.97
2019-02-19T22:57:01.943Z,21.90
2019-02-19T23:00:12.085Z,22.90
2019-02-19T23:03:20.625Z,24.77
2019-02-19T23:06:22.906Z,24.47
2019-02-19T23:09:24.926Z,22.97
2019-02-19T23:12:26.946Z,22.70
2019-02-19T23:15:28.906Z,23.00
2019-02-19T23:18:32.320Z,21.60
2019-02-19T23:21:34.244Z,23.37
2019-02-19T23:24:36.139Z,24.33
2019-02-19T23:27:38.066Z,25.53
2019-02-19T23:30:40.021Z,27.00
2019-02-19T23:33:42.057Z,27.57
2019-02-19T23:36:45.833Z,25.53
2019-02-19T23:39:47.715Z,25.87
2019-02-19T23:42:50.641Z,27.70
2019-02-19T23:45:52.551Z,25.43
2019-02-19T23:48:54.503Z,24.90
2019-02-19T23:51:56.448Z,26.40
2019-02-19T23:54:58.395Z,24.60
2019-02-19T23:58:00.298Z,25.17
