createdAt,value
2018-09-15T00:00:57.731Z,21.13
2018-09-15T00:03:26.743Z,18.07
2018-09-15T00:05:55.413Z,18.47
2018-09-15T00:08:24.047Z,18.57
2018-09-15T00:10:52.699Z,18.47
2018-09-15T00:13:22.374Z,19.97
2018-09-15T00:15:51.303Z,19.43
2018-09-15T00:18:19.983Z,18.23
2018-09-15T00:20:48.611Z,19.63
2018-09-15T00:23:17.271Z,21.63
2018-09-15T00:25:45.911Z,19.50
2018-09-15T00:28:14.559Z,18.97
2018-09-15T00:30:43.222Z,19.60
2018-09-15T00:33:11.942Z,19.13
2018-09-15T00:35:40.577Z,19.50
2018-09-15T00:38:09.246Z,18.03
2018-09-15T00:40:37.870Z,17.17
2018-09-15T00:43:06.554Z,18.23
2018-09-15T00:45:35.215Z,17.03
2018-09-15T00:48:03.862Z,17.33
2018-09-15T00:50:32.617Z,18.63
2018-09-15T00:53:01.711Z,18.77
2018-09-15T00:55:31.457Z,17.90
2018-09-15T00:58:00.088Z,19.20
2018-09-15T01:00:28.714Z,18.93
2018-09-15T01:02:57.428Z,17.53
2018-09-15T01:05:26.047Z,17.80
2018-09-15T01:07:54.671Z,17.60
2018-09-15T01:10:23.300Z,16.80
2018-09-15T01:12:51.921Z,17.20
2018-09-15T01:15:20.670Z,16.67
2018-09-15T01:17:49.310Z,23.40
2018-09-15T01:20:17.946Z,23.43
2018-09-15T01:22:46.569Z,20.13
2018-09-15T01:25:15.206Z,19.67
2018-09-15T01:27:43.895Z,17.23
2018-09-15T01:30:12.538Z,18.20
2018-09-15T01:32:41.182Z,18.43
2018-09-15T01:35:09.798Z,16.67
2018-09-15T01:37:38.558Z,16.37
2018-09-15T01:40:07.213Z,16.33
2018-09-15T01:42:35.834Z,18.07
2018-09-15T01:45:04.583Z,17.60
2018-09-15T01:47:33.187Z,17.73
2018-09-15T01:50:01.921Z,22.43
2018-09-15T01:52:30.601Z,20.63
2018-09-15T01:54:59.222Z,19.60
2018-09-15T01:57:28.171Z,17.90
2018-09-15T01:59:56.806Z,17.47
2018-09-15T02:02:25.541Z,16.73
2018-09-15T02:04:54.169Z,16.50
2018-09-15T02:07:22.845Z,18.80
2018-09-15T02:09:51.473Z,21.10
2018-09-15T02:12:20.105Z,17.83
2018-09-15T02:14:48.969Z,17.17
2018-09-15T02:17:17.604Z,16.03
2018-09-15T02:19:46.231Z,15.80
2018-09-15T02:22:14.934Z,16.73
2018-09-15T02:24:43.558Z,15.50
2018-09-15T02:27:12.214Z,17.37
2018-09-15T02:29:40.849Z,15.47
2018-09-15T02:32:09.492Z,16.17
2018-09-15T02:34:38.134Z,16.23
2018-09-15T02:37:06.821Z,17.20
2018-09-15T02:39:35.481Z,16.97
2018-09-15T02:42:04.175Z,16.50
2018-09-15T02:44:39.302Z,16.20
2018-09-15T02:47:07.926Z,16.87
2018-09-15T02:49:36.598Z,17.60
2018-09-15T02:52:05.281Z,16.70
2018-09-15T02:54:33.927Z,15.33
2018-09-15T02:57:02.606Z,17.10
2018-09-15T02:59:31.279Z,17.73
2018-09-15T03:01:59.985Z,15.40
2018-09-15T03:04:28.656Z,15.07
2018-09-15T03:06:57.318Z,15.73
2018-09-15T03:09:25.995Z,15.20
2018-09-15T03:11:54.648Z,15.87
2018-09-15T03:14:23.267Z,14.73
2018-09-15T03:16:52.010Z,15.20
2018-09-15T03:19:20.686Z,16.47
2018-09-15T03:21:49.297Z,18.70
2018-09-15T03:24:17.949Z,19.17
2018-09-15T03:26:46.590Z,21.27
2018-09-15T03:29:15.252Z,18.70
2018-09-15T03:31:43.896Z,18.30
2018-09-15T03:34:12.512Z,18.60
2018-09-15T03:36:41.151Z,19.73
2018-09-15T03:39:11.230Z,19.17
2018-09-15T03:41:40.069Z,18.50
2018-09-15T03:44:08.595Z,19.80
2018-09-15T03:46:37.215Z,20.07
2018-09-15T03:49:05.997Z,19.40
2018-09-15T03:51:34.654Z,24.97
2018-09-15T03:54:03.397Z,22.70
2018-09-15T03:56:32.069Z,23.40
2018-09-15T03:59:00.704Z,23.40
2018-09-15T04:01:29.357Z,23.77
2018-09-15T04:03:58.001Z,24.23
2018-09-15T04:06:26.750Z,23.73
2018-09-15T04:08:55.412Z,25.07
2018-09-15T04:11:24.057Z,24.00
2018-09-15T04:13:52.712Z,23.50
2018-09-15T04:16:21.312Z,23.17
2018-09-15T04:18:50.112Z,23.33
2018-09-15T04:21:18.743Z,23.73
2018-09-15T04:23:47.390Z,23.03
2018-09-15T04:26:16.025Z,25.30
2018-09-15T04:28:44.824Z,23.00
2018-09-15T04:31:13.603Z,25.40
2018-09-15T04:33:42.389Z,22.73
2018-09-15T04:36:11.128Z,22.07
2018-09-15T04:38:40.166Z,23.93
2018-09-15T04:41:08.936Z,24.23
2018-09-15T04:43:37.634Z,24.13
2018-09-15T04:46:06.687Z,24.43
2018-09-15T04:48:35.342Z,26.67
2018-09-15T04:51:04.016Z,25.07
2018-09-15T04:53:32.630Z,27.43
2018-09-15T04:56:01.473Z,22.53
2018-09-15T04:58:30.093Z,23.70
2018-09-15T05:00:58.826Z,28.27
2018-09-15T05:03:27.548Z,25.27
2018-09-15T05:05:56.169Z,23.17
2018-09-15T05:08:24.846Z,25.03
2018-09-15T05:10:53.466Z,24.10
2018-09-15T05:13:22.114Z,23.30
2018-09-15T05:15:51.044Z,23.27
2018-09-15T05:18:19.661Z,22.53
2018-09-15T05:20:48.290Z,23.13
2018-09-15T05:23:16.938Z,23.90
2018-09-15T05:25:45.548Z,23.07
2018-09-15T05:28:14.193Z,20.77
2018-09-15T05:30:42.832Z,22.73
2018-09-15T05:33:11.472Z,19.47
2018-09-15T05:35:40.085Z,20.00
2018-09-15T05:38:08.765Z,19.30
2018-09-15T05:40:37.382Z,23.10
2018-09-15T05:43:06.074Z,19.67
2018-09-15T05:45:34.692Z,18.97
2018-09-15T05:48:03.430Z,18.00
2018-09-15T05:50:32.057Z,19.87
2018-09-15T05:53:00.865Z,17.60
2018-09-15T05:55:29.652Z,18.30
2018-09-15T05:57:58.293Z,17.37
2018-09-15T06:00:26.996Z,16.60
2018-09-15T06:02:55.600Z,17.87
2018-09-15T06:05:24.209Z,17.37
2018-09-15T06:07:52.858Z,16.63
2018-09-15T06:10:21.495Z,16.33
2018-09-15T06:12:50.256Z,18.47
2018-09-15T06:15:18.884Z,17.43
2018-09-15T06:17:47.595Z,17.70
2018-09-15T06:20:16.237Z,18.27
2018-09-15T06:22:44.873Z,17.40
2018-09-15T06:25:13.780Z,17.83
2018-09-15T06:27:42.397Z,17.00
2018-09-15T06:30:11.097Z,17.50
2018-09-15T06:32:39.737Z,17.03
2018-09-15T06:35:08.369Z,17.17
2018-09-15T06:37:37.041Z,16.70
2018-09-15T06:40:05.720Z,15.47
2018-09-15T06:42:34.354Z,15.93
2018-09-15T06:45:03.034Z,16.97
2018-09-15T06:47:31.657Z,16.70
2018-09-15T06:50:00.403Z,16.97
2018-09-15T06:52:29.052Z,17.43
2018-09-15T06:54:57.677Z,15.83
2018-09-15T06:57:26.339Z,14.77
2018-09-15T06:59:54.959Z,14.97
2018-09-15T07:02:23.680Z,15.70
2018-09-15T07:04:52.284Z,15.00
2018-09-15T07:07:20.910Z,15.03
2018-09-15T07:09:49.570Z,14.33
2018-09-15T07:12:18.191Z,13.33
2018-09-15T07:14:46.840Z,16.43
2018-09-15T07:17:15.483Z,16.37
2018-09-15T07:19:44.149Z,15.27
2018-09-15T07:22:12.787Z,16.80
2018-09-15T07:24:41.421Z,16.10
2018-09-15T07:27:10.222Z,13.73
2018-09-15T07:29:38.833Z,14.80
2018-09-15T07:32:07.501Z,11.23
2018-09-15T07:34:36.141Z,12.50
2018-09-15T07:37:04.761Z,11.93
2018-09-15T07:39:33.534Z,11.73
2018-09-15T07:42:02.413Z,11.87
2018-09-15T07:44:31.029Z,10.43
2018-09-15T07:46:59.671Z,9.30
2018-09-15T07:49:28.280Z,9.27
2018-09-15T07:51:57.021Z,7.73
2018-09-15T07:54:25.654Z,8.77
2018-09-15T07:56:54.252Z,7.00
2018-09-15T07:59:22.881Z,7.23
2018-09-15T08:01:51.500Z,6.77
2018-09-15T08:04:20.180Z,10.27
2018-09-15T08:06:48.792Z,7.07
2018-09-15T08:09:17.415Z,7.43
2018-09-15T08:11:46.102Z,8.30
2018-09-15T08:14:14.725Z,7.87
2018-09-15T08:16:43.424Z,7.37
2018-09-15T08:19:12.069Z,7.33
2018-09-15T08:21:40.685Z,8.03
2018-09-15T08:24:09.321Z,7.37
2018-09-15T08:26:37.936Z,10.33
2018-09-15T08:29:06.645Z,8.77
2018-09-15T08:31:35.261Z,8.27
2018-09-15T08:34:10.717Z,7.63
2018-09-15T08:36:39.349Z,7.63
2018-09-15T08:39:08.983Z,7.03
2018-09-15T08:41:37.605Z,9.33
2018-09-15T08:44:12.969Z,7.37
2018-09-15T08:46:41.616Z,8.67
2018-09-15T08:49:10.240Z,7.40
2018-09-15T08:51:38.888Z,8.27
2018-09-15T08:54:07.572Z,9.10
2018-09-15T08:56:36.182Z,11.40
2018-09-15T08:59:11.786Z,9.53
2018-09-15T09:01:40.436Z,7.77
2018-09-15T09:04:09.082Z,8.27
2018-09-15T09:06:37.783Z,10.80
2018-09-15T09:09:09.038Z,7.73
2018-09-15T09:11:37.803Z,8.73
2018-09-15T09:14:06.435Z,7.83
2018-09-15T09:16:35.076Z,6.53
2018-09-15T09:19:03.779Z,8.00
2018-09-15T09:21:32.793Z,6.83
2018-09-15T09:24:01.499Z,6.80
2018-09-15T09:26:30.202Z,5.77
2018-09-15T09:28:58.811Z,7.13
2018-09-15T09:31:27.463Z,6.40
2018-09-15T09:33:56.112Z,6.60
2018-09-15T09:36:24.793Z,5.97
2018-09-15T09:38:53.425Z,7.77
2018-09-15T09:41:22.095Z,10.30
2018-09-15T09:43:50.775Z,5.60
2018-09-15T09:46:19.421Z,5.83
2018-09-15T09:48:48.046Z,5.80
2018-09-15T09:51:16.683Z,4.93
2018-09-15T09:53:45.322Z,8.03
2018-09-15T09:56:14.058Z,4.80
2018-09-15T09:58:42.681Z,5.30
2018-09-15T10:01:16.673Z,4.93
2018-09-15T10:03:45.369Z,4.60
2018-09-15T10:06:13.989Z,5.27
2018-09-15T10:08:42.630Z,5.93
2018-09-15T10:11:11.256Z,6.17
2018-09-15T10:13:39.909Z,6.40
2018-09-15T10:16:08.569Z,5.67
2018-09-15T10:18:37.340Z,5.13
2018-09-15T10:21:06.051Z,7.93
2018-09-15T10:23:34.653Z,5.30
2018-09-15T10:26:03.338Z,4.50
2018-09-15T10:28:31.954Z,6.00
2018-09-15T10:31:00.850Z,4.83
2018-09-15T10:33:29.491Z,5.10
2018-09-15T10:35:58.116Z,4.93
2018-09-15T10:38:26.803Z,4.87
2018-09-15T10:40:55.420Z,6.33
2018-09-15T10:43:24.050Z,6.23
2018-09-15T10:45:52.712Z,4.57
2018-09-15T10:48:21.336Z,4.20
2018-09-15T10:50:50.007Z,4.43
2018-09-15T10:53:18.744Z,5.63
2018-09-15T10:55:47.381Z,4.33
2018-09-15T10:58:15.996Z,6.83
2018-09-15T11:00:44.687Z,6.20
2018-09-15T11:03:13.291Z,4.57
2018-09-15T11:05:41.959Z,6.77
2018-09-15T11:08:10.626Z,4.10
2018-09-15T11:10:39.234Z,3.53
2018-09-15T11:13:08.188Z,5.97
2018-09-15T11:15:36.798Z,4.90
2018-09-15T11:18:05.566Z,4.70
2018-09-15T11:20:34.277Z,3.80
2018-09-15T11:23:02.914Z,5.07
2018-09-15T11:25:31.644Z,3.47
2018-09-15T11:28:00.261Z,5.10
2018-09-15T11:30:28.858Z,4.50
2018-09-15T11:32:57.509Z,3.83
2018-09-15T11:35:26.160Z,6.13
2018-09-15T11:37:54.813Z,4.63
2018-09-15T11:40:23.447Z,4.23
2018-09-15T11:42:52.105Z,4.10
2018-09-15T11:45:20.765Z,5.40
2018-09-15T11:47:49.434Z,5.23
2018-09-15T11:50:18.213Z,3.90
2018-09-15T11:52:47.349Z,4.20
2018-09-15T11:55:16.101Z,4.00
2018-09-15T11:57:44.719Z,5.30
2018-09-15T12:00:13.449Z,4.77
2018-09-15T12:02:42.071Z,4.97
2018-09-15T12:05:10.701Z,4.53
2018-09-15T12:07:39.387Z,4.53
2018-09-15T12:10:08.009Z,4.50
2018-09-15T12:12:36.626Z,5.07
2018-09-15T12:15:05.411Z,4.93
2018-09-15T12:17:34.152Z,3.50
2018-09-15T12:20:03.112Z,4.53
2018-09-15T12:22:31.737Z,4.13
2018-09-15T12:25:00.425Z,3.53
2018-09-15T12:27:29.057Z,4.80
2018-09-15T12:29:57.769Z,5.23
2018-09-15T12:32:26.417Z,5.60
2018-09-15T12:34:55.040Z,4.33
2018-09-15T12:37:23.694Z,6.57
2018-09-15T12:39:52.354Z,5.03
2018-09-15T12:42:20.985Z,4.43
2018-09-15T12:44:49.614Z,3.50
2018-09-15T12:47:18.334Z,6.33
2018-09-15T12:49:46.953Z,4.00
2018-09-15T12:52:15.633Z,7.33
2018-09-15T12:54:44.322Z,2.70
2018-09-15T12:57:12.937Z,3.80
2018-09-15T12:59:41.674Z,3.13
2018-09-15T13:02:10.929Z,5.33
2018-09-15T13:04:39.534Z,3.30
2018-09-15T13:07:08.212Z,7.10
2018-09-15T13:09:36.858Z,3.40
2018-09-15T13:12:05.812Z,5.47
2018-09-15T13:14:34.513Z,3.87
2018-09-15T13:17:03.232Z,3.97
2018-09-15T13:19:31.891Z,3.77
2018-09-15T13:22:00.559Z,5.00
2018-09-15T13:24:29.255Z,3.13
2018-09-15T13:26:57.910Z,3.50
2018-09-15T13:29:26.601Z,3.30
2018-09-15T13:31:55.553Z,3.20
2018-09-15T13:34:24.242Z,4.63
2018-09-15T13:36:52.885Z,3.90
2018-09-15T13:39:21.572Z,4.57
2018-09-15T13:41:50.261Z,3.33
2018-09-15T13:44:18.930Z,3.60
2018-09-15T13:46:47.642Z,3.97
2018-09-15T13:49:16.260Z,6.50
2018-09-15T13:51:44.928Z,5.90
2018-09-15T13:54:13.606Z,3.80
2018-09-15T13:56:42.360Z,8.90
2018-09-15T13:59:11.078Z,3.63
2018-09-15T14:01:39.781Z,3.63
2018-09-15T14:04:08.497Z,2.97
2018-09-15T14:06:37.168Z,2.70
2018-09-15T14:09:07.918Z,3.27
2018-09-15T14:11:36.670Z,3.00
2018-09-15T14:14:05.711Z,3.50
2018-09-15T14:16:34.467Z,2.97
2018-09-15T14:19:03.293Z,3.43
2018-09-15T14:21:31.963Z,3.10
2018-09-15T14:24:00.627Z,4.27
2018-09-15T14:26:29.378Z,3.33
2018-09-15T14:28:58.022Z,5.17
2018-09-15T14:31:26.674Z,5.23
2018-09-15T14:33:55.368Z,3.07
2018-09-15T14:36:24.014Z,3.93
2018-09-15T14:38:52.654Z,3.07
2018-09-15T14:41:21.306Z,3.27
2018-09-15T14:43:50.021Z,6.90
2018-09-15T14:46:18.896Z,2.77
2018-09-15T14:48:47.589Z,4.87
2018-09-15T14:51:16.275Z,5.23
2018-09-15T14:53:45.023Z,4.83
2018-09-15T14:56:13.711Z,4.00
2018-09-15T14:58:42.483Z,4.20
2018-09-15T15:01:11.122Z,3.10
2018-09-15T15:03:39.805Z,3.97
2018-09-15T15:06:08.519Z,3.00
2018-09-15T15:08:37.130Z,3.70
2018-09-15T15:11:05.910Z,3.53
2018-09-15T15:13:34.567Z,5.40
2018-09-15T15:16:03.216Z,3.20
2018-09-15T15:18:31.887Z,5.53
2018-09-15T15:21:00.549Z,3.53
2018-09-15T15:23:29.263Z,2.87
2018-09-15T15:25:57.948Z,3.60
2018-09-15T15:28:26.565Z,3.10
2018-09-15T15:30:55.210Z,3.40
2018-09-15T15:33:23.870Z,4.80
2018-09-15T15:35:52.605Z,3.17
2018-09-15T15:38:21.255Z,3.13
2018-09-15T15:40:49.921Z,3.97
2018-09-15T15:43:18.655Z,3.23
2018-09-15T15:45:47.315Z,3.60
2018-09-15T15:48:16.067Z,3.43
2018-09-15T15:50:44.701Z,3.20
2018-09-15T15:53:13.324Z,3.10
2018-09-15T15:55:42.108Z,3.30
2018-09-15T15:58:10.739Z,3.57
2018-09-15T16:00:39.421Z,4.17
2018-09-15T16:03:08.156Z,3.03
2018-09-15T16:05:36.808Z,4.37
2018-09-15T16:08:05.478Z,4.83
2018-09-15T16:10:34.130Z,3.20
2018-09-15T16:13:03.053Z,3.23
2018-09-15T16:15:31.715Z,3.30
2018-09-15T16:18:00.396Z,3.10
2018-09-15T16:20:29.056Z,3.70
2018-09-15T16:23:01.188Z,4.43
2018-09-15T16:25:30.374Z,2.27
2018-09-15T16:27:58.989Z,3.20
2018-09-15T16:30:27.628Z,2.97
2018-09-15T16:32:56.264Z,5.43
2018-09-15T16:35:24.877Z,3.00
2018-09-15T16:38:00.304Z,4.13
2018-09-15T16:40:28.968Z,4.70
2018-09-15T16:42:57.581Z,3.40
2018-09-15T16:45:26.246Z,3.73
2018-09-15T16:47:54.898Z,3.37
2018-09-15T16:50:23.642Z,3.63
2018-09-15T16:52:52.338Z,3.13
2018-09-15T16:55:20.985Z,2.70
2018-09-15T16:57:49.619Z,5.20
2018-09-15T17:00:18.245Z,3.07
2018-09-15T17:02:46.930Z,3.57
2018-09-15T17:05:15.553Z,3.47
2018-09-15T17:07:44.216Z,4.03
2018-09-15T17:10:13.130Z,4.53
2018-09-15T17:12:41.689Z,2.93
2018-09-15T17:15:10.459Z,2.90
2018-09-15T17:17:39.101Z,3.43
2018-09-15T17:20:07.837Z,4.20
2018-09-15T17:22:36.548Z,2.70
2018-09-15T17:25:05.138Z,3.10
2018-09-15T17:27:33.813Z,5.47
2018-09-15T17:30:02.440Z,4.03
2018-09-15T17:32:31.076Z,3.30
2018-09-15T17:34:59.814Z,3.77
2018-09-15T17:37:28.441Z,5.93
2018-09-15T17:39:57.252Z,3.97
2018-09-15T17:42:25.822Z,5.17
2018-09-15T17:44:54.434Z,5.47
2018-09-15T17:47:23.115Z,6.53
2018-09-15T17:49:51.799Z,3.83
2018-09-15T17:52:20.710Z,3.90
2018-09-15T17:54:49.494Z,3.47
2018-09-15T17:57:18.009Z,6.17
2018-09-15T17:59:46.653Z,3.47
2018-09-15T18:02:15.297Z,3.67
2018-09-15T18:04:44.324Z,5.00
2018-09-15T18:07:12.953Z,3.73
2018-09-15T18:09:41.620Z,3.50
2018-09-15T18:12:10.275Z,3.30
2018-09-15T18:14:39.068Z,3.17
2018-09-15T18:17:07.990Z,3.13
2018-09-15T18:19:36.605Z,3.80
2018-09-15T18:22:05.259Z,3.13
2018-09-15T18:24:33.894Z,4.27
2018-09-15T18:27:02.509Z,3.67
2018-09-15T18:29:31.234Z,3.30
2018-09-15T18:31:59.833Z,4.10
2018-09-15T18:34:28.484Z,6.53
2018-09-15T18:36:57.301Z,10.80
2018-09-15T18:39:25.790Z,14.63
2018-09-15T18:41:54.540Z,15.17
2018-09-15T18:44:23.153Z,9.77
2018-09-15T18:46:51.801Z,7.23
2018-09-15T18:49:20.425Z,7.43
2018-09-15T18:51:49.068Z,5.50
2018-09-15T18:54:17.894Z,5.70
2018-09-15T18:56:46.541Z,5.07
2018-09-15T18:59:15.179Z,5.30
2018-09-15T19:01:43.874Z,5.07
2018-09-15T19:04:12.465Z,7.40
2018-09-15T19:06:41.106Z,6.20
2018-09-15T19:09:11.107Z,9.27
2018-09-15T19:11:40.290Z,6.30
2018-09-15T19:14:09.009Z,5.73
2018-09-15T19:16:37.727Z,5.23
2018-09-15T19:19:06.687Z,5.17
2018-09-15T19:21:35.345Z,4.47
2018-09-15T19:24:03.962Z,10.77
2018-09-15T19:26:32.635Z,4.70
2018-09-15T19:29:01.310Z,5.03
2018-09-15T19:31:30.068Z,4.27
2018-09-15T19:33:58.702Z,5.93
2018-09-15T19:36:27.366Z,4.80
2018-09-15T19:38:56.141Z,7.73
2018-09-15T19:41:24.734Z,4.43
2018-09-15T19:43:53.697Z,6.23
2018-09-15T19:46:22.334Z,4.00
2018-09-15T19:48:50.952Z,3.87
2018-09-15T19:51:19.660Z,4.30
2018-09-15T19:53:48.293Z,4.87
2018-09-15T19:56:17.083Z,4.23
2018-09-15T19:58:45.765Z,4.13
2018-09-15T20:01:14.393Z,5.97
2018-09-15T20:03:43.041Z,4.53
2018-09-15T20:06:11.802Z,4.27
2018-09-15T20:08:40.397Z,4.53
2018-09-15T20:11:09.061Z,4.23
2018-09-15T20:13:37.737Z,5.73
2018-09-15T20:16:05.162Z,4.30
2018-09-15T20:18:32.557Z,4.63
2018-09-15T20:21:00.079Z,4.97
2018-09-15T20:23:28.729Z,4.80
2018-09-15T20:25:57.325Z,6.63
2018-09-15T20:28:25.998Z,5.07
2018-09-15T20:30:54.661Z,7.60
2018-09-15T20:33:23.425Z,4.70
2018-09-15T20:35:52.008Z,5.80
2018-09-15T20:38:20.661Z,5.70
2018-09-15T20:40:49.300Z,6.93
2018-09-15T20:43:17.934Z,6.53
2018-09-15T20:45:46.728Z,6.10
2018-09-15T20:48:15.392Z,8.00
2018-09-15T20:50:44.062Z,6.77
2018-09-15T20:53:12.697Z,6.47
2018-09-15T20:55:41.305Z,6.20
2018-09-15T20:58:09.954Z,5.83
2018-09-15T21:00:38.557Z,6.00
2018-09-15T21:03:07.178Z,9.40
2018-09-15T21:05:35.823Z,6.77
2018-09-15T21:08:04.462Z,8.77
2018-09-15T21:10:33.093Z,7.33
2018-09-15T21:13:01.722Z,6.67
2018-09-15T21:15:30.357Z,7.40
2018-09-15T21:17:59.877Z,7.20
2018-09-15T21:20:28.497Z,7.13
2018-09-15T21:22:57.189Z,8.23
2018-09-15T21:25:25.901Z,6.93
2018-09-15T21:27:54.595Z,8.30
2018-09-15T21:30:23.339Z,7.47
2018-09-15T21:32:51.949Z,7.33
2018-09-15T21:35:20.577Z,7.63
2018-09-15T21:37:49.234Z,9.43
2018-09-15T21:40:17.858Z,8.40
2018-09-15T21:42:46.512Z,8.17
2018-09-15T21:45:15.172Z,8.33
2018-09-15T21:47:43.802Z,7.43
2018-09-15T21:50:12.434Z,9.07
2018-09-15T21:52:41.057Z,9.50
2018-09-15T21:55:09.725Z,8.97
2018-09-15T21:57:38.354Z,8.47
2018-09-15T22:00:09.709Z,9.77
2018-09-15T22:02:38.342Z,10.23
2018-09-15T22:05:07.054Z,9.03
2018-09-15T22:07:35.674Z,8.63
2018-09-15T22:10:04.421Z,8.83
2018-09-15T22:12:33.077Z,9.03
2018-09-15T22:15:01.805Z,8.77
2018-09-15T22:17:30.421Z,8.83
2018-09-15T22:19:59.039Z,8.97
2018-09-15T22:22:27.712Z,9.00
2018-09-15T22:24:56.329Z,9.67
2018-09-15T22:27:25.276Z,8.67
2018-09-15T22:29:53.898Z,11.03
2018-09-15T22:32:22.516Z,9.10
2018-09-15T22:34:51.169Z,8.70
2018-09-15T22:37:19.806Z,11.30
2018-09-15T22:39:48.582Z,9.33
2018-09-15T22:42:17.265Z,8.67
2018-09-15T22:44:45.905Z,9.20
2018-09-15T22:47:14.546Z,9.00
2018-09-15T22:49:43.154Z,8.87
2018-09-15T22:52:11.809Z,10.73
2018-09-15T22:54:40.459Z,8.53
2018-09-15T22:57:09.070Z,11.30
2018-09-15T22:59:37.725Z,9.97
2018-09-15T23:02:06.510Z,9.50
2018-09-15T23:04:35.162Z,9.27
2018-09-15T23:07:03.854Z,8.50
2018-09-15T23:09:32.477Z,9.50
2018-09-15T23:12:01.185Z,9.33
2018-09-15T23:14:29.965Z,9.87
2018-09-15T23:16:58.598Z,7.33
2018-09-15T23:19:27.221Z,8.97
2018-09-15T23:21:55.857Z,10.07
2018-09-15T23:24:24.462Z,9.50
2018-09-15T23:26:53.177Z,8.57
2018-09-15T23:29:21.817Z,8.83
2018-09-15T23:31:50.422Z,9.07
2018-09-15T23:34:21.955Z,9.07
2018-09-15T23:36:50.741Z,10.17
2018-09-15T23:39:19.469Z,13.00
2018-09-15T23:41:48.120Z,11.33
2018-09-15T23:44:16.717Z,10.87
2018-09-15T23:46:45.355Z,9.63
2018-09-15T23:49:13.977Z,11.63
2018-09-15T23:51:42.725Z,8.50
2018-09-15T23:54:11.359Z,9.63
2018-09-15T23:56:39.954Z,9.33
2018-09-15T23:59:08.702Z,9.07
