createdAt,value
2019-02-14T00:01:57.684Z,99.90
2019-02-14T00:04:26.739Z,99.90
2019-02-14T00:06:55.816Z,99.90
2019-02-14T00:09:24.856Z,99.90
2019-02-14T00:11:53.876Z,99.90
2019-02-14T00:14:22.821Z,99.90
2019-02-14T00:16:51.803Z,99.90
2019-02-14T00:19:20.688Z,99.90
2019-02-14T00:21:49.672Z,99.90
2019-02-14T00:24:18.651Z,99.90
2019-02-14T00:26:47.512Z,99.90
2019-02-14T00:29:16.695Z,99.90
2019-02-14T00:31:45.556Z,99.90
2019-02-14T00:34:14.503Z,99.90
2019-02-14T00:39:28.094Z,99.90
2019-02-14T00:42:00.362Z,99.90
2019-02-14T00:44:46.356Z,99.90
2019-02-14T00:57:24.371Z,99.90
2019-02-14T01:08:07.706Z,99.90
2019-02-14T01:18:33.077Z,99.90
2019-02-14T01:51:55.323Z,99.90
2019-02-14T02:05:28.674Z,99.90
2019-02-14T02:11:54.001Z,99.90
2019-02-14T02:28:38.805Z,99.90
2019-02-14T02:31:17.682Z,99.90
2019-02-14T02:34:37.718Z,99.90
2019-02-14T02:44:51.307Z,99.90
2019-02-14T02:47:23.032Z,99.90
2019-02-14T02:50:15.352Z,99.90
2019-02-14T03:17:54.549Z,99.90
2019-02-14T03:23:30.625Z,99.90
2019-02-14T03:26:57.139Z,99.90
2019-02-14T03:29:54.704Z,99.90
2019-02-14T03:40:02.354Z,99.90
2019-02-14T03:57:39.343Z,99.90
2019-02-14T04:03:56.700Z,99.90
2019-02-14T04:06:33.774Z,99.90
2019-02-14T04:33:30.305Z,99.90
2019-02-14T04:36:51.675Z,99.90
2019-02-14T04:43:28.649Z,99.90
2019-02-14T06:24:52.271Z,99.90
2019-02-14T06:31:21.395Z,99.90
2019-02-14T06:34:18.589Z,99.90
2019-02-14T06:36:48.073Z,99.90
2019-02-14T06:39:17.768Z,99.90
2019-02-14T06:41:46.950Z,99.90
2019-02-14T06:44:16.182Z,99.90
2019-02-14T06:46:45.332Z,99.90
2019-02-14T06:49:14.380Z,99.90
2019-02-14T06:51:43.584Z,99.90
2019-02-14T06:54:12.881Z,99.90
2019-02-14T06:56:42.212Z,99.90
2019-02-14T06:59:11.604Z,99.90
2019-02-14T07:01:40.861Z,99.90
2019-02-14T07:04:10.246Z,99.90
2019-02-14T07:06:39.310Z,99.90
2019-02-14T07:09:09.048Z,99.90
2019-02-14T07:11:38.207Z,99.90
2019-02-14T07:14:07.580Z,99.90
2019-02-14T07:16:37.009Z,99.90
2019-02-14T07:19:06.360Z,99.90
2019-02-14T07:21:35.536Z,99.90
2019-02-14T07:24:04.771Z,99.90
2019-02-14T07:26:33.961Z,99.90
2019-02-14T07:29:03.180Z,99.90
2019-02-14T07:31:32.540Z,99.90
2019-02-14T07:34:02.836Z,99.90
2019-02-14T07:36:32.951Z,99.90
2019-02-14T07:39:02.072Z,99.90
2019-02-14T07:41:31.382Z,99.90
2019-02-14T07:44:00.691Z,99.90
2019-02-14T07:46:30.175Z,99.90
2019-02-14T07:48:59.393Z,99.90
2019-02-14T07:51:28.913Z,99.90
2019-02-14T07:53:58.261Z,99.90
2019-02-14T07:56:27.868Z,99.90
2019-02-14T07:58:57.106Z,99.90
2019-02-14T08:01:26.463Z,99.90
2019-02-14T08:03:55.724Z,99.90
2019-02-14T08:06:25.237Z,99.90
2019-02-14T08:08:54.347Z,99.90
2019-02-14T08:11:23.635Z,99.90
2019-02-14T08:13:53.088Z,99.90
2019-02-14T08:16:22.981Z,99.90
2019-02-14T08:18:52.219Z,99.90
2019-02-14T08:21:21.331Z,99.90
2019-02-14T08:23:50.692Z,99.90
2019-02-14T08:26:19.987Z,99.90
2019-02-14T08:28:49.302Z,99.90
2019-02-14T08:31:18.526Z,99.90
2019-02-14T08:33:47.910Z,99.90
2019-02-14T08:36:17.274Z,99.90
2019-02-14T08:38:46.674Z,99.90
2019-02-14T08:41:15.661Z,99.90
2019-02-14T08:43:45.002Z,99.90
2019-02-14T08:46:14.271Z,99.90
2019-02-14T08:48:43.841Z,99.90
2019-02-14T08:51:13.048Z,99.90
2019-02-14T08:53:42.692Z,99.90
2019-02-14T08:56:11.942Z,99.90
2019-02-14T08:58:41.162Z,99.90
2019-02-14T09:01:10.342Z,99.90
2019-02-14T09:03:39.598Z,99.90
2019-02-14T09:06:08.907Z,99.90
2019-02-14T09:08:38.050Z,99.90
2019-02-14T09:11:07.395Z,99.90
2019-02-14T09:13:36.622Z,99.90
2019-02-14T09:16:05.958Z,99.90
2019-02-14T09:18:35.322Z,99.90
2019-02-14T09:21:04.880Z,99.90
2019-02-14T09:23:34.108Z,99.90
2019-02-14T09:26:03.427Z,99.90
2019-02-14T09:28:32.617Z,99.90
2019-02-14T09:31:01.942Z,99.90
2019-02-14T09:33:31.350Z,99.90
2019-02-14T09:36:00.672Z,99.90
2019-02-14T09:38:29.866Z,99.90
2019-02-14T09:40:59.209Z,99.90
2019-02-14T09:43:30.109Z,99.90
2019-02-14T09:45:59.446Z,99.90
2019-02-14T09:48:28.700Z,99.90
2019-02-14T09:50:57.893Z,99.90
2019-02-14T09:53:27.107Z,99.90
2019-02-14T09:55:56.401Z,99.90
2019-02-14T09:58:25.704Z,99.90
2019-02-14T10:00:55.023Z,99.90
2019-02-14T10:03:24.274Z,99.90
2019-02-14T10:05:53.509Z,99.90
2019-02-14T10:08:23.818Z,99.90
2019-02-14T10:10:53.088Z,99.90
2019-02-14T10:13:22.421Z,99.90
2019-02-14T10:15:51.908Z,99.90
2019-02-14T10:18:21.440Z,99.90
2019-02-14T10:20:50.661Z,99.90
2019-02-14T10:23:19.831Z,99.90
2019-02-14T10:25:49.180Z,95.30
2019-02-14T10:28:18.556Z,92.70
2019-02-14T10:30:47.794Z,90.90
2019-02-14T10:33:16.971Z,90.00
2019-02-14T10:35:46.155Z,88.20
2019-02-14T10:38:22.095Z,90.50
2019-02-14T10:40:46.338Z,90.80
2019-02-14T10:43:15.571Z,89.00
2019-02-14T10:45:44.746Z,86.10
2019-02-14T10:48:14.078Z,88.00
2019-02-14T10:50:43.261Z,89.80
2019-02-14T10:53:12.879Z,89.60
2019-02-14T10:55:42.214Z,90.60
2019-02-14T10:58:11.322Z,91.40
2019-02-14T11:00:40.663Z,91.00
2019-02-14T11:03:10.086Z,91.70
2019-02-14T11:05:39.380Z,92.10
2019-02-14T11:08:08.793Z,90.00
2019-02-14T11:10:39.968Z,86.70
2019-02-14T11:13:09.012Z,86.90
2019-02-14T11:15:38.599Z,83.30
2019-02-14T11:18:07.841Z,85.00
2019-02-14T11:20:37.542Z,84.80
2019-02-14T11:23:06.873Z,84.20
2019-02-14T11:25:36.161Z,85.20
2019-02-14T11:28:05.409Z,81.10
2019-02-14T11:30:34.751Z,78.90
2019-02-14T11:33:04.196Z,78.40
2019-02-14T11:35:33.721Z,74.70
2019-02-14T11:38:03.032Z,70.10
2019-02-14T11:40:35.025Z,68.90
2019-02-14T11:43:04.372Z,70.00
2019-02-14T11:45:33.664Z,65.20
2019-02-14T11:48:02.639Z,62.80
2019-02-14T11:50:31.635Z,60.00
2019-02-14T11:53:00.671Z,59.70
2019-02-14T11:55:29.937Z,61.40
2019-02-14T11:57:58.893Z,62.00
2019-02-14T12:00:28.108Z,61.70
2019-02-14T12:02:57.410Z,60.50
2019-02-14T12:05:26.476Z,61.50
2019-02-14T12:07:55.385Z,61.90
2019-02-14T12:10:24.451Z,60.40
2019-02-14T12:12:53.447Z,59.90
2019-02-14T12:15:23.363Z,59.20
2019-02-14T12:17:52.789Z,57.40
2019-02-14T12:20:21.921Z,57.20
2019-02-14T12:22:51.084Z,55.60
2019-02-14T12:25:20.421Z,55.50
2019-02-14T12:27:49.340Z,52.70
2019-02-14T12:30:18.472Z,54.10
2019-02-14T12:32:47.537Z,53.80
2019-02-14T12:35:16.545Z,53.80
2019-02-14T12:37:45.550Z,54.90
2019-02-14T12:40:14.714Z,56.70
2019-02-14T12:42:43.803Z,58.20
2019-02-14T12:45:20.331Z,56.20
2019-02-14T12:47:45.186Z,55.00
2019-02-14T12:50:14.330Z,54.90
2019-02-14T12:52:43.461Z,53.70
2019-02-14T12:55:12.514Z,53.00
2019-02-14T12:57:41.592Z,52.60
2019-02-14T13:00:14.357Z,53.00
2019-02-14T13:02:43.489Z,53.70
2019-02-14T13:05:12.911Z,52.50
2019-02-14T13:07:42.004Z,53.20
2019-02-14T13:10:11.507Z,52.20
2019-02-14T13:12:40.413Z,51.90
2019-02-14T13:15:12.125Z,53.40
2019-02-14T13:17:41.586Z,52.80
2019-02-14T13:20:10.604Z,53.70
2019-02-14T13:22:39.543Z,53.30
2019-02-14T13:25:09.699Z,51.00
2019-02-14T13:27:38.733Z,49.90
2019-02-14T13:30:10.210Z,49.40
2019-02-14T13:32:39.328Z,50.00
2019-02-14T13:35:08.436Z,49.80
2019-02-14T13:37:39.875Z,50.10
2019-02-14T13:40:08.562Z,49.70
2019-02-14T13:42:37.979Z,49.00
2019-02-14T13:45:09.723Z,48.60
2019-02-14T13:47:38.962Z,48.40
2019-02-14T13:50:08.856Z,47.50
2019-02-14T13:52:38.245Z,47.90
2019-02-14T13:55:08.448Z,46.40
2019-02-14T13:57:37.878Z,46.40
2019-02-14T14:00:43.692Z,45.90
2019-02-14T14:03:13.535Z,45.40
2019-02-14T14:05:43.187Z,44.50
2019-02-14T14:08:12.452Z,44.40
2019-02-14T14:10:41.884Z,43.60
2019-02-14T14:13:11.178Z,40.90
2019-02-14T14:15:51.339Z,38.20
2019-02-14T14:18:20.544Z,37.20
2019-02-14T14:20:50.006Z,36.10
2019-02-14T14:23:20.155Z,35.50
2019-02-14T14:25:49.555Z,35.60
2019-02-14T14:28:18.781Z,36.10
2019-02-14T14:30:50.931Z,35.20
2019-02-14T14:33:21.845Z,34.90
2019-02-14T14:35:51.173Z,33.90
2019-02-14T14:41:11.877Z,34.50
2019-02-14T14:44:00.250Z,35.80
2019-02-14T14:46:54.960Z,35.90
2019-02-14T14:49:24.185Z,37.50
2019-02-14T14:51:53.662Z,37.90
2019-02-14T14:54:22.879Z,39.40
2019-02-14T14:56:52.070Z,38.60
2019-02-14T14:59:21.303Z,38.50
2019-02-14T15:01:50.790Z,38.60
2019-02-14T15:04:20.096Z,38.70
2019-02-14T15:06:49.636Z,39.20
2019-02-14T15:09:18.757Z,39.60
2019-02-14T15:11:48.058Z,39.00
2019-02-14T15:14:17.413Z,39.40
2019-02-14T15:16:46.516Z,39.60
2019-02-14T15:19:15.657Z,39.80
2019-02-14T15:21:45.096Z,39.70
2019-02-14T15:24:14.521Z,38.10
2019-02-14T15:26:43.785Z,38.00
2019-02-14T15:29:13.165Z,37.80
2019-02-14T15:31:42.350Z,37.30
2019-02-14T15:34:11.612Z,36.70
2019-02-14T15:36:41.237Z,37.50
2019-02-14T15:39:10.539Z,37.90
2019-02-14T15:41:40.130Z,38.10
2019-02-14T15:44:09.468Z,38.20
2019-02-14T15:46:39.007Z,39.40
2019-02-14T15:49:08.677Z,39.40
2019-02-14T15:51:39.414Z,40.60
2019-02-14T15:54:11.896Z,41.10
2019-02-14T15:56:41.226Z,41.70
2019-02-14T15:59:10.396Z,42.20
2019-02-14T16:01:40.208Z,42.50
2019-02-14T16:04:10.660Z,42.70
2019-02-14T16:06:39.951Z,44.10
2019-02-14T16:09:09.644Z,46.30
2019-02-14T16:11:38.968Z,47.40
2019-02-14T16:14:08.333Z,48.30
2019-02-14T16:16:37.617Z,48.80
2019-02-14T16:19:10.952Z,49.10
2019-02-14T16:21:41.499Z,49.80
2019-02-14T16:24:10.749Z,49.70
2019-02-14T16:26:40.093Z,49.90
2019-02-14T16:29:09.920Z,50.60
2019-02-14T16:31:39.416Z,51.10
2019-02-14T16:34:08.686Z,51.30
2019-02-14T16:36:37.786Z,51.40
2019-02-14T16:39:10.247Z,51.50
2019-02-14T16:41:39.535Z,52.30
2019-02-14T16:44:08.787Z,51.80
2019-02-14T16:46:38.140Z,52.40
2019-02-14T16:49:10.324Z,52.90
2019-02-14T16:51:42.389Z,53.40
2019-02-14T16:54:11.914Z,53.40
2019-02-14T16:56:41.081Z,54.00
2019-02-14T16:59:12.924Z,54.30
2019-02-14T17:01:43.072Z,54.40
2019-02-14T17:04:12.328Z,54.80
2019-02-14T17:06:41.682Z,55.50
2019-02-14T17:09:11.325Z,55.70
2019-02-14T17:11:40.439Z,56.10
2019-02-14T17:14:09.907Z,56.60
2019-02-14T17:16:39.547Z,57.50
2019-02-14T17:19:10.810Z,57.40
2019-02-14T17:21:40.237Z,57.60
2019-02-14T17:24:09.858Z,57.90
2019-02-14T17:26:39.144Z,58.10
2019-02-14T17:29:09.303Z,58.70
2019-02-14T17:31:39.229Z,58.50
2019-02-14T17:34:08.572Z,58.10
2019-02-14T17:36:38.076Z,58.70
2019-02-14T17:39:08.189Z,59.00
2019-02-14T17:41:46.924Z,59.40
2019-02-14T17:44:16.280Z,59.50
2019-02-14T17:46:45.611Z,59.90
2019-02-14T17:49:15.968Z,60.90
2019-02-14T17:51:47.040Z,61.60
2019-02-14T17:57:54.868Z,63.50
2019-02-14T18:00:24.691Z,65.50
2019-02-14T18:02:57.237Z,65.70
2019-02-14T18:05:33.926Z,66.40
2019-02-14T18:08:05.163Z,68.10
2019-02-14T18:10:36.157Z,69.00
2019-02-14T18:13:10.531Z,69.10
2019-02-14T18:15:37.892Z,69.60
2019-02-14T18:18:32.363Z,71.30
2019-02-14T18:21:02.058Z,72.60
2019-02-14T18:23:34.459Z,72.60
2019-02-14T18:26:11.992Z,74.10
2019-02-14T18:28:50.814Z,76.10
2019-02-14T18:31:20.177Z,78.00
2019-02-14T18:33:51.221Z,79.20
2019-02-14T18:36:22.465Z,80.90
2019-02-14T18:38:52.912Z,81.60
2019-02-14T18:41:26.075Z,82.70
2019-02-14T18:43:55.347Z,83.90
2019-02-14T18:46:26.739Z,85.20
2019-02-14T18:49:00.751Z,86.70
2019-02-14T18:51:29.990Z,87.80
2019-02-14T18:53:59.554Z,88.60
2019-02-14T18:56:28.897Z,88.60
2019-02-14T18:59:00.570Z,88.40
2019-02-14T19:01:30.700Z,90.30
2019-02-14T19:04:02.335Z,90.60
2019-02-14T19:06:39.691Z,92.00
2019-02-14T19:09:11.119Z,91.90
2019-02-14T19:11:41.099Z,91.90
2019-02-14T19:14:11.007Z,92.20
2019-02-14T19:16:40.564Z,92.90
2019-02-14T19:19:10.182Z,93.50
2019-02-14T19:21:42.954Z,94.70
2019-02-14T19:24:20.199Z,95.10
2019-02-14T19:26:51.686Z,95.50
2019-02-14T19:29:24.179Z,96.20
2019-02-14T19:31:54.575Z,96.60
2019-02-14T19:34:25.799Z,97.50
2019-02-14T19:39:48.723Z,98.50
2019-02-14T19:42:18.543Z,99.10
2019-02-14T19:44:47.770Z,99.70
2019-02-14T19:50:28.260Z,99.90
2019-02-14T19:52:57.188Z,99.90
2019-02-14T19:55:26.193Z,99.90
2019-02-14T19:57:55.242Z,99.90
2019-02-14T20:00:24.184Z,99.90
2019-02-14T20:02:53.181Z,99.90
2019-02-14T20:05:22.158Z,99.90
2019-02-14T20:07:51.166Z,99.90
2019-02-14T20:10:21.098Z,99.90
2019-02-14T20:12:49.950Z,99.90
2019-02-14T20:15:19.119Z,99.90
2019-02-14T20:17:48.406Z,99.90
2019-02-14T20:20:17.498Z,99.90
2019-02-14T20:22:46.500Z,99.90
2019-02-14T20:25:16.318Z,99.90
2019-02-14T20:27:45.423Z,99.90
2019-02-14T20:30:14.538Z,99.90
2019-02-14T20:32:43.675Z,99.90
2019-02-14T20:35:12.578Z,99.90
2019-02-14T20:37:41.514Z,99.90
2019-02-14T20:40:10.570Z,99.90
2019-02-14T20:42:39.677Z,99.90
2019-02-14T20:45:09.474Z,99.90
2019-02-14T20:47:38.523Z,99.90
2019-02-14T20:50:09.100Z,99.90
2019-02-14T20:52:38.010Z,99.90
2019-02-14T20:55:08.590Z,99.90
2019-02-14T20:57:37.745Z,99.90
2019-02-14T21:00:09.811Z,99.90
2019-02-14T21:02:38.881Z,99.90
2019-02-14T21:05:08.040Z,99.90
2019-02-14T21:07:37.061Z,99.90
2019-02-14T21:10:06.833Z,99.90
2019-02-14T21:12:36.335Z,99.90
2019-02-14T21:15:05.558Z,99.90
2019-02-14T21:17:34.449Z,99.90
2019-02-14T21:20:03.480Z,99.90
2019-02-14T21:22:32.547Z,99.90
2019-02-14T21:25:01.523Z,99.90
2019-02-14T21:27:30.570Z,99.90
2019-02-14T21:29:59.490Z,99.90
2019-02-14T21:32:28.712Z,99.90
2019-02-14T21:34:57.775Z,99.90
2019-02-14T21:37:26.780Z,99.90
2019-02-14T21:39:55.667Z,99.90
2019-02-14T21:42:29.040Z,99.90
2019-02-14T21:44:55.466Z,99.90
2019-02-14T21:47:24.766Z,99.90
2019-02-14T21:49:53.755Z,99.90
2019-02-14T21:52:22.690Z,99.90
2019-02-14T21:54:51.613Z,99.90
2019-02-14T21:57:20.590Z,99.90
2019-02-14T21:59:49.938Z,99.90
2019-02-14T22:02:19.031Z,99.90
2019-02-14T22:04:47.991Z,99.90
2019-02-14T22:07:17.350Z,99.90
2019-02-14T22:09:46.571Z,99.90
2019-02-14T22:12:15.472Z,99.90
2019-02-14T22:14:44.757Z,99.90
2019-02-14T22:17:13.767Z,99.90
2019-02-14T22:19:43.065Z,99.90
2019-02-14T22:22:11.975Z,99.90
2019-02-14T22:24:40.842Z,99.90
2019-02-14T22:27:09.809Z,99.90
2019-02-14T22:29:38.774Z,99.90
2019-02-14T22:32:07.693Z,99.90
2019-02-14T22:34:36.716Z,99.90
2019-02-14T22:37:05.730Z,99.90
2019-02-14T22:39:34.820Z,99.90
2019-02-14T22:42:03.698Z,99.90
2019-02-14T22:44:32.722Z,99.90
2019-02-14T22:47:01.941Z,99.90
2019-02-14T22:49:30.904Z,99.90
2019-02-14T22:51:59.779Z,99.90
2019-02-14T22:54:28.651Z,99.90
2019-02-14T22:56:57.500Z,99.90
2019-02-14T22:59:26.590Z,99.90
2019-02-14T23:01:55.660Z,99.90
2019-02-14T23:04:24.474Z,99.90
2019-02-14T23:06:53.374Z,99.90
2019-02-14T23:09:22.279Z,99.90
2019-02-14T23:11:51.118Z,99.90
2019-02-14T23:14:20.264Z,99.90
2019-02-14T23:16:49.154Z,99.90
2019-02-14T23:19:18.290Z,99.90
2019-02-14T23:21:47.245Z,99.90
2019-02-14T23:24:16.441Z,99.90
2019-02-14T23:26:45.357Z,99.90
2019-02-14T23:29:14.143Z,99.90
2019-02-14T23:31:43.078Z,99.90
2019-02-14T23:34:12.031Z,99.90
2019-02-14T23:36:41.017Z,99.90
2019-02-14T23:39:10.193Z,99.90
2019-02-14T23:41:39.016Z,99.90
2019-02-14T23:44:07.821Z,99.90
2019-02-14T23:46:36.741Z,99.90
2019-02-14T23:49:05.614Z,99.90
2019-02-14T23:51:34.561Z,99.90
2019-02-14T23:54:03.489Z,99.90
2019-02-14T23:56:32.400Z,99.90
2019-02-14T23:59:01.266Z,99.90
