createdAt,value
2019-05-10T00:00:37.336Z,2.00
2019-05-10T00:03:23.764Z,1.92
2019-05-10T00:06:10.633Z,1.82
2019-05-10T00:08:47.312Z,1.82
2019-05-10T00:11:36.557Z,1.87
2019-05-10T00:14:08.503Z,2.10
2019-05-10T00:16:37.012Z,2.80
2019-05-10T00:19:05.453Z,2.00
2019-05-10T00:21:34.109Z,2.40
2019-05-10T00:24:03.000Z,2.30
2019-05-10T00:26:33.648Z,2.15
2019-05-10T00:29:02.799Z,2.20
2019-05-10T00:31:31.298Z,2.20
2019-05-10T00:33:59.751Z,2.12
2019-05-10T00:36:28.495Z,2.47
2019-05-10T00:38:56.942Z,1.75
2019-05-10T00:41:25.699Z,1.87
2019-05-10T00:43:54.265Z,2.20
2019-05-10T00:46:23.142Z,2.15
2019-05-10T00:48:51.589Z,2.22
2019-05-10T00:51:20.343Z,2.20
2019-05-10T00:53:48.780Z,2.12
2019-05-10T00:56:17.214Z,2.10
2019-05-10T00:58:45.822Z,2.75
2019-05-10T01:01:18.684Z,2.50
2019-05-10T01:03:46.378Z,2.98
2019-05-10T01:06:14.902Z,2.90
2019-05-10T01:08:43.332Z,2.70
2019-05-10T01:11:11.794Z,2.50
2019-05-10T01:13:40.225Z,2.90
2019-05-10T01:16:08.911Z,2.42
2019-05-10T01:18:37.596Z,2.12
2019-05-10T01:21:06.107Z,3.15
2019-05-10T01:23:34.551Z,2.98
2019-05-10T01:26:02.978Z,3.10
2019-05-10T01:28:31.417Z,3.22
2019-05-10T01:30:59.841Z,3.08
2019-05-10T01:33:28.306Z,3.90
2019-05-10T01:35:57.053Z,4.58
2019-05-10T01:38:25.505Z,4.80
2019-05-10T01:40:53.933Z,4.80
2019-05-10T01:43:22.381Z,5.50
2019-05-10T01:45:51.097Z,6.33
2019-05-10T01:48:19.557Z,6.25
2019-05-10T01:50:48.318Z,6.05
2019-05-10T01:53:16.779Z,7.95
2019-05-10T01:55:51.957Z,7.42
2019-05-10T01:58:15.385Z,9.25
2019-05-10T02:00:43.825Z,9.93
2019-05-10T02:03:12.525Z,10.70
2019-05-10T02:05:40.983Z,10.55
2019-05-10T02:08:09.410Z,12.53
2019-05-10T02:10:37.952Z,10.58
2019-05-10T02:13:06.385Z,11.80
2019-05-10T02:15:34.827Z,11.60
2019-05-10T02:18:03.290Z,11.38
2019-05-10T02:20:31.736Z,13.62
2019-05-10T02:23:00.224Z,12.45
2019-05-10T02:25:28.718Z,13.05
2019-05-10T02:27:57.413Z,13.70
2019-05-10T02:30:25.941Z,13.35
2019-05-10T02:32:54.402Z,13.35
2019-05-10T02:35:22.862Z,13.43
2019-05-10T02:37:51.300Z,13.53
2019-05-10T02:40:20.326Z,12.18
2019-05-10T02:42:49.039Z,13.95
2019-05-10T02:45:17.545Z,14.03
2019-05-10T02:47:46.257Z,14.53
2019-05-10T02:50:15.142Z,15.83
2019-05-10T02:52:43.634Z,14.13
2019-05-10T02:55:12.086Z,17.50
2019-05-10T02:57:40.889Z,17.00
2019-05-10T03:00:10.134Z,17.02
2019-05-10T03:02:38.826Z,16.60
2019-05-10T03:05:08.019Z,16.10
2019-05-10T03:07:39.920Z,16.87
2019-05-10T03:10:12.658Z,16.80
2019-05-10T03:12:41.916Z,16.97
2019-05-10T03:15:12.173Z,16.60
2019-05-10T03:17:40.840Z,18.52
2019-05-10T03:20:10.213Z,18.10
2019-05-10T03:22:41.726Z,19.37
2019-05-10T03:25:10.508Z,20.55
2019-05-10T03:27:39.394Z,17.40
2019-05-10T03:30:09.903Z,20.48
2019-05-10T03:32:38.361Z,21.90
2019-05-10T03:35:07.688Z,19.85
2019-05-10T03:37:36.443Z,22.52
2019-05-10T03:40:07.543Z,21.62
2019-05-10T03:42:36.018Z,20.90
2019-05-10T03:45:06.373Z,21.10
2019-05-10T03:47:35.075Z,19.98
2019-05-10T03:50:07.502Z,20.25
2019-05-10T03:52:36.272Z,20.95
2019-05-10T03:55:05.783Z,21.02
2019-05-10T03:57:34.471Z,23.45
2019-05-10T04:00:04.922Z,23.90
2019-05-10T04:02:33.415Z,24.30
2019-05-10T04:05:02.277Z,26.35
2019-05-10T04:07:30.788Z,27.05
2019-05-10T04:09:59.242Z,27.35
2019-05-10T04:12:27.772Z,27.93
2019-05-10T04:14:56.220Z,28.25
2019-05-10T04:17:25.019Z,27.35
2019-05-10T04:19:53.764Z,31.23
2019-05-10T04:22:22.231Z,32.63
2019-05-10T04:24:50.736Z,35.88
2019-05-10T04:27:31.723Z,36.48
2019-05-10T04:29:49.364Z,37.48
2019-05-10T04:32:17.827Z,33.55
2019-05-10T04:34:46.272Z,38.83
2019-05-10T04:37:14.722Z,37.28
2019-05-10T04:39:43.167Z,37.60
2019-05-10T04:42:11.770Z,40.58
2019-05-10T04:44:40.231Z,39.15
2019-05-10T04:47:09.017Z,40.88
2019-05-10T04:49:37.717Z,38.85
2019-05-10T04:52:06.174Z,42.25
2019-05-10T04:54:34.615Z,43.05
2019-05-10T04:57:03.127Z,41.00
2019-05-10T04:59:31.590Z,41.55
2019-05-10T05:02:04.912Z,41.60
2019-05-10T05:04:33.429Z,38.58
2019-05-10T05:07:01.878Z,43.25
2019-05-10T05:09:30.416Z,42.95
2019-05-10T05:11:58.868Z,40.73
2019-05-10T05:14:27.346Z,37.90
2019-05-10T05:16:55.807Z,38.92
2019-05-10T05:19:24.543Z,39.38
2019-05-10T05:21:53.490Z,39.63
2019-05-10T05:24:23.083Z,39.27
2019-05-10T05:26:52.190Z,39.25
2019-05-10T05:29:20.659Z,38.90
2019-05-10T05:31:54.075Z,36.25
2019-05-10T05:34:19.603Z,38.23
2019-05-10T05:36:48.099Z,38.90
2019-05-10T05:39:16.609Z,39.73
2019-05-10T05:41:49.275Z,36.00
2019-05-10T05:44:15.243Z,37.53
2019-05-10T05:46:43.762Z,36.95
2019-05-10T05:49:12.218Z,34.10
2019-05-10T05:51:40.740Z,33.02
2019-05-10T05:54:09.521Z,34.38
2019-05-10T05:56:38.365Z,32.08
2019-05-10T05:59:08.954Z,33.08
2019-05-10T06:01:36.997Z,33.73
2019-05-10T06:04:06.500Z,31.10
2019-05-10T06:06:35.722Z,29.82
2019-05-10T06:09:06.824Z,29.50
2019-05-10T06:11:36.219Z,30.08
2019-05-10T06:14:10.806Z,27.48
2019-05-10T06:16:36.293Z,28.73
2019-05-10T06:19:05.040Z,26.60
2019-05-10T06:21:33.507Z,27.37
2019-05-10T06:24:07.544Z,25.57
2019-05-10T06:26:32.481Z,28.47
2019-05-10T06:29:04.287Z,27.17
2019-05-10T06:31:31.384Z,27.55
2019-05-10T06:34:00.323Z,27.05
2019-05-10T06:36:29.173Z,27.27
2019-05-10T06:38:57.691Z,25.12
2019-05-10T06:41:26.146Z,24.20
2019-05-10T06:43:54.986Z,25.52
2019-05-10T06:46:29.221Z,24.27
2019-05-10T06:48:53.849Z,23.35
2019-05-10T06:51:22.315Z,21.12
2019-05-10T06:53:54.077Z,18.90
2019-05-10T06:56:22.974Z,17.80
2019-05-10T06:58:51.798Z,16.20
2019-05-10T07:01:20.699Z,14.85
2019-05-10T07:03:49.172Z,15.10
2019-05-10T07:06:17.644Z,15.05
2019-05-10T07:08:46.245Z,15.35
2019-05-10T07:11:16.623Z,14.95
2019-05-10T07:13:47.059Z,13.68
2019-05-10T07:16:23.974Z,13.62
2019-05-10T07:18:45.658Z,13.72
2019-05-10T07:21:14.140Z,13.53
2019-05-10T07:23:44.831Z,13.10
2019-05-10T07:26:17.392Z,11.63
2019-05-10T07:28:45.639Z,13.25
2019-05-10T07:31:14.099Z,12.40
2019-05-10T07:33:42.640Z,12.93
2019-05-10T07:36:14.681Z,13.20
2019-05-10T07:38:41.624Z,13.48
2019-05-10T07:41:10.410Z,13.55
2019-05-10T07:43:38.863Z,13.88
2019-05-10T07:46:09.078Z,14.00
2019-05-10T07:48:41.126Z,13.45
2019-05-10T07:51:07.838Z,13.30
2019-05-10T07:53:36.284Z,12.53
2019-05-10T07:56:06.283Z,12.23
2019-05-10T07:58:38.355Z,12.03
2019-05-10T08:01:05.367Z,11.30
2019-05-10T08:03:35.522Z,11.10
2019-05-10T08:06:04.104Z,11.05
2019-05-10T08:08:32.583Z,12.07
2019-05-10T08:11:01.243Z,9.98
2019-05-10T08:13:29.688Z,9.40
2019-05-10T08:15:59.435Z,9.13
2019-05-10T08:18:29.352Z,8.53
2019-05-10T08:21:02.210Z,8.93
2019-05-10T08:23:28.289Z,8.78
2019-05-10T08:25:56.868Z,9.05
2019-05-10T08:28:28.027Z,8.35
2019-05-10T08:30:58.642Z,8.23
2019-05-10T08:33:26.013Z,8.25
2019-05-10T08:36:00.465Z,9.75
2019-05-10T08:38:24.623Z,9.48
2019-05-10T08:40:53.318Z,9.73
2019-05-10T08:43:24.336Z,10.13
2019-05-10T08:45:52.405Z,8.80
2019-05-10T08:48:23.292Z,9.60
2019-05-10T08:50:57.074Z,9.68
2019-05-10T08:53:23.148Z,9.73
2019-05-10T08:55:52.495Z,9.98
2019-05-10T08:58:31.130Z,10.53
2019-05-10T09:01:09.644Z,10.25
2019-05-10T09:03:22.745Z,9.60
2019-05-10T09:05:52.462Z,9.80
2019-05-10T09:08:24.805Z,10.40
2019-05-10T09:10:53.010Z,11.20
2019-05-10T09:13:22.946Z,10.88
2019-05-10T09:15:56.154Z,10.25
2019-05-10T09:18:22.890Z,11.20
2019-05-10T09:20:54.198Z,10.43
2019-05-10T09:23:22.747Z,11.68
2019-05-10T09:25:52.075Z,11.05
2019-05-10T09:28:21.878Z,10.65
2019-05-10T09:30:57.584Z,11.63
2019-05-10T09:33:22.451Z,10.53
2019-05-10T09:35:54.690Z,9.93
2019-05-10T09:38:22.092Z,10.20
2019-05-10T09:40:55.945Z,9.95
2019-05-10T09:43:24.091Z,10.60
2019-05-10T09:45:53.036Z,10.45
2019-05-10T09:48:22.842Z,10.43
2019-05-10T09:50:53.040Z,9.63
2019-05-10T09:53:26.164Z,10.03
2019-05-10T09:56:01.794Z,10.25
2019-05-10T09:58:22.500Z,9.98
2019-05-10T10:00:51.099Z,10.10
2019-05-10T10:03:19.815Z,10.48
2019-05-10T10:05:48.458Z,9.50
2019-05-10T10:08:17.616Z,10.00
2019-05-10T10:10:47.519Z,8.68
2019-05-10T10:13:33.942Z,8.70
2019-05-10T10:15:51.537Z,8.73
2019-05-10T10:18:21.410Z,9.05
2019-05-10T10:20:48.103Z,8.43
2019-05-10T10:23:17.387Z,8.78
2019-05-10T10:25:48.177Z,8.30
2019-05-10T10:28:19.084Z,8.43
2019-05-10T10:30:52.674Z,3.90
2019-05-10T10:33:24.461Z,3.62
2019-05-10T10:35:48.127Z,3.77
2019-05-10T10:38:17.876Z,3.30
2019-05-10T10:40:46.611Z,3.25
2019-05-10T10:43:15.107Z,3.50
2019-05-10T10:45:43.635Z,3.37
2019-05-10T10:48:13.070Z,3.12
2019-05-10T10:50:44.394Z,3.55
2019-05-10T10:53:12.043Z,4.15
2019-05-10T10:55:40.666Z,4.00
2019-05-10T10:58:10.923Z,3.35
2019-05-10T11:00:39.450Z,3.70
2019-05-10T11:03:07.918Z,3.00
2019-05-10T11:05:36.442Z,3.42
2019-05-10T11:08:04.959Z,3.72
2019-05-10T11:10:33.543Z,4.30
2019-05-10T11:13:10.195Z,4.62
2019-05-10T11:15:35.884Z,4.65
2019-05-10T11:18:02.602Z,4.95
2019-05-10T11:20:31.909Z,5.03
2019-05-10T11:23:00.546Z,4.80
2019-05-10T11:25:29.136Z,4.78
2019-05-10T11:28:00.953Z,3.92
2019-05-10T11:30:27.845Z,3.80
2019-05-10T11:32:56.572Z,4.20
2019-05-10T11:35:30.484Z,3.20
2019-05-10T11:37:55.290Z,3.00
2019-05-10T11:40:30.753Z,2.47
2019-05-10T11:42:54.595Z,2.10
2019-05-10T11:45:26.113Z,2.20
2019-05-10T11:47:58.931Z,2.27
2019-05-10T11:50:31.488Z,2.10
2019-05-10T11:52:54.888Z,2.22
2019-05-10T11:55:23.344Z,1.92
2019-05-10T11:58:02.096Z,1.85
2019-05-10T12:00:29.086Z,1.57
2019-05-10T12:03:06.926Z,1.80
2019-05-10T12:05:26.698Z,2.55
2019-05-10T12:07:54.710Z,2.10
2019-05-10T12:10:25.593Z,2.52
2019-05-10T12:13:10.892Z,2.92
2019-05-10T12:15:25.877Z,3.05
2019-05-10T12:22:54.864Z,2.80
2019-05-10T12:25:42.770Z,3.35
2019-05-10T12:26:16.291Z,2.33
2019-05-10T12:26:31.279Z,3.25
2019-05-10T12:27:53.516Z,2.85
2019-05-10T12:30:22.427Z,3.22
2019-05-10T12:32:56.028Z,3.15
2019-05-10T12:35:21.507Z,3.30
2019-05-10T12:37:54.213Z,3.77
2019-05-10T12:40:23.833Z,4.95
2019-05-10T12:42:50.787Z,3.42
2019-05-10T12:45:22.865Z,3.20
2019-05-10T12:47:51.669Z,3.30
2019-05-10T12:50:20.633Z,3.42
2019-05-10T12:53:01.937Z,3.12
2019-05-10T12:55:19.353Z,3.08
2019-05-10T12:57:47.888Z,4.15
2019-05-10T13:00:17.161Z,2.22
2019-05-10T13:02:51.050Z,2.72
2019-05-10T13:05:16.288Z,2.55
2019-05-10T13:07:44.809Z,2.12
2019-05-10T13:10:13.664Z,3.05
2019-05-10T13:12:47.466Z,3.00
2019-05-10T13:15:13.097Z,3.05
2019-05-10T13:17:44.127Z,2.80
2019-05-10T13:20:12.777Z,3.00
2019-05-10T13:22:41.256Z,2.95
2019-05-10T13:25:10.310Z,3.27
2019-05-10T13:27:39.044Z,3.47
2019-05-10T13:30:08.202Z,3.70
2019-05-10T13:32:37.211Z,2.98
2019-05-10T13:35:06.435Z,3.30
2019-05-10T13:37:34.951Z,2.87
2019-05-10T13:40:06.060Z,3.58
2019-05-10T13:42:36.587Z,3.35
2019-05-10T13:45:05.966Z,3.67
2019-05-10T13:47:34.444Z,3.20
2019-05-10T13:50:03.364Z,3.72
2019-05-10T13:52:38.002Z,3.20
2019-05-10T13:55:01.971Z,3.50
2019-05-10T13:57:30.446Z,3.58
2019-05-10T14:00:02.023Z,3.27
2019-05-10T14:02:33.115Z,3.47
2019-05-10T14:04:59.274Z,3.27
2019-05-10T14:07:28.237Z,3.20
2019-05-10T14:09:56.927Z,3.12
2019-05-10T14:12:25.917Z,3.75
2019-05-10T14:14:55.292Z,2.47
2019-05-10T14:17:24.564Z,3.05
2019-05-10T14:19:53.088Z,2.62
2019-05-10T14:22:21.523Z,2.55
2019-05-10T14:24:53.276Z,3.05
2019-05-10T14:27:20.159Z,2.83
2019-05-10T14:29:48.879Z,2.52
2019-05-10T14:32:17.628Z,2.40
2019-05-10T14:34:46.468Z,2.15
2019-05-10T14:37:19.734Z,2.30
2019-05-10T14:39:45.952Z,2.10
2019-05-10T14:42:14.411Z,2.02
2019-05-10T14:44:42.860Z,1.90
2019-05-10T14:47:11.343Z,1.70
2019-05-10T14:49:42.231Z,1.95
2019-05-10T14:52:10.940Z,1.50
2019-05-10T14:54:43.696Z,2.67
2019-05-10T14:57:09.579Z,1.98
2019-05-10T14:59:38.291Z,1.77
2019-05-10T15:02:06.805Z,2.25
2019-05-10T15:04:45.004Z,2.12
2019-05-10T15:07:08.490Z,2.10
2019-05-10T15:09:36.144Z,2.02
2019-05-10T15:12:04.729Z,2.00
2019-05-10T15:14:33.466Z,2.10
2019-05-10T15:17:02.236Z,2.20
2019-05-10T15:19:31.648Z,2.95
2019-05-10T15:22:00.298Z,2.10
2019-05-10T15:24:30.588Z,1.60
2019-05-10T15:26:59.177Z,1.90
2019-05-10T15:29:27.608Z,2.52
2019-05-10T15:31:56.051Z,3.42
2019-05-10T15:34:24.523Z,2.17
2019-05-10T15:36:52.991Z,2.58
2019-05-10T15:39:22.894Z,2.35
2019-05-10T15:41:53.698Z,2.58
2019-05-10T15:44:30.207Z,3.05
2019-05-10T15:46:53.086Z,2.98
2019-05-10T15:49:24.374Z,2.58
2019-05-10T15:51:56.994Z,3.12
2019-05-10T15:54:22.335Z,2.60
2019-05-10T15:56:55.030Z,2.65
2019-05-10T15:59:21.466Z,2.60
2019-05-10T16:01:50.092Z,4.45
2019-05-10T16:04:18.566Z,3.80
2019-05-10T16:06:47.062Z,2.72
2019-05-10T16:09:18.943Z,3.27
2019-05-10T16:11:45.700Z,3.40
2019-05-10T16:14:14.445Z,3.45
2019-05-10T16:16:43.158Z,3.77
2019-05-10T16:19:12.979Z,3.27
2019-05-10T16:21:41.919Z,2.90
2019-05-10T16:24:13.797Z,2.77
2019-05-10T16:26:42.343Z,3.05
2019-05-10T16:29:11.070Z,3.05
2019-05-10T16:31:39.507Z,3.30
2019-05-10T16:34:08.401Z,3.35
2019-05-10T16:36:36.885Z,3.65
2019-05-10T16:39:07.332Z,4.37
2019-05-10T16:41:35.796Z,3.98
2019-05-10T16:44:04.322Z,4.58
2019-05-10T16:46:32.759Z,4.50
2019-05-10T16:49:01.848Z,4.55
2019-05-10T16:51:30.827Z,3.67
2019-05-10T16:53:59.375Z,4.15
2019-05-10T16:56:28.173Z,3.50
2019-05-10T16:58:59.327Z,3.20
2019-05-10T17:01:27.698Z,3.65
2019-05-10T17:04:00.004Z,2.80
2019-05-10T17:06:26.978Z,3.45
2019-05-10T17:08:55.682Z,3.17
2019-05-10T17:11:24.143Z,3.37
2019-05-10T17:13:55.507Z,3.05
2019-05-10T17:16:23.025Z,2.87
2019-05-10T17:18:55.328Z,2.90
2019-05-10T17:21:21.935Z,2.40
2019-05-10T17:23:50.648Z,2.80
2019-05-10T17:26:19.103Z,2.30
2019-05-10T17:28:48.030Z,2.37
2019-05-10T17:31:16.507Z,2.58
2019-05-10T17:33:44.944Z,2.80
2019-05-10T17:36:14.606Z,2.50
2019-05-10T17:38:47.328Z,2.30
2019-05-10T17:41:14.011Z,2.00
2019-05-10T17:43:42.457Z,2.70
2019-05-10T17:46:12.671Z,2.40
2019-05-10T17:48:47.347Z,2.40
2019-05-10T17:51:11.539Z,2.42
2019-05-10T17:53:39.978Z,2.75
2019-05-10T17:56:08.431Z,2.37
2019-05-10T17:58:36.891Z,2.40
2019-05-10T18:01:05.347Z,2.80
2019-05-10T18:03:33.817Z,2.22
2019-05-10T18:06:02.332Z,2.33
2019-05-10T18:08:31.095Z,2.33
2019-05-10T18:11:03.857Z,3.00
2019-05-10T18:13:29.702Z,2.75
2019-05-10T18:15:58.149Z,2.30
2019-05-10T18:18:26.615Z,2.33
2019-05-10T18:20:55.055Z,2.85
2019-05-10T18:23:23.492Z,2.42
2019-05-10T18:25:57.801Z,2.95
2019-05-10T18:28:27.989Z,2.72
2019-05-10T18:30:56.452Z,2.70
2019-05-10T18:33:24.893Z,3.08
2019-05-10T18:35:54.639Z,2.77
2019-05-10T18:38:23.371Z,3.12
2019-05-10T18:40:51.835Z,3.02
2019-05-10T18:43:20.306Z,2.95
2019-05-10T18:45:48.799Z,3.20
2019-05-10T18:48:17.246Z,3.30
2019-05-10T18:50:47.336Z,3.87
2019-05-10T18:53:15.915Z,3.83
2019-05-10T18:55:44.353Z,4.58
2019-05-10T18:58:13.138Z,3.55
2019-05-10T19:00:41.755Z,4.37
2019-05-10T19:03:10.194Z,4.30
2019-05-10T19:05:38.888Z,4.60
2019-05-10T19:08:07.338Z,4.12
2019-05-10T19:10:35.808Z,5.72
2019-05-10T19:13:05.654Z,6.28
2019-05-10T19:15:34.490Z,4.85
2019-05-10T19:18:02.951Z,5.22
2019-05-10T19:20:31.396Z,5.30
2019-05-10T19:22:59.847Z,5.12
2019-05-10T19:25:28.550Z,5.65
2019-05-10T19:27:57.384Z,6.50
2019-05-10T19:30:26.200Z,5.40
2019-05-10T19:32:56.585Z,5.85
2019-05-10T19:35:29.785Z,6.08
2019-05-10T19:37:55.281Z,6.30
2019-05-10T19:40:23.964Z,5.58
2019-05-10T19:42:52.700Z,5.00
2019-05-10T19:45:21.623Z,5.87
2019-05-10T19:47:55.439Z,5.78
2019-05-10T19:50:24.109Z,5.97
2019-05-10T19:52:50.696Z,6.70
2019-05-10T19:55:21.500Z,5.72
2019-05-10T19:57:54.510Z,6.65
2019-05-10T20:00:21.966Z,5.90
2019-05-10T20:02:50.419Z,6.40
2019-05-10T20:05:19.120Z,7.75
2019-05-10T20:07:47.649Z,6.33
2019-05-10T20:10:16.313Z,7.15
2019-05-10T20:12:45.002Z,6.65
2019-05-10T20:15:14.719Z,5.87
2019-05-10T20:17:43.225Z,5.62
2019-05-10T20:20:12.458Z,5.87
2019-05-10T20:22:40.908Z,5.95
2019-05-10T20:25:09.479Z,5.78
2019-05-10T20:27:38.192Z,7.33
2019-05-10T20:30:07.172Z,6.00
2019-05-10T20:32:35.934Z,6.45
2019-05-10T20:35:07.066Z,6.65
2019-05-10T20:37:35.491Z,7.42
2019-05-10T20:40:04.996Z,7.28
2019-05-10T20:42:34.149Z,8.68
2019-05-10T20:45:07.581Z,7.87
2019-05-10T20:47:33.327Z,7.12
2019-05-10T20:50:01.953Z,6.20
2019-05-10T20:52:30.394Z,6.95
2019-05-10T20:54:58.846Z,7.53
2019-05-10T20:57:27.696Z,8.05
2019-05-10T20:59:56.152Z,7.42
2019-05-10T21:02:24.592Z,7.17
2019-05-10T21:04:53.296Z,6.97
2019-05-10T21:07:21.745Z,8.73
2019-05-10T21:09:50.198Z,7.47
2019-05-10T21:12:18.631Z,6.92
2019-05-10T21:14:47.081Z,6.90
2019-05-10T21:17:15.602Z,7.55
2019-05-10T21:19:44.304Z,6.80
2019-05-10T21:22:13.073Z,7.72
2019-05-10T21:24:41.775Z,7.05
2019-05-10T21:27:10.231Z,7.75
2019-05-10T21:29:38.674Z,7.80
2019-05-10T21:32:07.234Z,8.38
2019-05-10T21:34:35.728Z,9.45
2019-05-10T21:37:04.444Z,11.75
2019-05-10T21:39:32.891Z,10.78
2019-05-10T21:42:01.695Z,10.98
2019-05-10T21:44:30.405Z,11.33
2019-05-10T21:46:59.115Z,10.38
2019-05-10T21:49:27.555Z,10.15
2019-05-10T21:51:56.352Z,12.43
2019-05-10T21:54:24.832Z,10.78
2019-05-10T21:56:53.278Z,9.70
2019-05-10T21:59:22.096Z,9.25
2019-05-10T22:01:50.879Z,9.88
2019-05-10T22:04:19.591Z,8.98
2019-05-10T22:06:48.052Z,9.38
2019-05-10T22:09:16.486Z,10.18
2019-05-10T22:11:45.667Z,10.23
2019-05-10T22:14:14.408Z,10.05
2019-05-10T22:16:42.841Z,8.98
2019-05-10T22:19:11.664Z,10.18
2019-05-10T22:21:40.173Z,10.65
2019-05-10T22:24:08.619Z,10.53
2019-05-10T22:26:37.307Z,10.93
2019-05-10T22:29:06.024Z,10.93
2019-05-10T22:31:34.715Z,9.35
2019-05-10T22:34:03.147Z,9.43
2019-05-10T22:36:31.595Z,9.93
2019-05-10T22:39:06.910Z,9.33
2019-05-10T22:41:30.489Z,9.33
2019-05-10T22:43:59.216Z,8.88
2019-05-10T22:46:27.663Z,8.70
2019-05-10T22:48:56.099Z,10.00
2019-05-10T22:51:24.814Z,10.15
2019-05-10T22:53:59.489Z,10.30
2019-05-10T22:56:23.423Z,10.05
2019-05-10T22:58:51.870Z,10.28
2019-05-10T23:01:20.326Z,10.00
2019-05-10T23:03:48.767Z,9.83
2019-05-10T23:06:17.242Z,8.23
2019-05-10T23:08:45.694Z,9.23
2019-05-10T23:11:14.152Z,10.15
2019-05-10T23:13:42.863Z,8.83
2019-05-10T23:16:11.573Z,8.88
2019-05-10T23:18:40.023Z,8.00
2019-05-10T23:21:08.747Z,8.45
2019-05-10T23:23:37.219Z,8.10
2019-05-10T23:26:05.909Z,8.25
2019-05-10T23:28:34.791Z,7.17
2019-05-10T23:31:03.236Z,6.67
2019-05-10T23:33:31.674Z,6.83
2019-05-10T23:36:00.123Z,6.50
2019-05-10T23:38:28.566Z,7.05
2019-05-10T23:40:57.402Z,7.22
2019-05-10T23:43:26.183Z,7.05
2019-05-10T23:45:54.611Z,6.40
2019-05-10T23:48:23.074Z,6.83
2019-05-10T23:50:51.829Z,6.05
2019-05-10T23:53:20.275Z,6.62
2019-05-10T23:55:48.995Z,6.87
2019-05-10T23:58:17.535Z,9.13
