createdAt,value
2018-11-21T00:00:09.849Z,1004.79
2018-11-21T00:01:09.856Z,1004.81
2018-11-21T00:02:09.774Z,1004.80
2018-11-21T00:03:09.746Z,1004.84
2018-11-21T00:04:09.713Z,1004.86
2018-11-21T00:05:09.690Z,1004.91
2018-11-21T00:06:09.654Z,1004.91
2018-11-21T00:07:09.614Z,1004.91
2018-11-21T00:08:09.587Z,1004.86
2018-11-21T00:09:09.637Z,1004.83
2018-11-21T00:10:09.532Z,1004.77
2018-11-21T00:11:20.306Z,1004.76
2018-11-21T00:12:09.455Z,1004.77
2018-11-21T00:13:21.345Z,1004.84
2018-11-21T00:14:09.389Z,1004.78
2018-11-21T00:15:25.355Z,1004.80
2018-11-21T00:16:09.329Z,1004.82
2018-11-21T00:17:33.358Z,1004.79
2018-11-21T00:18:09.271Z,1004.79
2018-11-21T00:19:34.810Z,1004.81
2018-11-21T00:20:09.209Z,1004.77
2018-11-21T00:21:09.171Z,1004.81
2018-11-21T00:22:10.186Z,1004.82
2018-11-21T00:23:09.114Z,1004.83
2018-11-21T00:24:09.085Z,1004.90
2018-11-21T00:25:09.045Z,1004.90
2018-11-21T00:26:09.023Z,1004.88
2018-11-21T00:27:23.841Z,1004.87
2018-11-21T00:28:08.958Z,1004.87
2018-11-21T00:29:10.028Z,1004.78
2018-11-21T00:30:08.896Z,1004.75
2018-11-21T00:31:10.965Z,1004.77
2018-11-21T00:32:08.840Z,1004.75
2018-11-21T00:33:10.876Z,1004.67
2018-11-21T00:34:08.768Z,1004.64
2018-11-21T00:35:10.792Z,1004.65
2018-11-21T00:36:08.713Z,1004.63
2018-11-21T00:37:15.406Z,1004.64
2018-11-21T00:38:08.663Z,1004.64
2018-11-21T00:39:25.356Z,1004.56
2018-11-21T00:40:08.599Z,1004.57
2018-11-21T00:41:08.678Z,1004.61
2018-11-21T00:42:08.544Z,1004.64
2018-11-21T00:43:09.637Z,1004.60
2018-11-21T00:44:08.467Z,1004.64
2018-11-21T00:45:08.501Z,1004.61
2018-11-21T00:46:08.396Z,1004.54
2018-11-21T00:47:29.369Z,1004.63
2018-11-21T00:48:08.344Z,1004.63
2018-11-21T00:49:08.318Z,1004.66
2018-11-21T00:50:13.773Z,1004.62
2018-11-21T00:51:08.253Z,1004.65
2018-11-21T00:52:18.887Z,1004.66
2018-11-21T00:53:08.182Z,1004.66
2018-11-21T00:54:08.189Z,1004.66
2018-11-21T00:55:14.813Z,1004.64
2018-11-21T00:56:08.092Z,1004.61
2018-11-21T00:57:08.172Z,1004.63
2018-11-21T00:58:08.043Z,1004.70
2018-11-21T00:59:08.073Z,1004.71
2018-11-21T01:00:07.955Z,1004.70
2018-11-21T01:01:09.009Z,1004.71
2018-11-21T01:02:07.897Z,1004.69
2018-11-21T01:03:08.920Z,1004.77
2018-11-21T01:04:07.850Z,1004.74
2018-11-21T01:05:07.825Z,1004.78
2018-11-21T01:06:07.779Z,1004.81
2018-11-21T01:07:07.824Z,1004.76
2018-11-21T01:08:07.724Z,1004.89
2018-11-21T01:09:07.732Z,1004.90
2018-11-21T01:10:07.642Z,1004.95
2018-11-21T01:11:19.323Z,1004.99
2018-11-21T01:12:07.586Z,1004.97
2018-11-21T01:13:07.682Z,1004.97
2018-11-21T01:14:07.522Z,1004.97
2018-11-21T01:15:07.576Z,1004.99
2018-11-21T01:16:07.462Z,1005.02
2018-11-21T01:17:07.498Z,1005.04
2018-11-21T01:18:07.393Z,1005.04
2018-11-21T01:19:12.312Z,1005.11
2018-11-21T01:20:07.335Z,1005.17
2018-11-21T01:21:07.404Z,1005.18
2018-11-21T01:22:07.265Z,1005.15
2018-11-21T01:23:09.263Z,1005.18
2018-11-21T01:24:07.212Z,1005.20
2018-11-21T01:25:07.175Z,1005.14
2018-11-21T01:26:07.235Z,1005.16
2018-11-21T01:27:07.113Z,1005.16
2018-11-21T01:28:07.083Z,1005.23
2018-11-21T01:29:07.072Z,1005.24
2018-11-21T01:30:07.031Z,1005.21
2018-11-21T01:31:06.981Z,1005.23
2018-11-21T01:32:06.975Z,1005.23
2018-11-21T01:33:09.797Z,1005.24
2018-11-21T01:34:06.890Z,1005.25
2018-11-21T01:35:06.875Z,1005.27
2018-11-21T01:36:06.831Z,1005.26
2018-11-21T01:37:06.911Z,1005.23
2018-11-21T01:38:06.763Z,1005.26
2018-11-21T01:39:06.725Z,1005.23
2018-11-21T01:40:06.702Z,1005.26
2018-11-21T01:41:06.725Z,1005.26
2018-11-21T01:42:06.634Z,1005.29
2018-11-21T01:43:06.634Z,1005.32
2018-11-21T01:44:06.579Z,1005.31
2018-11-21T01:45:06.556Z,1005.29
2018-11-21T01:46:06.554Z,1005.31
2018-11-21T01:47:06.478Z,1005.22
2018-11-21T01:48:06.496Z,1005.22
2018-11-21T01:49:06.474Z,1005.19
2018-11-21T01:50:06.392Z,1005.20
2018-11-21T01:51:06.356Z,1005.28
2018-11-21T01:52:06.329Z,1005.25
2018-11-21T01:53:06.333Z,1005.31
2018-11-21T01:54:06.302Z,1005.33
2018-11-21T01:55:06.249Z,1005.29
2018-11-21T01:56:06.202Z,1005.35
2018-11-21T01:57:06.237Z,1005.36
2018-11-21T01:58:06.138Z,1005.33
2018-11-21T01:59:06.135Z,1005.34
2018-11-21T02:00:06.079Z,1005.35
2018-11-21T02:01:06.144Z,1005.40
2018-11-21T02:02:06.012Z,1005.43
2018-11-21T02:03:05.981Z,1005.48
2018-11-21T02:04:06.055Z,1005.48
2018-11-21T02:05:05.927Z,1005.53
2018-11-21T02:06:05.977Z,1005.48
2018-11-21T02:07:05.868Z,1005.49
2018-11-21T02:08:06.903Z,1005.48
2018-11-21T02:09:05.807Z,1005.51
2018-11-21T02:10:06.903Z,1005.56
2018-11-21T02:11:05.745Z,1005.59
2018-11-21T02:12:05.814Z,1005.53
2018-11-21T02:13:05.684Z,1005.60
2018-11-21T02:14:05.715Z,1005.59
2018-11-21T02:15:05.639Z,1005.65
2018-11-21T02:16:05.587Z,1005.65
2018-11-21T02:17:06.656Z,1005.64
2018-11-21T02:18:05.524Z,1005.62
2018-11-21T02:19:05.517Z,1005.64
2018-11-21T02:20:06.580Z,1005.64
2018-11-21T02:21:05.435Z,1005.69
2018-11-21T02:22:05.403Z,1005.64
2018-11-21T02:23:05.382Z,1005.64
2018-11-21T02:24:05.340Z,1005.62
2018-11-21T02:25:05.322Z,1005.65
2018-11-21T02:26:05.292Z,1005.64
2018-11-21T02:27:05.244Z,1005.65
2018-11-21T02:28:05.225Z,1005.67
2018-11-21T02:29:05.225Z,1005.72
2018-11-21T02:30:05.151Z,1005.69
2018-11-21T02:31:05.133Z,1005.68
2018-11-21T02:32:05.092Z,1005.66
2018-11-21T02:33:05.118Z,1005.72
2018-11-21T02:34:05.042Z,1005.65
2018-11-21T02:35:05.027Z,1005.61
2018-11-21T02:36:04.968Z,1005.62
2018-11-21T02:37:04.950Z,1005.60
2018-11-21T02:38:04.917Z,1005.52
2018-11-21T02:39:04.883Z,1005.55
2018-11-21T02:40:04.851Z,1005.52
2018-11-21T02:41:04.860Z,1005.52
2018-11-21T02:42:04.788Z,1005.60
2018-11-21T02:43:04.761Z,1005.55
2018-11-21T02:44:04.803Z,1005.59
2018-11-21T02:45:04.693Z,1005.55
2018-11-21T02:46:04.667Z,1005.57
2018-11-21T02:47:04.696Z,1005.59
2018-11-21T02:48:04.604Z,1005.59
2018-11-21T02:49:04.614Z,1005.58
2018-11-21T02:50:04.538Z,1005.60
2018-11-21T02:51:04.504Z,1005.54
2018-11-21T02:52:04.486Z,1005.60
2018-11-21T02:53:04.440Z,1005.51
2018-11-21T02:54:04.413Z,1005.50
2018-11-21T02:55:04.377Z,1005.51
2018-11-21T02:56:05.390Z,1005.46
2018-11-21T02:57:04.322Z,1005.47
2018-11-21T02:58:04.365Z,1005.42
2018-11-21T02:59:04.249Z,1005.44
2018-11-21T03:00:04.228Z,1005.43
2018-11-21T03:01:04.283Z,1005.42
2018-11-21T03:02:04.152Z,1005.38
2018-11-21T03:03:04.128Z,1005.42
2018-11-21T03:04:04.097Z,1005.45
2018-11-21T03:05:04.105Z,1005.41
2018-11-21T03:06:04.027Z,1005.46
2018-11-21T03:07:04.100Z,1005.46
2018-11-21T03:08:03.973Z,1005.45
2018-11-21T03:09:03.940Z,1005.43
2018-11-21T03:10:04.022Z,1005.51
2018-11-21T03:11:03.885Z,1005.53
2018-11-21T03:12:03.842Z,1005.57
2018-11-21T03:13:03.810Z,1005.58
2018-11-21T03:14:03.771Z,1005.57
2018-11-21T03:15:03.756Z,1005.58
2018-11-21T03:16:03.718Z,1005.58
2018-11-21T03:17:03.689Z,1005.66
2018-11-21T03:18:03.652Z,1005.66
2018-11-21T03:19:03.637Z,1005.69
2018-11-21T03:20:03.592Z,1005.71
2018-11-21T03:21:03.567Z,1005.69
2018-11-21T03:22:03.529Z,1005.76
2018-11-21T03:23:03.499Z,1005.73
2018-11-21T03:24:03.470Z,1005.72
2018-11-21T03:25:03.431Z,1005.77
2018-11-21T03:26:03.409Z,1005.74
2018-11-21T03:27:03.365Z,1005.79
2018-11-21T03:28:03.422Z,1005.73
2018-11-21T03:29:03.310Z,1005.67
2018-11-21T03:30:03.277Z,1005.66
2018-11-21T03:31:03.351Z,1005.67
2018-11-21T03:32:03.221Z,1005.67
2018-11-21T03:33:03.190Z,1005.73
2018-11-21T03:34:03.154Z,1005.79
2018-11-21T03:35:03.126Z,1005.83
2018-11-21T03:36:03.105Z,1005.86
2018-11-21T03:37:03.061Z,1005.91
2018-11-21T03:38:03.033Z,1005.90
2018-11-21T03:39:03.009Z,1005.82
2018-11-21T03:40:02.970Z,1005.85
2018-11-21T03:41:02.938Z,1005.88
2018-11-21T03:42:02.901Z,1005.91
2018-11-21T03:43:02.880Z,1005.95
2018-11-21T03:44:02.840Z,1005.94
2018-11-21T03:45:02.865Z,1005.97
2018-11-21T03:46:02.780Z,1006.03
2018-11-21T03:47:02.742Z,1005.99
2018-11-21T03:48:02.722Z,1006.03
2018-11-21T03:49:03.765Z,1006.10
2018-11-21T03:50:02.659Z,1006.12
2018-11-21T03:51:02.625Z,1006.22
2018-11-21T03:52:02.658Z,1006.20
2018-11-21T03:53:02.560Z,1006.23
2018-11-21T03:54:02.526Z,1006.24
2018-11-21T03:55:02.499Z,1006.26
2018-11-21T03:56:02.475Z,1006.25
2018-11-21T03:57:02.555Z,1006.22
2018-11-21T03:58:02.491Z,1006.16
2018-11-21T03:59:02.382Z,1006.20
2018-11-21T04:00:02.337Z,1006.17
2018-11-21T04:01:03.419Z,1006.21
2018-11-21T04:02:02.271Z,1006.19
2018-11-21T04:03:02.320Z,1006.22
2018-11-21T04:04:02.216Z,1006.26
2018-11-21T04:05:02.221Z,1006.28
2018-11-21T04:06:02.144Z,1006.32
2018-11-21T04:07:02.146Z,1006.28
2018-11-21T04:08:02.093Z,1006.30
2018-11-21T04:09:06.861Z,1006.28
2018-11-21T04:10:02.025Z,1006.31
2018-11-21T04:11:03.082Z,1006.31
2018-11-21T04:12:01.961Z,1006.31
2018-11-21T04:13:01.943Z,1006.32
2018-11-21T04:14:03.002Z,1006.29
2018-11-21T04:15:01.869Z,1006.27
2018-11-21T04:16:02.915Z,1006.31
2018-11-21T04:17:01.818Z,1006.33
2018-11-21T04:18:01.789Z,1006.37
2018-11-21T04:19:01.749Z,1006.40
2018-11-21T04:20:01.807Z,1006.46
2018-11-21T04:21:01.703Z,1006.46
2018-11-21T04:22:01.658Z,1006.51
2018-11-21T04:23:01.631Z,1006.55
2018-11-21T04:24:01.606Z,1006.58
2018-11-21T04:25:01.569Z,1006.65
2018-11-21T04:26:01.652Z,1006.71
2018-11-21T04:27:01.509Z,1006.76
2018-11-21T04:28:01.557Z,1006.73
2018-11-21T04:29:01.442Z,1006.76
2018-11-21T04:30:01.423Z,1006.72
2018-11-21T04:31:01.383Z,1006.72
2018-11-21T04:32:01.353Z,1006.74
2018-11-21T04:33:01.336Z,1006.71
2018-11-21T04:34:01.288Z,1006.71
2018-11-21T04:35:01.268Z,1006.70
2018-11-21T04:36:01.307Z,1006.66
2018-11-21T04:37:01.200Z,1006.68
2018-11-21T04:38:01.228Z,1006.72
2018-11-21T04:39:01.143Z,1006.74
2018-11-21T04:40:01.111Z,1006.72
2018-11-21T04:41:01.080Z,1006.77
2018-11-21T04:42:01.044Z,1006.82
2018-11-21T04:43:01.010Z,1006.75
2018-11-21T04:44:00.999Z,1006.77
2018-11-21T04:45:00.950Z,1006.86
2018-11-21T04:46:00.917Z,1006.84
2018-11-21T04:47:00.983Z,1006.78
2018-11-21T04:48:00.858Z,1006.79
2018-11-21T04:49:02.927Z,1006.80
2018-11-21T04:50:00.792Z,1006.78
2018-11-21T04:51:00.762Z,1006.80
2018-11-21T04:52:00.730Z,1006.78
2018-11-21T04:53:00.700Z,1006.86
2018-11-21T04:54:00.689Z,1006.88
2018-11-21T04:55:00.636Z,1006.92
2018-11-21T04:56:00.607Z,1006.86
2018-11-21T04:57:01.677Z,1007.00
2018-11-21T04:58:00.538Z,1007.02
2018-11-21T04:59:00.540Z,1006.99
2018-11-21T05:00:00.502Z,1006.97
2018-11-21T05:01:00.451Z,1006.97
2018-11-21T05:02:00.422Z,1006.98
2018-11-21T05:03:00.398Z,1006.97
2018-11-21T05:04:01.390Z,1007.00
2018-11-21T05:05:00.323Z,1007.04
2018-11-21T05:06:00.292Z,1007.04
2018-11-21T05:07:01.307Z,1007.11
2018-11-21T05:08:00.230Z,1007.06
2018-11-21T05:09:00.198Z,1007.07
2018-11-21T05:10:00.170Z,1007.07
2018-11-21T05:11:00.161Z,1007.09
2018-11-21T05:12:00.140Z,1007.09
2018-11-21T05:13:04.910Z,1007.10
2018-11-21T05:14:00.044Z,1007.11
2018-11-21T05:15:00.086Z,1007.08
2018-11-21T05:15:59.988Z,1007.08
2018-11-21T05:17:01.024Z,1007.05
2018-11-21T05:17:59.918Z,1007.04
2018-11-21T05:19:00.934Z,1007.04
2018-11-21T05:19:59.850Z,1007.02
2018-11-21T05:21:00.851Z,1007.01
2018-11-21T05:21:59.787Z,1007.01
2018-11-21T05:22:59.782Z,1007.00
2018-11-21T05:24:06.408Z,1006.99
2018-11-21T05:24:59.703Z,1007.01
2018-11-21T05:25:59.760Z,1006.96
2018-11-21T05:26:59.637Z,1006.98
2018-11-21T05:28:01.715Z,1006.95
2018-11-21T05:28:59.579Z,1006.93
2018-11-21T05:30:00.600Z,1006.96
2018-11-21T05:30:59.518Z,1006.93
2018-11-21T05:31:59.593Z,1006.94
2018-11-21T05:32:59.456Z,1006.96
2018-11-21T05:34:05.445Z,1006.95
2018-11-21T05:34:59.393Z,1006.99
2018-11-21T05:36:00.435Z,1006.91
2018-11-21T05:36:59.325Z,1007.01
2018-11-21T05:38:00.357Z,1007.03
2018-11-21T05:40:21.116Z,1007.10
2018-11-21T05:41:21.162Z,1007.11
2018-11-21T05:42:21.037Z,1007.12
2018-11-21T05:43:20.999Z,1007.11
2018-11-21T05:44:21.998Z,1007.15
2018-11-21T05:45:20.929Z,1007.16
2018-11-21T05:46:22.012Z,1007.18
2018-11-21T05:47:20.863Z,1007.15
2018-11-21T05:48:20.897Z,1007.17
2018-11-21T05:49:20.804Z,1007.16
2018-11-21T05:50:27.470Z,1007.14
2018-11-21T05:51:20.740Z,1007.17
2018-11-21T05:52:20.715Z,1007.23
2018-11-21T05:53:20.682Z,1007.30
2018-11-21T05:54:22.699Z,1007.26
2018-11-21T05:55:20.611Z,1007.29
2018-11-21T05:56:20.651Z,1007.29
2018-11-21T05:57:20.554Z,1007.30
2018-11-21T05:58:20.523Z,1007.29
2018-11-21T05:59:20.614Z,1007.33
2018-11-21T06:00:20.459Z,1007.35
2018-11-21T06:01:22.601Z,1007.36
2018-11-21T06:05:01.996Z,1007.37
2018-11-21T06:05:59.840Z,1007.38
2018-11-21T06:06:59.852Z,1007.36
2018-11-21T06:07:59.771Z,1007.35
2018-11-21T06:09:12.759Z,1007.45
2018-11-21T06:09:59.710Z,1007.45
2018-11-21T06:11:00.793Z,1007.52
2018-11-21T06:12:04.249Z,1007.52
2018-11-21T06:12:59.670Z,1007.52
2018-11-21T06:13:59.589Z,1007.47
2018-11-21T06:14:59.579Z,1007.50
2018-11-21T06:15:59.526Z,1007.53
2018-11-21T06:16:59.590Z,1007.58
2018-11-21T06:17:59.475Z,1007.63
2018-11-21T06:18:59.509Z,1007.61
2018-11-21T06:19:59.394Z,1007.59
2018-11-21T06:21:04.229Z,1007.60
2018-11-21T06:21:59.346Z,1007.56
2018-11-21T06:24:14.353Z,1007.50
2018-11-21T06:25:14.307Z,1007.51
2018-11-21T06:26:20.033Z,1007.51
2018-11-21T06:27:14.239Z,1007.49
2018-11-21T06:28:19.152Z,1007.47
2018-11-21T06:29:14.186Z,1007.45
2018-11-21T06:30:14.146Z,1007.41
2018-11-21T06:31:14.106Z,1007.39
2018-11-21T06:32:14.144Z,1007.40
2018-11-21T06:33:14.043Z,1007.46
2018-11-21T06:34:14.018Z,1007.47
2018-11-21T06:35:13.988Z,1007.50
2018-11-21T06:36:14.067Z,1007.51
2018-11-21T06:37:13.929Z,1007.57
2018-11-21T06:38:13.978Z,1007.53
2018-11-21T06:39:13.856Z,1007.54
2018-11-21T06:40:14.904Z,1007.60
2018-11-21T06:41:13.794Z,1007.62
2018-11-21T06:42:14.816Z,1007.65
2018-11-21T06:43:13.723Z,1007.73
2018-11-21T06:44:13.820Z,1007.65
2018-11-21T06:45:13.660Z,1007.69
2018-11-21T06:46:13.733Z,1007.68
2018-11-21T06:47:13.598Z,1007.73
2018-11-21T06:48:15.678Z,1007.77
2018-11-21T06:49:13.530Z,1007.77
2018-11-21T06:50:13.544Z,1007.78
2018-11-21T06:51:13.476Z,1007.79
2018-11-21T06:52:14.478Z,1007.81
2018-11-21T06:53:13.403Z,1007.89
2018-11-21T06:54:14.494Z,1007.92
2018-11-21T06:55:13.355Z,1007.92
2018-11-21T06:56:14.402Z,1007.95
2018-11-21T06:57:13.306Z,1008.01
2018-11-21T06:58:19.123Z,1008.02
2018-11-21T06:59:13.226Z,1008.04
2018-11-21T07:00:13.199Z,1008.08
2018-11-21T07:01:13.160Z,1008.04
2018-11-21T07:02:14.291Z,1008.00
2018-11-21T07:03:13.087Z,1007.99
2018-11-21T07:05:44.783Z,1007.99
2018-11-21T07:06:44.781Z,1008.02
2018-11-21T07:09:08.740Z,1008.11
2018-11-21T07:10:10.714Z,1008.09
2018-11-21T07:11:08.638Z,1008.07
2018-11-21T07:12:08.673Z,1008.12
2018-11-21T07:13:11.239Z,1008.12
2018-11-21T07:14:08.603Z,1008.16
2018-11-21T07:15:08.515Z,1008.16
2018-11-21T07:16:08.538Z,1008.18
2018-11-21T07:17:08.447Z,1008.22
2018-11-21T07:18:08.513Z,1008.25
2018-11-21T07:19:08.422Z,1008.25
2018-11-21T07:20:09.466Z,1008.27
2018-11-21T07:21:08.342Z,1008.28
2018-11-21T07:22:09.370Z,1008.33
2018-11-21T07:23:08.255Z,1008.34
2018-11-21T07:24:10.304Z,1008.41
2018-11-21T07:25:08.213Z,1008.37
2018-11-21T07:26:08.287Z,1008.41
2018-11-21T07:27:08.144Z,1008.47
2018-11-21T07:28:12.914Z,1008.46
2018-11-21T07:29:08.079Z,1008.51
2018-11-21T07:30:08.094Z,1008.57
2018-11-21T07:31:08.092Z,1008.59
2018-11-21T07:32:07.959Z,1008.58
2018-11-21T07:33:09.035Z,1008.64
2018-11-21T07:34:07.905Z,1008.60
2018-11-21T07:35:07.875Z,1008.63
2018-11-21T07:36:07.932Z,1008.62
2018-11-21T07:37:07.848Z,1008.60
2018-11-21T07:38:07.841Z,1008.64
2018-11-21T07:39:07.752Z,1008.64
2018-11-21T07:40:07.708Z,1008.66
2018-11-21T07:41:07.745Z,1008.71
2018-11-21T07:42:07.664Z,1008.65
2018-11-21T07:43:08.687Z,1008.67
2018-11-21T07:44:07.578Z,1008.62
2018-11-21T07:45:08.598Z,1008.70
2018-11-21T07:46:07.538Z,1008.69
2018-11-21T07:47:08.634Z,1008.70
2018-11-21T07:48:07.458Z,1008.72
2018-11-21T07:49:12.411Z,1008.71
2018-11-21T07:50:07.399Z,1008.67
2018-11-21T07:51:07.410Z,1008.69
2018-11-21T07:52:07.335Z,1008.75
2018-11-21T07:53:07.314Z,1008.76
2018-11-21T07:54:07.271Z,1008.81
2018-11-21T07:55:07.235Z,1008.78
2018-11-21T07:56:07.220Z,1008.85
2018-11-21T07:57:07.250Z,1008.87
2018-11-21T07:58:07.156Z,1008.83
2018-11-21T07:59:08.171Z,1008.82
2018-11-21T08:00:07.091Z,1008.82
2018-11-21T08:01:07.072Z,1008.86
2018-11-21T08:02:07.065Z,1008.86
2018-11-21T08:03:07.050Z,1008.86
2018-11-21T08:04:07.017Z,1008.87
2018-11-21T08:05:06.922Z,1008.88
2018-11-21T08:06:07.005Z,1008.93
2018-11-21T08:07:06.886Z,1008.94
2018-11-21T08:08:06.845Z,1008.95
2018-11-21T08:09:06.827Z,1008.97
2018-11-21T08:10:06.759Z,1008.93
2018-11-21T08:11:06.832Z,1008.95
2018-11-21T08:12:06.712Z,1008.93
2018-11-21T08:13:07.761Z,1008.96
2018-11-21T08:14:06.661Z,1008.94
2018-11-21T08:15:08.134Z,1008.90
2018-11-21T08:16:06.565Z,1008.89
2018-11-21T08:17:06.657Z,1008.91
2018-11-21T08:18:06.504Z,1008.94
2018-11-21T08:19:06.572Z,1008.94
2018-11-21T08:20:06.438Z,1008.95
2018-11-21T08:21:06.602Z,1008.94
2018-11-21T08:22:06.398Z,1008.95
2018-11-21T08:23:06.397Z,1008.96
2018-11-21T08:24:06.308Z,1008.94
2018-11-21T08:25:07.371Z,1008.97
2018-11-21T08:26:06.239Z,1008.93
2018-11-21T08:27:06.330Z,1008.96
2018-11-21T08:28:06.186Z,1008.94
2018-11-21T08:28:52.610Z,1008.97
2018-11-21T08:29:52.539Z,1008.96
2018-11-21T08:30:52.622Z,1008.94
2018-11-21T08:31:52.472Z,1008.94
2018-11-21T08:32:53.459Z,1008.95
2018-11-21T08:33:52.403Z,1009.01
2018-11-21T08:34:52.364Z,1008.92
2018-11-21T08:35:52.355Z,1009.01
2018-11-21T08:36:53.383Z,1009.01
2018-11-21T08:37:52.289Z,1009.14
2018-11-21T08:38:52.269Z,1009.07
2018-11-21T08:39:52.212Z,1009.09
2018-11-21T08:40:52.281Z,1009.16
2018-11-21T08:41:52.152Z,1009.20
2018-11-21T08:42:52.197Z,1009.15
2018-11-21T08:43:52.088Z,1009.12
2018-11-21T08:44:52.114Z,1009.18
2018-11-21T08:45:52.097Z,1009.15
2018-11-21T08:46:52.020Z,1009.15
2018-11-21T08:47:51.984Z,1009.20
2018-11-21T08:48:52.953Z,1009.23
2018-11-21T08:49:51.894Z,1009.22
2018-11-21T08:50:53.993Z,1009.25
2018-11-21T08:51:51.849Z,1009.24
2018-11-21T08:52:51.974Z,1009.33
2018-11-21T08:53:51.768Z,1009.30
2018-11-21T08:54:51.763Z,1009.33
2018-11-21T08:55:51.742Z,1009.38
2018-11-21T08:56:51.671Z,1009.37
2018-11-21T08:57:56.404Z,1009.41
2018-11-21T08:58:51.608Z,1009.43
2018-11-21T08:59:51.594Z,1009.44
2018-11-21T09:00:51.573Z,1009.48
2018-11-21T09:01:51.621Z,1009.45
2018-11-21T09:02:51.493Z,1009.49
2018-11-21T09:03:51.525Z,1009.46
2018-11-21T09:04:51.452Z,1009.37
2018-11-21T09:05:53.482Z,1009.42
2018-11-21T09:06:51.416Z,1009.44
2018-11-21T09:07:51.346Z,1009.42
2018-11-21T09:08:51.312Z,1009.45
2018-11-21T09:09:52.279Z,1009.45
2018-11-21T09:10:51.225Z,1009.38
2018-11-21T09:11:51.268Z,1009.42
2018-11-21T09:12:51.265Z,1009.41
2018-11-21T09:13:53.186Z,1009.42
2018-11-21T09:14:51.091Z,1009.50
2018-11-21T09:15:53.489Z,1009.45
2018-11-21T09:16:51.090Z,1009.46
2018-11-21T09:17:53.047Z,1009.47
2018-11-21T09:18:50.957Z,1009.50
2018-11-21T09:19:51.051Z,1009.42
2018-11-21T09:20:50.904Z,1009.41
2018-11-21T09:21:50.936Z,1009.42
2018-11-21T09:22:50.873Z,1009.44
2018-11-21T09:23:51.917Z,1009.44
2018-11-21T09:24:50.770Z,1009.42
2018-11-21T09:25:55.472Z,1009.41
2018-11-21T09:26:50.796Z,1009.45
2018-11-21T09:27:50.762Z,1009.46
2018-11-21T09:28:50.719Z,1009.49
2018-11-21T09:29:50.732Z,1009.56
2018-11-21T09:30:50.598Z,1009.59
2018-11-21T09:31:50.588Z,1009.64
2018-11-21T09:32:50.524Z,1009.60
2018-11-21T09:33:50.554Z,1009.60
2018-11-21T09:34:50.458Z,1009.62
2018-11-21T09:35:50.462Z,1009.57
2018-11-21T09:36:50.388Z,1009.60
2018-11-21T09:37:50.476Z,1009.60
2018-11-21T09:38:50.399Z,1009.58
2018-11-21T09:39:51.416Z,1009.64
2018-11-21T09:40:50.260Z,1009.63
2018-11-21T09:41:50.305Z,1009.58
2018-11-21T09:42:50.209Z,1009.64
2018-11-21T09:43:50.189Z,1009.61
2018-11-21T09:44:50.127Z,1009.63
2018-11-21T09:45:50.141Z,1009.69
2018-11-21T09:46:50.130Z,1009.74
2018-11-21T09:47:50.056Z,1009.71
2018-11-21T09:48:50.010Z,1009.71
2018-11-21T09:49:49.961Z,1009.77
2018-11-21T09:50:49.947Z,1009.80
2018-11-21T09:51:49.904Z,1009.80
2018-11-21T09:52:50.453Z,1009.76
2018-11-21T09:53:49.876Z,1009.83
2018-11-21T09:54:49.799Z,1009.83
2018-11-21T09:55:49.776Z,1009.80
2018-11-21T09:56:49.740Z,1009.81
2018-11-21T09:57:49.711Z,1009.85
2018-11-21T09:58:49.711Z,1009.82
2018-11-21T09:59:49.671Z,1009.84
2018-11-21T10:00:49.607Z,1009.82
2018-11-21T10:01:49.590Z,1009.86
2018-11-21T10:02:49.556Z,1009.85
2018-11-21T10:03:56.420Z,1009.84
2018-11-21T10:04:49.509Z,1009.86
2018-11-21T10:08:47.423Z,1009.91
2018-11-21T10:09:44.026Z,1009.97
2018-11-21T10:10:49.975Z,1009.92
2018-11-21T10:11:43.960Z,1009.98
2018-11-21T10:12:44.026Z,1009.99
2018-11-21T10:13:43.889Z,1009.97
2018-11-21T10:14:50.417Z,1010.02
2018-11-21T10:15:43.854Z,1009.96
2018-11-21T10:16:44.888Z,1009.98
2018-11-21T10:17:43.775Z,1009.97
2018-11-21T10:19:00.478Z,1009.94
2018-11-21T10:19:43.725Z,1009.91
2018-11-21T10:20:43.720Z,1009.94
2018-11-21T10:21:49.478Z,1009.92
2018-11-21T10:22:43.735Z,1009.97
2018-11-21T10:23:45.216Z,1010.01
2018-11-21T10:24:43.551Z,1010.03
2018-11-21T10:25:43.603Z,1010.01
2018-11-21T10:26:43.507Z,1010.00
2018-11-21T10:27:43.594Z,1009.96
2018-11-21T10:28:43.613Z,1009.96
2018-11-21T10:29:43.390Z,1009.95
2018-11-21T10:30:43.734Z,1009.96
2018-11-21T10:31:43.380Z,1009.98
2018-11-21T10:32:43.606Z,1009.97
2018-11-21T10:33:43.304Z,1010.06
2018-11-21T10:34:43.296Z,1010.05
2018-11-21T10:35:43.450Z,1010.04
2018-11-21T10:36:43.335Z,1010.04
2018-11-21T10:37:43.126Z,1009.98
2018-11-21T10:38:43.269Z,1009.96
2018-11-21T10:39:43.131Z,1009.90
2018-11-21T10:40:54.987Z,1009.96
2018-11-21T10:41:43.012Z,1009.97
2018-11-21T10:42:44.055Z,1010.00
2018-11-21T10:43:42.984Z,1010.00
2018-11-21T10:44:42.932Z,1009.98
2018-11-21T10:45:42.914Z,1009.98
2018-11-21T10:46:44.204Z,1009.99
2018-11-21T10:47:42.983Z,1009.98
2018-11-21T10:48:42.810Z,1009.94
2018-11-21T10:49:48.518Z,1009.93
2018-11-21T10:50:42.736Z,1009.91
2018-11-21T10:51:42.828Z,1009.91
2018-11-21T10:52:42.665Z,1009.90
2018-11-21T10:53:47.417Z,1009.90
2018-11-21T10:54:42.594Z,1009.91
2018-11-21T10:55:42.602Z,1009.95
2018-11-21T10:56:42.549Z,1009.97
2018-11-21T10:57:42.497Z,1010.02
2018-11-21T10:58:49.504Z,1010.00
2018-11-21T10:59:42.432Z,1010.04
2018-11-21T11:00:42.424Z,1010.03
2018-11-21T11:01:42.406Z,1010.07
2018-11-21T11:02:47.979Z,1010.07
2018-11-21T11:03:42.308Z,1010.08
2018-11-21T11:04:47.977Z,1010.08
2018-11-21T11:05:42.269Z,1010.04
2018-11-21T11:06:42.290Z,1010.11
2018-11-21T11:07:42.182Z,1010.11
2018-11-21T11:08:44.232Z,1010.12
2018-11-21T11:09:42.113Z,1010.25
2018-11-21T11:10:47.931Z,1010.20
2018-11-21T11:11:42.051Z,1010.22
2018-11-21T11:12:42.025Z,1010.22
2018-11-21T11:25:04.255Z,1010.42
2018-11-21T11:26:04.211Z,1010.46
2018-11-21T11:27:04.169Z,1010.48
2018-11-21T11:28:04.140Z,1010.44
2018-11-21T11:29:04.159Z,1010.46
2018-11-21T11:30:04.257Z,1010.45
2018-11-21T11:31:04.067Z,1010.45
2018-11-21T11:32:11.114Z,1010.39
2018-11-21T11:33:03.981Z,1010.38
2018-11-21T11:34:03.950Z,1010.35
2018-11-21T11:35:03.944Z,1010.36
2018-11-21T11:36:06.009Z,1010.37
2018-11-21T11:37:03.855Z,1010.42
2018-11-21T11:38:05.007Z,1010.37
2018-11-21T11:39:03.799Z,1010.38
2018-11-21T11:40:04.901Z,1010.36
2018-11-21T11:41:03.739Z,1010.30
2018-11-21T11:42:03.803Z,1010.33
2018-11-21T11:43:03.672Z,1010.32
2018-11-21T11:44:04.762Z,1010.34
2018-11-21T11:45:03.619Z,1010.33
2018-11-21T11:46:08.631Z,1010.33
2018-11-21T11:47:03.577Z,1010.36
2018-11-21T11:48:09.566Z,1010.39
2018-11-21T11:49:03.492Z,1010.37
2018-11-21T11:50:04.609Z,1010.38
2018-11-21T11:57:05.888Z,1010.17
2018-11-21T11:58:05.630Z,1010.14
2018-11-21T11:59:10.349Z,1010.12
2018-11-21T12:00:05.584Z,1010.10
2018-11-21T12:01:05.653Z,1010.08
2018-11-21T12:02:05.518Z,1010.10
2018-11-21T12:03:05.569Z,1010.09
2018-11-21T12:04:05.449Z,1010.18
2018-11-21T12:05:07.521Z,1010.14
2018-11-21T12:06:05.412Z,1010.13
2018-11-21T12:07:05.375Z,1010.14
2018-11-21T12:08:05.497Z,1010.15
2018-11-21T12:09:05.307Z,1010.16
2018-11-21T12:10:12.374Z,1010.24
2018-11-21T12:11:05.299Z,1010.30
2018-11-21T12:12:10.912Z,1010.30
2018-11-21T12:13:05.181Z,1010.32
2018-11-21T12:14:05.150Z,1010.31
2018-11-21T12:15:05.110Z,1010.32
2018-11-21T12:16:05.091Z,1010.23
2018-11-21T12:17:05.081Z,1010.27
2018-11-21T12:18:05.222Z,1010.23
2018-11-21T12:19:04.986Z,1010.24
2018-11-21T12:20:04.965Z,1010.22
2018-11-21T12:21:05.055Z,1010.26
2018-11-21T12:22:04.917Z,1010.19
2018-11-21T12:23:04.881Z,1010.20
2018-11-21T12:24:04.836Z,1010.22
2018-11-21T12:25:04.799Z,1010.23
2018-11-21T12:26:10.346Z,1010.27
2018-11-21T12:27:04.774Z,1010.34
2018-11-21T12:28:04.708Z,1010.29
2018-11-21T12:29:04.677Z,1010.30
2018-11-21T12:30:04.648Z,1010.32
2018-11-21T12:31:04.621Z,1010.31
2018-11-21T12:32:04.606Z,1010.35
2018-11-21T12:33:04.549Z,1010.36