createdAt,value
2023-03-19T00:01:07.245Z,10.45
2023-03-19T00:03:36.630Z,8.77
2023-03-19T00:06:05.463Z,12.23
2023-03-19T00:08:34.074Z,8.55
2023-03-19T00:11:08.297Z,13.98
2023-03-19T00:13:37.223Z,10.38
2023-03-19T00:16:08.228Z,10.65
2023-03-19T00:18:37.287Z,14.43
2023-03-19T00:21:05.954Z,9.40
2023-03-19T00:23:34.555Z,10.35
2023-03-19T00:26:03.305Z,12.98
2023-03-19T00:28:31.925Z,16.50
2023-03-19T00:31:08.980Z,17.48
2023-03-19T00:33:37.665Z,9.75
2023-03-19T00:36:07.807Z,9.05
2023-03-19T00:38:36.521Z,7.55
2023-03-19T00:41:05.742Z,9.50
2023-03-19T00:43:34.603Z,11.05
2023-03-19T00:46:03.325Z,10.18
2023-03-19T00:48:33.198Z,9.20
2023-03-19T00:51:04.926Z,8.95
2023-03-19T00:53:34.067Z,9.85
2023-03-19T00:56:02.553Z,14.15
2023-03-19T00:58:31.683Z,7.35
2023-03-19T01:01:00.972Z,10.88
2023-03-19T01:03:30.452Z,13.10
2023-03-19T01:06:01.078Z,8.10
2023-03-19T01:08:29.702Z,12.40
2023-03-19T01:11:05.485Z,19.83
2023-03-19T01:16:01.803Z,9.52
2023-03-19T01:18:30.392Z,11.93
2023-03-19T01:21:00.557Z,11.23
2023-03-19T01:23:30.689Z,22.98
2023-03-19T01:25:58.966Z,12.40
2023-03-19T01:28:29.115Z,15.60
2023-03-19T01:31:01.845Z,15.60
2023-03-19T01:33:48.176Z,10.73
2023-03-19T01:36:29.493Z,13.27
2023-03-19T01:39:02.709Z,8.98
2023-03-19T01:41:31.475Z,8.73
2023-03-19T01:44:31.562Z,10.82
2023-03-19T01:47:31.428Z,9.07
2023-03-19T01:50:27.145Z,11.82
2023-03-19T01:53:16.455Z,6.32
2023-03-19T01:56:08.202Z,11.63
2023-03-19T01:58:47.548Z,12.63
2023-03-19T02:01:37.759Z,15.23
2023-03-19T02:04:07.283Z,9.18
2023-03-19T02:06:37.747Z,8.65
2023-03-19T02:09:07.562Z,9.15
2023-03-19T02:11:36.238Z,9.45
2023-03-19T02:14:04.927Z,11.02
2023-03-19T02:16:33.901Z,10.90
2023-03-19T02:19:02.756Z,9.93
2023-03-19T02:21:32.074Z,15.77
2023-03-19T02:24:09.846Z,7.97
2023-03-19T02:26:59.741Z,11.75
2023-03-19T02:29:28.761Z,9.75
2023-03-19T02:32:00.470Z,8.07
2023-03-19T02:34:38.931Z,10.93
2023-03-19T02:37:15.210Z,9.65
2023-03-19T02:39:58.685Z,9.77
2023-03-19T02:42:30.577Z,11.07
2023-03-19T02:44:59.465Z,8.23
2023-03-19T02:47:29.007Z,18.13
2023-03-19T02:49:57.575Z,12.80
2023-03-19T02:52:27.655Z,15.70
2023-03-19T02:54:56.559Z,15.75
2023-03-19T02:57:27.595Z,10.38
2023-03-19T02:59:56.199Z,8.75
2023-03-19T03:02:24.451Z,8.40
2023-03-19T03:04:53.184Z,9.88
2023-03-19T03:07:22.097Z,7.30
2023-03-19T03:09:50.970Z,10.45
2023-03-19T03:12:19.526Z,11.20
2023-03-19T03:14:49.385Z,12.38
2023-03-19T03:17:18.245Z,11.07
2023-03-19T03:19:46.447Z,8.52
2023-03-19T03:22:14.929Z,8.70
2023-03-19T03:24:43.470Z,9.43
2023-03-19T03:27:12.161Z,8.50
2023-03-19T03:29:41.375Z,9.32
2023-03-19T03:32:11.513Z,6.72
2023-03-19T03:34:40.440Z,4.18
2023-03-19T03:37:09.277Z,14.95
2023-03-19T03:39:37.858Z,5.72
2023-03-19T03:42:06.907Z,7.60
2023-03-19T03:44:36.608Z,10.52
2023-03-19T03:47:05.290Z,9.75
2023-03-19T03:49:34.932Z,8.75
2023-03-19T03:52:03.831Z,9.73
2023-03-19T03:54:32.626Z,9.70
2023-03-19T03:57:03.342Z,7.38
2023-03-19T03:59:32.541Z,12.40
2023-03-19T04:02:01.091Z,9.05
2023-03-19T04:04:29.746Z,8.82
2023-03-19T04:06:59.295Z,8.57
2023-03-19T04:09:36.022Z,7.75
2023-03-19T04:12:04.796Z,8.73
2023-03-19T04:14:33.302Z,8.88
2023-03-19T04:17:01.868Z,7.88
2023-03-19T04:19:31.651Z,6.43
2023-03-19T04:22:03.414Z,15.23
2023-03-19T04:24:33.629Z,8.07
2023-03-19T04:27:02.375Z,8.38
2023-03-19T04:29:31.414Z,6.78
2023-03-19T04:32:00.896Z,8.48
2023-03-19T04:34:29.854Z,8.95
2023-03-19T04:36:59.798Z,12.50
2023-03-19T04:39:28.996Z,6.60
2023-03-19T04:41:57.669Z,6.60
2023-03-19T04:44:31.023Z,7.13
2023-03-19T04:47:02.238Z,9.85
2023-03-19T04:49:36.411Z,9.77
2023-03-19T04:52:07.059Z,8.88
2023-03-19T04:54:35.758Z,7.28
2023-03-19T04:57:05.107Z,9.32
2023-03-19T04:59:38.087Z,12.45
2023-03-19T05:02:07.246Z,9.18
2023-03-19T05:04:37.750Z,8.52
2023-03-19T05:07:11.782Z,10.23
2023-03-19T05:09:40.456Z,6.60
2023-03-19T05:12:09.294Z,8.52
2023-03-19T05:14:43.623Z,6.75
2023-03-19T05:17:21.647Z,8.23
2023-03-19T05:20:12.953Z,7.07
2023-03-19T05:22:48.730Z,8.88
2023-03-19T05:25:19.474Z,8.70
2023-03-19T05:27:48.530Z,8.68
2023-03-19T05:30:20.814Z,7.72
2023-03-19T05:33:12.657Z,11.40
2023-03-19T05:35:43.661Z,6.80
2023-03-19T05:38:22.082Z,9.15
2023-03-19T05:40:57.398Z,6.72
2023-03-19T05:43:33.299Z,14.65
2023-03-19T05:46:05.598Z,4.78
2023-03-19T05:48:35.436Z,8.73
2023-03-19T05:51:06.209Z,9.30
2023-03-19T05:53:40.338Z,11.73
2023-03-19T05:56:44.272Z,5.57
2023-03-19T05:59:24.917Z,7.93
2023-03-19T06:02:06.068Z,13.48
2023-03-19T06:04:34.698Z,9.60
2023-03-19T06:07:04.179Z,13.40
2023-03-19T06:09:34.737Z,7.80
2023-03-19T06:12:03.988Z,9.10
2023-03-19T06:14:51.931Z,9.75
2023-03-19T06:17:39.259Z,6.60
2023-03-19T06:20:13.000Z,9.88
2023-03-19T06:22:42.705Z,8.20
2023-03-19T06:25:12.934Z,10.20
2023-03-19T06:27:43.626Z,11.45
2023-03-19T06:30:24.119Z,11.02
2023-03-19T06:32:53.048Z,14.98
2023-03-19T06:35:22.742Z,6.45
2023-03-19T06:37:52.365Z,15.65
2023-03-19T06:40:22.001Z,6.32
2023-03-19T06:42:50.825Z,11.07
2023-03-19T06:45:20.367Z,8.05
2023-03-19T06:47:48.918Z,10.25
2023-03-19T06:50:18.066Z,7.28
2023-03-19T06:52:46.965Z,8.82
2023-03-19T06:55:15.577Z,9.15
2023-03-19T06:57:48.767Z,10.43
2023-03-19T07:00:18.622Z,15.40
2023-03-19T07:02:47.028Z,9.80
2023-03-19T07:05:15.518Z,8.68
2023-03-19T07:07:44.086Z,9.35
2023-03-19T07:10:12.814Z,7.82
2023-03-19T07:12:41.341Z,6.88
2023-03-19T07:15:12.410Z,6.70
2023-03-19T07:17:41.152Z,9.75
2023-03-19T07:20:11.094Z,7.70
2023-03-19T07:22:39.643Z,5.45
2023-03-19T07:25:09.128Z,6.30
2023-03-19T07:27:37.672Z,15.43
2023-03-19T07:30:06.742Z,12.55
2023-03-19T07:32:36.966Z,10.40
2023-03-19T07:35:06.189Z,8.30
2023-03-19T07:37:34.858Z,7.50
2023-03-19T07:40:03.678Z,10.48
2023-03-19T07:42:32.036Z,13.10
2023-03-19T07:45:02.261Z,7.28
2023-03-19T07:47:30.807Z,8.52
2023-03-19T07:50:00.816Z,8.45
2023-03-19T07:52:29.301Z,8.55
2023-03-19T07:54:57.481Z,9.90
2023-03-19T07:57:27.233Z,13.23
2023-03-19T07:59:55.494Z,9.77
2023-03-19T08:02:24.092Z,8.55
2023-03-19T08:04:52.608Z,7.05
2023-03-19T08:07:22.986Z,8.15
2023-03-19T08:09:51.586Z,11.25
2023-03-19T08:12:20.177Z,10.55
2023-03-19T08:14:48.783Z,8.63
2023-03-19T08:17:17.288Z,6.97
2023-03-19T08:19:46.760Z,10.00
2023-03-19T08:22:15.624Z,7.90
2023-03-19T08:24:45.226Z,7.35
2023-03-19T08:27:13.701Z,16.23
2023-03-19T08:29:42.300Z,8.48
2023-03-19T08:32:11.302Z,10.60
2023-03-19T08:34:39.527Z,6.07
2023-03-19T08:37:07.781Z,10.70
2023-03-19T08:39:36.361Z,13.02
2023-03-19T08:42:06.488Z,7.95
2023-03-19T08:44:35.023Z,8.30
2023-03-19T08:47:03.645Z,8.82
2023-03-19T08:49:32.261Z,7.40
2023-03-19T08:52:00.799Z,18.92
2023-03-19T08:54:29.377Z,11.88
2023-03-19T08:56:57.868Z,10.20
2023-03-19T08:59:27.495Z,13.45
2023-03-19T09:01:56.161Z,10.40
2023-03-19T09:04:25.018Z,8.02
2023-03-19T09:06:53.534Z,9.57
2023-03-19T09:09:24.831Z,5.00
2023-03-19T09:11:53.503Z,7.70
2023-03-19T09:14:25.319Z,6.57
2023-03-19T09:16:55.759Z,10.65
2023-03-19T09:19:24.649Z,7.95
2023-03-19T09:21:53.168Z,8.50
2023-03-19T09:24:21.410Z,10.88
2023-03-19T09:26:50.063Z,7.07
2023-03-19T09:29:18.865Z,7.95
2023-03-19T09:31:47.808Z,4.70
2023-03-19T09:34:18.634Z,6.18
2023-03-19T09:36:47.410Z,6.95
2023-03-19T09:39:15.872Z,6.57
2023-03-19T09:42:03.841Z,3.88
2023-03-19T09:44:36.040Z,6.97
2023-03-19T09:47:25.770Z,4.78
2023-03-19T09:49:59.253Z,5.32
2023-03-19T09:52:41.642Z,5.28
2023-03-19T09:55:21.176Z,5.38
2023-03-19T09:57:50.457Z,1.70
2023-03-19T10:00:24.855Z,4.03
2023-03-19T10:03:01.943Z,4.88
2023-03-19T10:05:51.816Z,18.50
2023-03-19T10:08:56.716Z,4.50
2023-03-19T10:11:40.803Z,3.40
2023-03-19T10:14:45.203Z,3.58
2023-03-19T10:17:19.135Z,3.47
2023-03-19T10:19:54.372Z,4.45
2023-03-19T10:22:30.761Z,4.13
2023-03-19T10:25:00.404Z,8.13
2023-03-19T10:27:31.032Z,4.32
2023-03-19T10:29:59.563Z,2.92
2023-03-19T10:32:39.692Z,4.05
2023-03-19T10:35:19.251Z,4.63
2023-03-19T10:37:50.094Z,3.70
2023-03-19T10:40:25.685Z,14.32
2023-03-19T10:43:08.298Z,3.90
2023-03-19T10:45:39.323Z,3.05
2023-03-19T10:48:13.007Z,5.28
2023-03-19T10:50:50.696Z,2.00
2023-03-19T10:53:34.285Z,2.45
2023-03-19T10:56:06.190Z,6.88
2023-03-19T10:58:36.883Z,2.15
2023-03-19T11:01:09.506Z,2.72
2023-03-19T11:03:41.320Z,3.90
2023-03-19T11:06:20.381Z,3.92
2023-03-19T11:08:57.622Z,2.38
2023-03-19T11:11:33.186Z,3.80
2023-03-19T11:14:09.951Z,5.53
2023-03-19T11:16:57.258Z,4.00
2023-03-19T11:19:29.537Z,7.10
2023-03-19T11:22:08.556Z,6.20
2023-03-19T11:24:41.791Z,5.45
2023-03-19T11:27:12.122Z,3.65
2023-03-19T11:29:44.245Z,10.77
2023-03-19T11:32:34.590Z,6.57
2023-03-19T11:35:07.433Z,2.50
2023-03-19T11:37:54.390Z,4.93
2023-03-19T11:40:37.418Z,3.78
2023-03-19T11:43:38.239Z,2.08
2023-03-19T11:46:30.861Z,3.95
2023-03-19T11:49:46.513Z,10.05
2023-03-19T11:52:23.697Z,2.38
2023-03-19T11:55:18.629Z,3.25
2023-03-19T11:58:23.262Z,2.65
2023-03-19T12:00:52.866Z,4.40
2023-03-19T12:03:58.206Z,2.05
2023-03-19T12:06:43.630Z,2.30
2023-03-19T12:09:23.232Z,1.70
2023-03-19T12:11:57.137Z,2.80
2023-03-19T12:14:42.295Z,3.40
2023-03-19T12:20:21.338Z,1.92
2023-03-19T12:23:04.815Z,2.95
2023-03-19T12:25:54.188Z,7.00
2023-03-19T12:28:28.131Z,8.30
2023-03-19T12:31:19.438Z,1.77
2023-03-19T12:33:57.286Z,2.13
2023-03-19T12:36:30.327Z,3.67
2023-03-19T12:39:06.297Z,3.45
2023-03-19T12:41:41.616Z,2.22
2023-03-19T12:44:14.618Z,2.40
2023-03-19T12:46:49.979Z,2.88
2023-03-19T12:49:24.015Z,2.25
2023-03-19T12:52:02.145Z,2.93
2023-03-19T12:54:37.052Z,4.05
2023-03-19T12:59:42.752Z,3.00
2023-03-19T13:02:25.845Z,4.53
2023-03-19T13:04:58.434Z,1.73
2023-03-19T13:07:35.572Z,1.55
2023-03-19T13:10:10.392Z,1.73
2023-03-19T13:12:39.910Z,2.80
2023-03-19T13:15:15.339Z,2.00
2023-03-19T13:17:58.284Z,1.35
2023-03-19T13:20:42.155Z,5.63
2023-03-19T13:23:21.928Z,3.03
2023-03-19T13:25:52.796Z,2.17
2023-03-19T13:28:29.503Z,3.33
2023-03-19T13:31:03.752Z,2.08
2023-03-19T13:33:38.595Z,2.65
2023-03-19T13:38:42.648Z,3.42
2023-03-19T13:42:01.270Z,1.77
2023-03-19T13:44:42.810Z,6.18
2023-03-19T13:47:42.416Z,1.67
2023-03-19T13:50:51.978Z,1.55
2023-03-19T13:53:42.328Z,3.10
2023-03-19T13:56:28.582Z,2.45
2023-03-19T13:59:34.544Z,2.70
2023-03-19T14:02:05.159Z,2.05
2023-03-19T14:04:36.486Z,3.22
2023-03-19T14:07:18.985Z,2.15
2023-03-19T14:09:50.636Z,2.80
2023-03-19T14:12:32.791Z,5.32
2023-03-19T14:15:05.097Z,3.83
2023-03-19T14:17:37.559Z,7.25
2023-03-19T14:20:37.378Z,2.78
2023-03-19T14:23:36.132Z,5.65
2023-03-19T14:26:17.018Z,1.35
2023-03-19T14:28:58.254Z,1.80
2023-03-19T14:31:43.523Z,4.57
2023-03-19T14:34:25.737Z,2.92
2023-03-19T14:37:01.973Z,6.78
2023-03-19T14:39:41.126Z,2.33
2023-03-19T14:42:19.698Z,5.28
2023-03-19T14:45:40.313Z,0.85
2023-03-19T14:48:47.570Z,0.70
2023-03-19T14:51:37.704Z,1.42
2023-03-19T14:54:16.332Z,0.90
2023-03-19T14:56:49.094Z,0.95
2023-03-19T14:59:18.496Z,6.07
2023-03-19T15:01:52.818Z,1.35
2023-03-19T15:04:25.491Z,6.63
2023-03-19T15:06:57.002Z,2.58
2023-03-19T15:09:31.062Z,3.20
2023-03-19T15:12:37.507Z,1.70
2023-03-19T15:15:40.055Z,1.88
2023-03-19T15:18:12.409Z,1.20
2023-03-19T15:20:45.649Z,0.80
2023-03-19T15:23:26.915Z,1.23
2023-03-19T15:25:58.297Z,1.88
2023-03-19T15:28:29.957Z,1.83
2023-03-19T15:31:13.342Z,3.80
2023-03-19T15:33:49.508Z,1.48
2023-03-19T15:36:25.263Z,1.00
2023-03-19T15:38:58.412Z,1.17
2023-03-19T15:41:29.100Z,1.50
2023-03-19T15:43:59.594Z,2.70
2023-03-19T15:46:33.472Z,2.58
2023-03-19T15:49:07.372Z,11.20
2023-03-19T15:51:36.590Z,1.60
2023-03-19T15:54:06.233Z,1.27
2023-03-19T15:56:35.446Z,2.13
2023-03-19T15:59:05.474Z,2.63
2023-03-19T16:01:36.011Z,4.70
2023-03-19T16:04:09.023Z,1.60
2023-03-19T16:06:39.912Z,7.97
2023-03-19T16:09:23.153Z,2.78
2023-03-19T16:11:52.021Z,1.08
2023-03-19T16:14:27.628Z,1.33
2023-03-19T16:17:03.077Z,1.50
2023-03-19T16:19:37.562Z,1.50
2023-03-19T16:22:15.576Z,3.30
2023-03-19T16:24:48.222Z,1.92
2023-03-19T16:27:18.779Z,1.77
2023-03-19T16:29:50.343Z,2.63
2023-03-19T16:32:25.360Z,1.48
2023-03-19T16:34:55.941Z,1.90
2023-03-19T16:37:41.336Z,1.02
2023-03-19T16:40:47.898Z,3.13
2023-03-19T16:43:19.635Z,1.38
2023-03-19T16:46:04.188Z,1.20
2023-03-19T16:48:32.982Z,1.45
2023-03-19T16:51:01.654Z,4.05
2023-03-19T16:53:32.684Z,1.63
2023-03-19T16:56:03.399Z,1.23
2023-03-19T16:58:36.271Z,1.83
2023-03-19T17:01:13.382Z,8.15
2023-03-19T17:03:41.934Z,13.30
2023-03-19T17:06:12.198Z,11.60
2023-03-19T17:08:40.970Z,13.50
2023-03-19T17:11:17.558Z,9.90
2023-03-19T17:13:45.871Z,9.48
2023-03-19T17:16:15.625Z,4.03
2023-03-19T17:18:47.673Z,6.18
2023-03-19T17:21:22.298Z,2.25
2023-03-19T17:23:50.894Z,1.60
2023-03-19T17:26:22.733Z,6.47
2023-03-19T17:28:51.381Z,6.05
2023-03-19T17:31:27.188Z,2.88
2023-03-19T17:34:02.094Z,2.22
2023-03-19T17:38:58.879Z,2.20
2023-03-19T17:41:27.488Z,7.82
2023-03-19T17:43:55.983Z,4.47
2023-03-19T17:46:28.155Z,9.00
2023-03-19T17:48:57.010Z,4.72
2023-03-19T17:51:26.002Z,14.10
2023-03-19T17:53:56.285Z,6.93
2023-03-19T17:56:26.542Z,5.60
2023-03-19T17:58:55.509Z,6.38
2023-03-19T18:01:28.309Z,5.47
2023-03-19T18:03:59.236Z,4.68
2023-03-19T18:06:33.966Z,8.43
2023-03-19T18:09:03.046Z,4.93
2023-03-19T18:11:31.554Z,4.57
2023-03-19T18:13:59.822Z,3.47
2023-03-19T18:16:32.725Z,4.43
2023-03-19T18:19:04.244Z,9.00
2023-03-19T18:21:33.158Z,8.27
2023-03-19T18:24:01.693Z,2.92
2023-03-19T18:26:30.285Z,2.17
2023-03-19T18:28:58.784Z,4.22
2023-03-19T18:31:30.278Z,1.83
2023-03-19T18:34:03.800Z,1.92
2023-03-19T18:36:33.762Z,5.10
2023-03-19T18:39:02.444Z,4.18
2023-03-19T18:41:30.873Z,2.05
2023-03-19T18:44:04.898Z,6.10
2023-03-19T18:46:35.620Z,2.40
2023-03-19T18:49:07.304Z,8.93
2023-03-19T18:51:35.951Z,8.68
2023-03-19T18:54:04.861Z,7.97
2023-03-19T18:56:34.520Z,3.97
2023-03-19T18:59:09.781Z,1.70
2023-03-19T19:01:39.467Z,4.90
2023-03-19T19:04:08.095Z,2.67
2023-03-19T19:06:47.189Z,5.60
2023-03-19T19:09:16.197Z,4.50
2023-03-19T19:11:47.635Z,3.83
2023-03-19T19:14:21.771Z,3.53
2023-03-19T19:16:52.277Z,4.80
2023-03-19T19:19:24.047Z,3.65
2023-03-19T19:21:53.077Z,6.95
2023-03-19T19:24:21.602Z,5.22
2023-03-19T19:26:53.970Z,3.15
2023-03-19T19:29:26.295Z,3.08
2023-03-19T19:31:56.432Z,9.18
2023-03-19T19:34:25.162Z,4.57
2023-03-19T19:36:57.451Z,4.82
2023-03-19T19:39:26.948Z,6.65
2023-03-19T19:41:56.693Z,9.38
2023-03-19T19:44:25.035Z,6.20
2023-03-19T19:46:55.927Z,1.48
2023-03-19T19:49:25.473Z,4.38
2023-03-19T19:51:54.022Z,2.60
2023-03-19T19:54:24.861Z,2.53
2023-03-19T19:56:53.170Z,2.00
2023-03-19T19:59:26.035Z,6.03
2023-03-19T20:01:56.279Z,2.55
2023-03-19T20:04:24.842Z,3.80
2023-03-19T20:06:53.921Z,3.83
2023-03-19T20:09:22.415Z,3.58
2023-03-19T20:11:51.082Z,1.55
2023-03-19T20:14:19.658Z,3.20
2023-03-19T20:16:48.745Z,7.32
2023-03-19T20:19:20.286Z,3.95
2023-03-19T20:21:48.900Z,4.22
2023-03-19T20:24:17.102Z,3.30
2023-03-19T20:26:45.598Z,3.72
2023-03-19T20:29:16.560Z,9.25
2023-03-19T20:31:46.832Z,4.00
2023-03-19T20:34:28.743Z,1.75
2023-03-19T20:37:02.201Z,1.90
2023-03-19T20:39:30.799Z,3.15
2023-03-19T20:41:59.621Z,2.20
2023-03-19T20:44:29.026Z,3.58
2023-03-19T20:46:58.930Z,1.70
2023-03-19T20:49:29.032Z,3.42
2023-03-19T20:51:57.526Z,1.30
2023-03-19T20:54:27.738Z,1.23
2023-03-19T20:56:56.351Z,2.58
2023-03-19T20:59:27.119Z,3.40
2023-03-19T21:01:56.371Z,1.50
2023-03-19T21:04:24.906Z,1.83
2023-03-19T21:06:54.369Z,2.08
2023-03-19T21:09:24.128Z,2.10
2023-03-19T21:11:53.905Z,3.30
2023-03-19T21:14:26.673Z,3.33
2023-03-19T21:16:55.398Z,6.38
2023-03-19T21:19:26.611Z,2.75
2023-03-19T21:21:55.610Z,2.58
2023-03-19T21:24:25.468Z,2.63
2023-03-19T21:26:56.827Z,7.90
2023-03-19T21:29:33.420Z,2.55
2023-03-19T21:32:02.021Z,3.58
2023-03-19T21:34:30.516Z,3.97
2023-03-19T21:36:59.051Z,1.73
2023-03-19T21:39:27.593Z,1.58
2023-03-19T21:41:57.211Z,3.47
2023-03-19T21:44:29.627Z,2.47
2023-03-19T21:46:58.020Z,2.63
2023-03-19T21:49:26.915Z,2.08
2023-03-19T21:51:57.069Z,1.60
2023-03-19T21:54:25.754Z,2.95
2023-03-19T21:56:54.330Z,3.25
2023-03-19T21:59:31.688Z,1.40
2023-03-19T22:01:59.907Z,1.65
2023-03-19T22:04:28.465Z,2.08
2023-03-19T22:06:57.379Z,2.45
2023-03-19T22:09:26.134Z,4.05
2023-03-19T22:11:54.725Z,2.05
2023-03-19T22:14:27.919Z,1.85
2023-03-19T22:16:57.524Z,3.30
2023-03-19T22:19:26.120Z,2.55
2023-03-19T22:21:55.156Z,2.25
2023-03-19T22:24:23.658Z,3.50
2023-03-19T22:26:58.688Z,2.63
2023-03-19T22:29:28.604Z,2.38
2023-03-19T22:31:57.722Z,4.25
2023-03-19T22:34:28.646Z,1.42
2023-03-19T22:36:57.122Z,1.48
2023-03-19T22:39:25.660Z,3.15
2023-03-19T22:41:54.190Z,1.77
2023-03-19T22:44:29.680Z,2.08
2023-03-19T22:46:59.975Z,1.48
2023-03-19T22:49:29.703Z,1.05
2023-03-19T22:51:58.686Z,1.60
2023-03-19T22:54:28.408Z,1.38
2023-03-19T22:56:56.964Z,1.67
2023-03-19T22:59:25.461Z,1.30
2023-03-19T23:01:55.354Z,1.23
2023-03-19T23:04:25.322Z,8.25
2023-03-19T23:06:55.920Z,3.55
2023-03-19T23:09:26.982Z,1.25
2023-03-19T23:11:56.226Z,1.40
2023-03-19T23:14:31.866Z,1.98
2023-03-19T23:17:06.841Z,1.45
2023-03-19T23:19:38.284Z,6.43
2023-03-19T23:22:14.853Z,4.88
2023-03-19T23:24:44.553Z,4.70
2023-03-19T23:27:25.121Z,2.90
2023-03-19T23:29:54.150Z,2.78
2023-03-19T23:32:23.865Z,3.97
2023-03-19T23:35:01.638Z,2.50
2023-03-19T23:37:30.735Z,2.00
2023-03-19T23:39:59.266Z,2.75
2023-03-19T23:42:31.371Z,3.20
2023-03-19T23:45:03.534Z,2.75
2023-03-19T23:47:33.851Z,2.17
2023-03-19T23:50:02.501Z,2.45
2023-03-19T23:52:31.005Z,1.77
2023-03-19T23:54:59.523Z,2.05
2023-03-19T23:57:28.143Z,2.15
2023-03-19T23:59:56.964Z,7.38
