createdAt,value
2022-09-13T00:00:51.801Z,100967.97
2022-09-13T00:03:24.058Z,100971.38
2022-09-13T00:05:56.293Z,100975.13
2022-09-13T00:08:28.265Z,100969.81
2022-09-13T00:11:00.234Z,100967.19
2022-09-13T00:13:32.516Z,100956.47
2022-09-13T00:16:05.409Z,100967.91
2022-09-13T00:18:37.547Z,100961.25
2022-09-13T00:21:19.115Z,100957.00
2022-09-13T00:23:53.881Z,100966.56
2022-09-13T00:26:28.765Z,100951.81
2022-09-13T00:29:00.788Z,100948.94
2022-09-13T00:31:32.821Z,100942.03
2022-09-13T00:34:04.879Z,100938.75
2022-09-13T00:36:36.811Z,100937.66
2022-09-13T00:39:10.844Z,100940.28
2022-09-13T00:41:42.765Z,100941.34
2022-09-13T00:44:49.902Z,100942.56
2022-09-13T00:47:38.386Z,100954.03
2022-09-13T00:50:32.414Z,100964.28
2022-09-13T00:53:33.735Z,100962.63
2022-09-13T00:56:17.351Z,100959.91
2022-09-13T00:59:05.790Z,100945.44
2022-09-13T01:01:50.547Z,100934.97
2022-09-13T01:04:27.921Z,100927.00
2022-09-13T01:07:04.930Z,100932.97
2022-09-13T01:09:40.131Z,100962.34
2022-09-13T01:12:37.597Z,100951.28
2022-09-13T01:15:10.417Z,100939.91
2022-09-13T01:17:43.585Z,100933.72
2022-09-13T01:20:16.015Z,100923.16
2022-09-13T01:23:27.976Z,100920.34
2022-09-13T01:26:57.142Z,100926.34
2022-09-13T01:29:32.028Z,100920.00
2022-09-13T01:32:36.130Z,100926.06
2022-09-13T01:35:49.640Z,100912.47
2022-09-13T01:39:01.639Z,100908.41
2022-09-13T01:41:55.107Z,100900.53
2022-09-13T01:44:52.445Z,100904.13
2022-09-13T01:47:36.798Z,100887.53
2022-09-13T01:50:17.943Z,100889.16
2022-09-13T01:53:01.914Z,100882.09
2022-09-13T01:55:46.847Z,100873.09
2022-09-13T01:58:39.893Z,100875.50
2022-09-13T02:01:36.715Z,100877.19
2022-09-13T02:04:15.536Z,100877.41
2022-09-13T02:07:14.435Z,100873.00
2022-09-13T02:09:53.087Z,100873.00
2022-09-13T02:12:29.360Z,100867.75
2022-09-13T02:15:11.465Z,100859.25
2022-09-13T02:17:54.716Z,100864.44
2022-09-13T02:20:35.690Z,100854.75
2022-09-13T02:23:50.448Z,100853.78
2022-09-13T02:26:25.285Z,100850.44
2022-09-13T02:29:02.595Z,100860.06
2022-09-13T02:31:40.193Z,100847.75
2022-09-13T02:34:20.550Z,100850.34
2022-09-13T02:36:55.446Z,100844.91
2022-09-13T02:39:32.123Z,100849.25
2022-09-13T02:42:49.371Z,100846.50
2022-09-13T02:45:30.028Z,100848.22
2022-09-13T02:48:16.538Z,100843.09
2022-09-13T02:51:08.485Z,100849.16
2022-09-13T02:54:21.242Z,100857.06
2022-09-13T02:57:07.004Z,100852.47
2022-09-13T02:59:38.998Z,100846.13
2022-09-13T03:02:16.648Z,100843.34
2022-09-13T03:04:51.519Z,100837.38
2022-09-13T03:07:23.465Z,100836.41
2022-09-13T03:10:02.437Z,100839.00
2022-09-13T03:12:34.485Z,100845.00
2022-09-13T03:15:43.885Z,100848.72
2022-09-13T03:19:22.307Z,100844.81
2022-09-13T03:22:24.612Z,100847.31
2022-09-13T03:25:45.016Z,100843.78
2022-09-13T03:28:38.058Z,100840.16
2022-09-13T03:31:24.681Z,100841.13
2022-09-13T03:34:40.708Z,100833.16
2022-09-13T03:37:31.706Z,100829.56
2022-09-13T03:40:13.721Z,100831.13
2022-09-13T03:43:12.541Z,100831.03
2022-09-13T03:45:57.274Z,100829.97
2022-09-13T03:48:31.028Z,100839.69
2022-09-13T03:51:03.006Z,100841.41
2022-09-13T03:53:45.969Z,100837.69
2022-09-13T03:56:20.847Z,100833.34
2022-09-13T03:58:52.995Z,100833.47
2022-09-13T04:01:25.843Z,100843.03
2022-09-13T04:03:57.829Z,100851.97
2022-09-13T04:06:29.792Z,100849.63
2022-09-13T04:09:01.856Z,100843.47
2022-09-13T04:11:33.770Z,100851.34
2022-09-13T04:14:05.694Z,100849.44
2022-09-13T04:16:37.667Z,100845.00
2022-09-13T04:19:10.530Z,100848.63
2022-09-13T04:21:42.488Z,100846.63
2022-09-13T04:24:15.213Z,100849.09
2022-09-13T04:26:51.502Z,100843.81
2022-09-13T04:29:25.547Z,100846.41
2022-09-13T04:31:57.681Z,100845.47
2022-09-13T04:34:30.058Z,100843.66
2022-09-13T04:37:02.031Z,100846.03
2022-09-13T04:39:33.968Z,100840.88
2022-09-13T04:42:07.318Z,100847.09
2022-09-13T04:44:39.238Z,100839.69
2022-09-13T04:47:11.198Z,100852.06
2022-09-13T04:49:43.119Z,100843.34
2022-09-13T04:52:15.186Z,100847.75
2022-09-13T04:54:48.154Z,100848.56
2022-09-13T04:57:21.123Z,100855.63
2022-09-13T04:59:53.017Z,100853.81
2022-09-13T05:02:25.178Z,100856.38
2022-09-13T05:04:57.282Z,100861.78
2022-09-13T05:07:29.355Z,100859.22
2022-09-13T05:10:01.269Z,100859.94
2022-09-13T05:12:33.220Z,100860.56
2022-09-13T05:15:07.125Z,100862.03
2022-09-13T05:17:39.206Z,100855.78
2022-09-13T05:20:11.280Z,100854.72
2022-09-13T05:22:43.274Z,100858.00
2022-09-13T05:25:15.247Z,100857.03
2022-09-13T05:27:47.336Z,100865.66
2022-09-13T05:30:19.393Z,100859.66
2022-09-13T05:32:51.318Z,100863.06
2022-09-13T05:35:23.218Z,100868.31
2022-09-13T05:37:55.170Z,100877.16
2022-09-13T05:40:27.213Z,100869.28
2022-09-13T05:42:59.925Z,100862.97
2022-09-13T05:45:32.639Z,100862.06
2022-09-13T05:48:04.952Z,100860.34
2022-09-13T05:50:57.712Z,100853.47
2022-09-13T05:53:31.040Z,100859.56
2022-09-13T05:56:03.118Z,100859.38
2022-09-13T05:58:39.204Z,100856.00
2022-09-13T06:01:12.941Z,100860.53
2022-09-13T06:03:51.458Z,100855.31
2022-09-13T06:06:24.544Z,100866.81
2022-09-13T06:08:57.855Z,100864.81
2022-09-13T06:11:29.904Z,100860.19
2022-09-13T06:14:02.147Z,100874.09
2022-09-13T06:16:34.239Z,100875.88
2022-09-13T06:19:06.342Z,100871.50
2022-09-13T06:21:38.275Z,100874.16
2022-09-13T06:24:10.273Z,100870.59
2022-09-13T06:26:42.185Z,100871.09
2022-09-13T06:29:14.944Z,100868.63
2022-09-13T06:31:46.837Z,100868.03
2022-09-13T06:34:18.833Z,100868.78
2022-09-13T06:36:50.774Z,100863.44
2022-09-13T06:39:22.702Z,100868.69
2022-09-13T06:41:54.593Z,100863.19
2022-09-13T06:44:26.748Z,100869.50
2022-09-13T06:46:58.769Z,100867.56
2022-09-13T06:49:31.689Z,100870.69
2022-09-13T06:52:03.849Z,100869.72
2022-09-13T06:54:35.858Z,100864.50
2022-09-13T06:57:07.813Z,100861.75
2022-09-13T06:59:39.910Z,100872.63
2022-09-13T07:02:13.553Z,100876.38
2022-09-13T07:04:45.687Z,100878.06
2022-09-13T07:07:17.605Z,100875.22
2022-09-13T07:09:49.637Z,100876.63
2022-09-13T07:12:21.576Z,100879.56
2022-09-13T07:14:53.846Z,100877.22
2022-09-13T07:17:28.508Z,100877.13
2022-09-13T07:20:05.965Z,100871.97
2022-09-13T07:22:37.898Z,100877.53
2022-09-13T07:25:10.137Z,100887.63
2022-09-13T07:27:42.239Z,100890.44
2022-09-13T07:30:14.227Z,100891.19
2022-09-13T07:32:46.269Z,100881.13
2022-09-13T07:35:18.291Z,100887.50
2022-09-13T07:37:50.196Z,100889.28
2022-09-13T07:40:22.207Z,100890.22
2022-09-13T07:42:54.210Z,100883.06
2022-09-13T07:45:26.235Z,100887.50
2022-09-13T07:47:58.233Z,100889.22
2022-09-13T07:50:30.165Z,100898.91
2022-09-13T07:53:02.112Z,100898.06
2022-09-13T07:55:34.049Z,100907.06
2022-09-13T07:58:05.995Z,100903.16
2022-09-13T08:00:37.996Z,100904.69
2022-09-13T08:03:12.099Z,100908.50
2022-09-13T08:05:46.775Z,100898.72
2022-09-13T08:08:20.121Z,100904.63
2022-09-13T08:10:52.087Z,100899.16
2022-09-13T08:13:24.811Z,100903.28
2022-09-13T08:15:57.053Z,100899.72
2022-09-13T08:18:29.186Z,100909.38
2022-09-13T08:21:02.094Z,100917.22
2022-09-13T08:23:34.220Z,100913.06
2022-09-13T08:26:08.202Z,100914.31
2022-09-13T08:28:42.149Z,100917.13
2022-09-13T08:31:18.241Z,100922.44
2022-09-13T08:33:50.589Z,100923.66
2022-09-13T08:36:26.440Z,100924.06
2022-09-13T08:39:00.692Z,100933.00
2022-09-13T08:41:48.158Z,100946.47
2022-09-13T08:44:52.588Z,100943.53
2022-09-13T08:47:41.841Z,100945.09
2022-09-13T08:50:27.529Z,100944.97
2022-09-13T08:53:20.563Z,100946.88
2022-09-13T08:56:16.475Z,100946.13
2022-09-13T08:59:12.257Z,100943.19
2022-09-13T09:02:30.873Z,100943.84
2022-09-13T09:05:21.770Z,100943.44
2022-09-13T09:08:02.816Z,100933.75
2022-09-13T09:10:49.186Z,100942.72
2022-09-13T09:13:30.492Z,100944.91
2022-09-13T09:16:23.014Z,100941.72
2022-09-13T09:19:00.187Z,100930.63
2022-09-13T09:21:33.786Z,100929.94
2022-09-13T09:24:06.857Z,100938.19
2022-09-13T09:26:38.820Z,100931.22
2022-09-13T09:29:24.711Z,100934.09
2022-09-13T09:32:18.543Z,100931.25
2022-09-13T09:35:21.749Z,100928.81
2022-09-13T09:38:37.349Z,100931.38
2022-09-13T09:41:32.678Z,100934.69
2022-09-13T09:44:18.645Z,100932.66
2022-09-13T09:46:58.005Z,100944.59
2022-09-13T09:49:59.375Z,100946.88
2022-09-13T09:52:56.784Z,100946.81
2022-09-13T09:55:44.577Z,100952.38
2022-09-13T09:58:17.033Z,100945.84
2022-09-13T10:00:59.273Z,100942.75
2022-09-13T10:03:34.128Z,100944.59
2022-09-13T10:06:12.018Z,100943.28
2022-09-13T10:08:55.094Z,100938.72
2022-09-13T10:12:00.190Z,100934.13
2022-09-13T10:14:41.905Z,100927.88
2022-09-13T10:17:28.461Z,100933.19
2022-09-13T10:20:21.152Z,100927.13
2022-09-13T10:23:15.758Z,100933.81
2022-09-13T10:26:05.656Z,100937.47
2022-09-13T10:29:06.280Z,100930.91
2022-09-13T10:31:42.816Z,100922.78
2022-09-13T10:34:21.825Z,100925.78
2022-09-13T10:37:19.358Z,100916.19
2022-09-13T10:40:00.942Z,100917.91
2022-09-13T10:42:33.060Z,100915.94
2022-09-13T10:45:07.194Z,100910.38
2022-09-13T10:47:49.126Z,100915.56
2022-09-13T10:50:31.401Z,100916.31
2022-09-13T10:53:05.724Z,100921.53
2022-09-13T10:55:40.973Z,100925.31
2022-09-13T10:58:17.372Z,100917.88
2022-09-13T11:01:49.827Z,100911.44
2022-09-13T11:04:36.743Z,100917.41
2022-09-13T11:07:51.154Z,100914.28
2022-09-13T11:10:47.515Z,100917.81
2022-09-13T11:13:54.153Z,100928.78
2022-09-13T11:17:16.358Z,100925.22
2022-09-13T11:20:08.152Z,100918.88
2022-09-13T11:23:26.761Z,100926.41
2022-09-13T11:26:48.514Z,100921.25
2022-09-13T11:29:42.521Z,100913.25
2022-09-13T11:32:31.402Z,100918.28
2022-09-13T11:35:29.154Z,100910.94
2022-09-13T11:38:19.594Z,100908.59
2022-09-13T11:41:12.684Z,100910.06
2022-09-13T11:44:18.727Z,100911.81
2022-09-13T11:47:45.156Z,100909.75
2022-09-13T11:50:50.142Z,100917.56
2022-09-13T11:54:08.256Z,100902.66
2022-09-13T11:56:45.059Z,100906.16
2022-09-13T11:59:42.799Z,100898.75
2022-09-13T12:02:28.430Z,100903.25
2022-09-13T12:05:23.251Z,100891.19
2022-09-13T12:08:22.730Z,100898.41
2022-09-13T12:11:15.450Z,100894.84
2022-09-13T12:13:59.109Z,100898.06
2022-09-13T12:16:42.754Z,100894.66
2022-09-13T12:19:24.850Z,100891.03
2022-09-13T12:22:01.110Z,100897.13
2022-09-13T12:24:50.826Z,100894.91
2022-09-13T12:27:40.471Z,100897.78
2022-09-13T12:30:22.260Z,100888.91
2022-09-13T12:32:58.823Z,100886.16
2022-09-13T12:35:45.447Z,100887.41
2022-09-13T12:39:08.617Z,100893.56
2022-09-13T12:42:20.525Z,100893.56
2022-09-13T12:45:05.767Z,100884.84
2022-09-13T12:48:14.585Z,100892.28
2022-09-13T12:51:24.995Z,100892.28
2022-09-13T12:54:40.738Z,100885.75
2022-09-13T12:57:49.245Z,100888.94
2022-09-13T13:00:31.311Z,100893.22
2022-09-13T13:03:15.739Z,100897.31
2022-09-13T13:06:06.071Z,100891.03
2022-09-13T13:08:38.984Z,100886.97
2022-09-13T13:11:14.121Z,100895.25
2022-09-13T13:13:55.424Z,100895.91
2022-09-13T13:16:38.235Z,100891.03
2022-09-13T13:19:33.094Z,100899.28
2022-09-13T13:22:42.917Z,100893.41
2022-09-13T13:25:39.189Z,100896.91
2022-09-13T13:28:45.524Z,100890.81
2022-09-13T13:31:32.165Z,100892.63
2022-09-13T13:34:08.426Z,100892.22
2022-09-13T13:36:40.323Z,100881.94
2022-09-13T13:39:26.921Z,100881.81
2022-09-13T13:42:25.479Z,100884.84
2022-09-13T13:45:16.712Z,100883.09
2022-09-13T13:48:11.709Z,100879.22
2022-09-13T13:51:20.668Z,100890.03
2022-09-13T13:54:28.493Z,100881.19
2022-09-13T13:57:01.010Z,100881.16
2022-09-13T13:59:33.729Z,100879.88
2022-09-13T14:02:06.402Z,100876.13
2022-09-13T14:04:54.321Z,100880.44
2022-09-13T14:08:17.496Z,100879.13
2022-09-13T14:11:33.524Z,100883.78
2022-09-13T14:14:41.782Z,100876.81
2022-09-13T14:18:02.396Z,100875.75
2022-09-13T14:20:34.336Z,100877.66
2022-09-13T14:23:20.223Z,100877.66
2022-09-13T14:25:59.087Z,100890.53
2022-09-13T14:28:32.804Z,100883.03
2022-09-13T14:31:05.001Z,100878.63
2022-09-13T14:33:37.816Z,100879.19
2022-09-13T14:36:22.499Z,100879.09
2022-09-13T14:39:00.495Z,100878.31
2022-09-13T14:41:38.185Z,100881.16
2022-09-13T14:44:29.022Z,100882.25
2022-09-13T14:47:39.338Z,100871.22
2022-09-13T14:50:19.970Z,100874.75
2022-09-13T14:52:54.744Z,100880.72
2022-09-13T14:55:34.087Z,100880.38
2022-09-13T14:58:16.923Z,100879.75
2022-09-13T15:01:03.190Z,100873.78
2022-09-13T15:03:36.136Z,100871.97
2022-09-13T15:06:08.337Z,100870.56
2022-09-13T15:08:46.246Z,100878.31
2022-09-13T15:11:37.500Z,100876.91
2022-09-13T15:14:24.776Z,100867.50
2022-09-13T15:17:16.586Z,100871.09
2022-09-13T15:19:52.786Z,100870.81
2022-09-13T15:22:34.458Z,100873.66
2022-09-13T15:25:06.968Z,100866.59
2022-09-13T15:27:47.708Z,100867.88
2022-09-13T15:30:32.220Z,100869.00
2022-09-13T15:33:27.120Z,100873.03
2022-09-13T15:36:21.012Z,100875.00
2022-09-13T15:39:20.635Z,100878.63
2022-09-13T15:42:00.667Z,100882.25
2022-09-13T15:44:32.635Z,100893.41
2022-09-13T15:47:16.721Z,100896.25
2022-09-13T15:49:52.449Z,100886.19
2022-09-13T15:52:25.204Z,100887.53
2022-09-13T15:54:57.127Z,100888.78
2022-09-13T15:57:30.052Z,100884.88
2022-09-13T16:00:06.397Z,100896.25
2022-09-13T16:02:38.785Z,100903.09
2022-09-13T16:05:12.170Z,100905.16
2022-09-13T16:07:44.592Z,100903.75
2022-09-13T16:10:20.815Z,100906.56
2022-09-13T16:12:52.790Z,100898.97
2022-09-13T16:15:24.729Z,100902.78
2022-09-13T16:17:56.711Z,100902.94
2022-09-13T16:20:30.929Z,100905.91
2022-09-13T16:23:02.850Z,100902.47
2022-09-13T16:25:35.981Z,100914.66
2022-09-13T16:28:14.913Z,100912.22
2022-09-13T16:30:49.110Z,100918.91
2022-09-13T16:33:21.159Z,100911.06
2022-09-13T16:35:53.072Z,100919.25
2022-09-13T16:38:25.144Z,100915.66
2022-09-13T16:40:57.046Z,100916.97
2022-09-13T16:43:29.010Z,100906.41
2022-09-13T16:46:07.827Z,100903.69
2022-09-13T16:48:39.831Z,100901.34
2022-09-13T16:51:13.319Z,100906.16
2022-09-13T16:53:45.657Z,100904.59
2022-09-13T16:56:21.014Z,100910.25
2022-09-13T16:58:56.870Z,100906.81
2022-09-13T17:01:29.953Z,100917.78
2022-09-13T17:04:02.432Z,100910.97
2022-09-13T17:06:34.516Z,100918.31
2022-09-13T17:09:12.706Z,100927.41
2022-09-13T17:11:45.981Z,100913.69
2022-09-13T17:14:18.527Z,100916.41
2022-09-13T17:16:54.356Z,100915.56
2022-09-13T17:19:33.855Z,100919.28
2022-09-13T17:22:10.867Z,100917.81
2022-09-13T17:24:42.959Z,100916.31
2022-09-13T17:27:14.882Z,100920.81
2022-09-13T17:29:46.921Z,100925.28
2022-09-13T17:32:18.936Z,100925.50
2022-09-13T17:34:50.840Z,100930.88
2022-09-13T17:37:22.981Z,100929.47
2022-09-13T17:39:54.983Z,100933.06
2022-09-13T17:42:27.328Z,100934.78
2022-09-13T17:44:59.332Z,100931.53
2022-09-13T17:47:31.288Z,100929.09
2022-09-13T17:50:03.433Z,100934.28
2022-09-13T17:52:35.401Z,100918.63
2022-09-13T17:55:07.567Z,100928.38
2022-09-13T17:57:40.430Z,100927.91
2022-09-13T18:00:14.427Z,100927.78
2022-09-13T18:02:46.743Z,100926.31
2022-09-13T18:05:19.224Z,100920.31
2022-09-13T18:07:51.306Z,100923.16
2022-09-13T18:10:45.681Z,100928.00
2022-09-13T18:13:15.326Z,100919.31
2022-09-13T18:16:00.085Z,100925.78
2022-09-13T18:18:32.134Z,100933.06
2022-09-13T18:21:06.244Z,100929.53
2022-09-13T18:23:38.250Z,100933.22
2022-09-13T18:26:16.170Z,100925.28
2022-09-13T18:28:57.205Z,100932.41
2022-09-13T18:31:32.214Z,100943.94
2022-09-13T18:34:08.504Z,100936.06
2022-09-13T18:36:44.201Z,100939.56
2022-09-13T18:39:19.794Z,100942.13
2022-09-13T18:41:51.905Z,100939.47
2022-09-13T18:44:23.804Z,100940.63
2022-09-13T18:46:56.383Z,100943.50
2022-09-13T18:49:28.399Z,100946.28
2022-09-13T18:52:00.351Z,100939.44
2022-09-13T18:54:32.335Z,100940.34
2022-09-13T18:57:04.599Z,100936.16
2022-09-13T18:59:36.614Z,100940.81
2022-09-13T19:02:13.125Z,100947.09
2022-09-13T19:04:45.183Z,100944.75
2022-09-13T19:07:17.191Z,100945.72
2022-09-13T19:09:50.540Z,100945.03
2022-09-13T19:12:22.464Z,100943.38
2022-09-13T19:14:54.384Z,100937.25
2022-09-13T19:17:26.371Z,100933.88
2022-09-13T19:19:59.019Z,100938.50
2022-09-13T19:22:31.025Z,100936.81
2022-09-13T19:25:03.043Z,100933.47
2022-09-13T19:27:34.963Z,100929.22
2022-09-13T19:30:07.978Z,100929.34
2022-09-13T19:32:40.108Z,100934.84
2022-09-13T19:35:12.019Z,100934.13
2022-09-13T19:37:44.056Z,100932.38
2022-09-13T19:40:18.416Z,100929.69
2022-09-13T19:42:50.392Z,100928.03
2022-09-13T19:45:22.796Z,100921.09
2022-09-13T19:50:46.746Z,100919.59
2022-09-13T19:53:19.172Z,100924.84
2022-09-13T19:55:51.220Z,100918.63
2022-09-13T19:58:23.385Z,100917.06
2022-09-13T20:01:13.335Z,100917.00
2022-09-13T20:03:56.652Z,100915.34
2022-09-13T20:06:34.701Z,100916.38
2022-09-13T20:09:08.877Z,100919.06
2022-09-13T20:11:45.030Z,100920.78
2022-09-13T20:14:20.335Z,100924.47
2022-09-13T20:16:54.386Z,100922.91
2022-09-13T20:19:46.156Z,100917.72
2022-09-13T20:22:18.346Z,100916.91
2022-09-13T20:24:50.333Z,100915.13
2022-09-13T20:27:22.269Z,100924.91
2022-09-13T20:29:56.025Z,100923.34
2022-09-13T20:32:27.955Z,100923.50
2022-09-13T20:35:01.168Z,100923.69
2022-09-13T20:37:33.182Z,100921.16
2022-09-13T20:40:06.046Z,100921.31
2022-09-13T20:42:38.750Z,100921.25
2022-09-13T20:45:11.188Z,100918.72
2022-09-13T20:47:43.356Z,100927.66
2022-09-13T20:50:15.521Z,100934.88
2022-09-13T20:52:48.326Z,100925.34
2022-09-13T20:55:20.271Z,100921.94
2022-09-13T20:57:52.222Z,100931.63
2022-09-13T21:00:25.373Z,100923.00
2022-09-13T21:02:57.342Z,100916.88
2022-09-13T21:05:29.364Z,100914.38
2022-09-13T21:08:20.185Z,100913.97
2022-09-13T21:11:04.593Z,100917.59
2022-09-13T21:13:48.862Z,100919.63
2022-09-13T21:16:30.596Z,100911.94
2022-09-13T21:19:03.621Z,100902.16
2022-09-13T21:21:41.945Z,100908.25
2022-09-13T21:24:13.953Z,100903.16
2022-09-13T21:26:46.099Z,100902.84
2022-09-13T21:29:18.024Z,100899.41
2022-09-13T21:31:49.995Z,100907.38
2022-09-13T21:34:22.682Z,100901.03
2022-09-13T21:36:54.854Z,100894.16
2022-09-13T21:39:26.987Z,100904.84
2022-09-13T21:41:58.981Z,100899.66
2022-09-13T21:44:31.325Z,100899.59
2022-09-13T21:47:03.316Z,100896.75
2022-09-13T21:49:35.246Z,100891.38
2022-09-13T21:52:08.185Z,100893.94
2022-09-13T21:54:40.130Z,100885.97
2022-09-13T21:57:12.152Z,100897.28
2022-09-13T21:59:44.063Z,100892.00
2022-09-13T22:02:15.993Z,100886.72
2022-09-13T22:04:47.956Z,100900.69
2022-09-13T22:07:19.928Z,100902.53
2022-09-13T22:09:51.830Z,100902.53
2022-09-13T22:12:24.037Z,100899.78
2022-09-13T22:14:55.923Z,100902.44
2022-09-13T22:17:27.863Z,100900.69
2022-09-13T22:19:59.832Z,100899.84
2022-09-13T22:22:32.128Z,100901.75
2022-09-13T22:25:04.310Z,100886.97
2022-09-13T22:27:37.367Z,100885.25
2022-09-13T22:30:10.962Z,100882.56
2022-09-13T22:32:42.920Z,100874.72
2022-09-13T22:35:14.920Z,100875.53
2022-09-13T22:37:46.829Z,100879.09
2022-09-13T22:40:19.297Z,100888.06
2022-09-13T22:42:51.323Z,100887.34
2022-09-13T22:45:23.304Z,100887.28
2022-09-13T22:47:55.323Z,100886.38
2022-09-13T22:50:27.230Z,100880.56
2022-09-13T22:52:59.156Z,100890.25
2022-09-13T22:55:31.064Z,100890.41
2022-09-13T22:58:02.961Z,100894.94
2022-09-13T23:00:34.903Z,100887.91
2022-09-13T23:03:07.130Z,100883.66
2022-09-13T23:05:39.608Z,100890.88
2022-09-13T23:08:11.622Z,100878.78
2022-09-13T23:10:43.666Z,100884.13
2022-09-13T23:13:15.676Z,100890.16
2022-09-13T23:15:47.787Z,100876.25
2022-09-13T23:18:19.740Z,100878.88
2022-09-13T23:20:56.919Z,100867.41
2022-09-13T23:23:30.087Z,100868.38
2022-09-13T23:26:09.134Z,100866.66
2022-09-13T23:28:41.604Z,100864.81
2022-09-13T23:31:22.173Z,100874.09
2022-09-13T23:33:58.062Z,100873.09
2022-09-13T23:36:37.715Z,100865.94
2022-09-13T23:39:17.843Z,100865.94
2022-09-13T23:41:51.690Z,100861.63
2022-09-13T23:44:23.904Z,100857.19
2022-09-13T23:46:55.925Z,100858.91
2022-09-13T23:49:27.874Z,100844.00
2022-09-13T23:51:59.826Z,100843.94
2022-09-13T23:54:31.785Z,100837.91
2022-09-13T23:57:03.902Z,100837.91
2022-09-13T23:59:35.859Z,100835.31
