createdAt,value
2022-11-04T00:00:39.962Z,2.60
2022-11-04T00:03:14.719Z,2.85
2022-11-04T00:05:42.997Z,1.75
2022-11-04T00:08:26.523Z,1.92
2022-11-04T00:11:19.915Z,2.03
2022-11-04T00:13:48.873Z,1.95
2022-11-04T00:16:37.329Z,2.33
2022-11-04T00:19:10.990Z,2.00
2022-11-04T00:21:57.099Z,2.35
2022-11-04T00:24:53.651Z,1.42
2022-11-04T00:27:40.998Z,2.17
2022-11-04T00:30:11.553Z,1.92
2022-11-04T00:32:57.677Z,3.42
2022-11-04T00:35:29.098Z,1.60
2022-11-04T00:38:05.213Z,2.67
2022-11-04T00:40:37.916Z,1.90
2022-11-04T00:43:11.455Z,2.13
2022-11-04T00:45:45.642Z,1.50
2022-11-04T00:48:14.324Z,1.92
2022-11-04T00:50:43.469Z,1.92
2022-11-04T00:53:11.794Z,2.35
2022-11-04T00:55:46.768Z,1.90
2022-11-04T00:58:16.571Z,1.60
2022-11-04T01:00:47.936Z,1.70
2022-11-04T01:03:16.138Z,1.58
2022-11-04T01:05:44.367Z,2.75
2022-11-04T01:08:12.647Z,1.90
2022-11-04T01:10:47.470Z,1.65
2022-11-04T01:13:17.150Z,1.98
2022-11-04T01:15:45.413Z,1.95
2022-11-04T01:18:13.897Z,1.83
2022-11-04T01:20:42.256Z,1.45
2022-11-04T01:23:10.758Z,2.08
2022-11-04T01:25:44.070Z,1.90
2022-11-04T01:28:12.225Z,1.70
2022-11-04T01:30:41.747Z,1.67
2022-11-04T01:33:10.150Z,2.40
2022-11-04T01:35:38.288Z,1.40
2022-11-04T01:38:06.822Z,1.98
2022-11-04T01:40:38.273Z,1.55
2022-11-04T01:43:12.019Z,1.58
2022-11-04T01:45:42.327Z,1.40
2022-11-04T01:48:16.631Z,1.42
2022-11-04T01:50:44.952Z,1.85
2022-11-04T01:53:18.459Z,1.55
2022-11-04T01:55:50.340Z,1.20
2022-11-04T01:58:22.097Z,2.20
2022-11-04T02:00:52.668Z,1.40
2022-11-04T02:03:24.644Z,1.30
2022-11-04T02:05:53.623Z,1.63
2022-11-04T02:08:23.080Z,1.30
2022-11-04T02:10:57.592Z,1.40
2022-11-04T02:13:25.475Z,1.38
2022-11-04T02:16:03.813Z,1.40
2022-11-04T02:18:54.357Z,1.40
2022-11-04T02:21:53.378Z,1.42
2022-11-04T02:25:05.032Z,1.30
2022-11-04T02:27:44.477Z,2.28
2022-11-04T02:30:16.829Z,1.42
2022-11-04T02:33:12.558Z,1.83
2022-11-04T02:35:45.738Z,1.48
2022-11-04T02:38:21.500Z,1.40
2022-11-04T02:41:01.616Z,1.80
2022-11-04T02:43:43.008Z,1.38
2022-11-04T02:46:20.761Z,1.50
2022-11-04T02:48:57.226Z,1.40
2022-11-04T02:51:30.174Z,1.50
2022-11-04T02:54:07.961Z,1.60
2022-11-04T02:56:41.954Z,1.52
2022-11-04T02:59:13.722Z,1.33
2022-11-04T03:01:46.452Z,2.10
2022-11-04T03:04:16.999Z,1.20
2022-11-04T03:06:48.370Z,1.60
2022-11-04T03:09:19.312Z,1.30
2022-11-04T03:11:51.710Z,1.27
2022-11-04T03:14:25.128Z,1.13
2022-11-04T03:16:58.807Z,3.20
2022-11-04T03:19:32.662Z,1.10
2022-11-04T03:22:05.341Z,1.90
2022-11-04T03:24:33.943Z,1.10
2022-11-04T03:27:07.789Z,1.10
2022-11-04T03:29:41.653Z,1.50
2022-11-04T03:32:19.489Z,1.35
2022-11-04T03:34:47.989Z,2.00
2022-11-04T03:37:16.335Z,2.97
2022-11-04T03:39:44.804Z,1.20
2022-11-04T03:42:21.227Z,1.20
2022-11-04T03:44:51.475Z,1.08
2022-11-04T03:47:24.426Z,2.30
2022-11-04T03:49:56.750Z,1.42
2022-11-04T03:52:25.293Z,1.60
2022-11-04T03:54:54.000Z,1.00
2022-11-04T03:57:44.408Z,1.17
2022-11-04T04:00:15.110Z,2.00
2022-11-04T04:03:06.737Z,1.67
2022-11-04T04:05:40.309Z,1.27
2022-11-04T04:08:17.136Z,1.17
2022-11-04T04:10:54.089Z,1.75
2022-11-04T04:13:32.162Z,1.77
2022-11-04T04:16:04.508Z,0.85
2022-11-04T04:18:40.062Z,2.25
2022-11-04T04:21:14.873Z,1.00
2022-11-04T04:24:02.682Z,0.93
2022-11-04T04:26:50.805Z,1.40
2022-11-04T04:29:21.231Z,2.08
2022-11-04T04:31:51.103Z,0.82
2022-11-04T04:34:23.381Z,1.13
2022-11-04T04:36:59.772Z,2.17
2022-11-04T04:39:53.562Z,1.10
2022-11-04T04:42:40.036Z,2.38
2022-11-04T04:45:09.435Z,2.15
2022-11-04T04:47:46.513Z,1.85
2022-11-04T04:50:17.973Z,2.58
2022-11-04T04:52:48.899Z,1.25
2022-11-04T04:55:17.664Z,1.48
2022-11-04T04:57:46.095Z,1.13
2022-11-04T05:00:17.500Z,0.80
2022-11-04T05:02:52.068Z,1.77
2022-11-04T05:05:22.282Z,1.88
2022-11-04T05:07:50.674Z,1.05
2022-11-04T05:10:19.820Z,1.15
2022-11-04T05:13:05.709Z,1.10
2022-11-04T05:15:33.948Z,1.58
2022-11-04T05:18:11.984Z,3.92
2022-11-04T05:20:43.119Z,1.75
2022-11-04T05:23:14.695Z,2.10
2022-11-04T05:25:43.508Z,1.70
2022-11-04T05:28:12.060Z,0.70
2022-11-04T05:30:40.736Z,0.80
2022-11-04T05:33:09.289Z,1.90
2022-11-04T05:35:37.841Z,0.95
2022-11-04T05:38:07.639Z,1.10
2022-11-04T05:40:35.989Z,1.17
2022-11-04T05:43:04.689Z,1.92
2022-11-04T05:45:32.970Z,0.93
2022-11-04T05:48:02.193Z,0.80
2022-11-04T05:50:31.404Z,0.80
2022-11-04T05:52:59.763Z,0.70
2022-11-04T05:55:29.635Z,2.35
2022-11-04T05:57:59.389Z,3.05
2022-11-04T06:00:28.681Z,1.02
2022-11-04T06:02:58.210Z,1.05
2022-11-04T06:05:27.918Z,1.67
2022-11-04T06:07:57.475Z,3.35
2022-11-04T06:10:26.732Z,1.02
2022-11-04T06:12:56.470Z,0.93
2022-11-04T06:15:24.986Z,1.35
2022-11-04T06:18:01.130Z,1.40
2022-11-04T06:20:32.034Z,4.28
2022-11-04T06:23:00.525Z,1.75
2022-11-04T06:25:31.060Z,1.73
2022-11-04T06:28:01.266Z,1.23
2022-11-04T06:30:29.614Z,0.88
2022-11-04T06:32:58.128Z,1.05
2022-11-04T06:35:27.974Z,1.13
2022-11-04T06:37:56.577Z,2.50
2022-11-04T06:40:25.344Z,1.13
2022-11-04T06:42:53.695Z,1.23
2022-11-04T06:45:23.434Z,0.93
2022-11-04T06:47:51.945Z,1.10
2022-11-04T06:50:20.410Z,0.85
2022-11-04T06:52:48.716Z,0.88
2022-11-04T06:55:17.136Z,1.58
2022-11-04T06:57:45.505Z,1.17
2022-11-04T07:00:15.017Z,2.05
2022-11-04T07:02:44.819Z,1.20
2022-11-04T07:05:14.716Z,1.10
2022-11-04T07:07:43.027Z,2.20
2022-11-04T07:10:15.742Z,1.05
2022-11-04T07:12:44.474Z,1.27
2022-11-04T07:15:20.039Z,1.42
2022-11-04T07:17:52.972Z,7.85
2022-11-04T07:20:23.658Z,1.35
2022-11-04T07:22:52.304Z,0.77
2022-11-04T07:25:20.717Z,1.58
2022-11-04T07:27:49.018Z,0.52
2022-11-04T07:30:18.922Z,0.88
2022-11-04T07:32:50.068Z,1.90
2022-11-04T07:35:20.049Z,1.75
2022-11-04T07:37:48.466Z,1.95
2022-11-04T07:40:17.103Z,2.05
2022-11-04T07:42:45.480Z,1.85
2022-11-04T07:45:18.808Z,8.40
2022-11-04T07:47:54.370Z,1.60
2022-11-04T07:50:26.811Z,4.38
2022-11-04T07:52:57.437Z,2.03
2022-11-04T07:55:25.980Z,2.33
2022-11-04T08:00:48.292Z,4.57
2022-11-04T08:03:17.148Z,2.42
2022-11-04T08:05:51.620Z,1.17
2022-11-04T08:08:25.373Z,4.20
2022-11-04T08:10:58.358Z,1.77
2022-11-04T08:13:35.736Z,2.97
2022-11-04T08:16:05.590Z,1.25
2022-11-04T08:18:35.136Z,1.40
2022-11-04T08:21:17.251Z,1.05
2022-11-04T08:23:48.109Z,5.35
2022-11-04T08:26:19.057Z,3.00
2022-11-04T08:28:50.705Z,2.55
2022-11-04T08:31:29.827Z,3.08
2022-11-04T08:34:16.051Z,2.20
2022-11-04T08:36:47.117Z,1.05
2022-11-04T08:39:21.201Z,4.20
2022-11-04T08:41:53.620Z,5.82
2022-11-04T08:44:22.617Z,1.52
2022-11-04T08:46:54.385Z,2.53
2022-11-04T08:49:28.981Z,1.15
2022-11-04T08:52:03.495Z,4.20
2022-11-04T08:54:45.284Z,1.33
2022-11-04T08:57:23.309Z,4.88
2022-11-04T09:00:01.193Z,8.18
2022-11-04T09:02:31.643Z,3.42
2022-11-04T09:05:01.317Z,5.63
2022-11-04T09:07:35.442Z,1.17
2022-11-04T09:10:06.591Z,2.17
2022-11-04T09:12:40.412Z,5.03
2022-11-04T09:15:14.792Z,2.05
2022-11-04T09:17:48.596Z,2.95
2022-11-04T09:20:18.239Z,3.35
2022-11-04T09:22:50.424Z,1.52
2022-11-04T09:25:21.776Z,1.85
2022-11-04T09:27:50.036Z,1.10
2022-11-04T09:30:18.500Z,2.53
2022-11-04T09:32:52.423Z,3.55
2022-11-04T09:35:28.567Z,1.25
2022-11-04T09:38:02.803Z,4.38
2022-11-04T09:40:31.342Z,4.03
2022-11-04T09:43:12.550Z,2.25
2022-11-04T09:45:58.234Z,1.20
2022-11-04T09:48:56.926Z,2.92
2022-11-04T09:51:59.229Z,1.23
2022-11-04T09:54:44.369Z,1.83
2022-11-04T09:57:47.776Z,2.28
2022-11-04T10:00:20.485Z,4.28
2022-11-04T10:03:01.863Z,1.92
2022-11-04T10:05:47.038Z,3.10
2022-11-04T10:08:41.315Z,3.58
2022-11-04T10:11:30.939Z,5.20
2022-11-04T10:14:45.961Z,2.03
2022-11-04T10:17:35.873Z,2.13
2022-11-04T10:20:32.101Z,2.45
2022-11-04T10:23:09.841Z,3.20
2022-11-04T10:25:48.416Z,2.08
2022-11-04T10:28:25.941Z,2.72
2022-11-04T10:31:19.936Z,2.47
2022-11-04T10:33:52.826Z,8.30
2022-11-04T10:36:33.790Z,3.45
2022-11-04T10:39:05.634Z,9.73
2022-11-04T10:41:39.208Z,17.20
2022-11-04T10:44:17.290Z,19.17
2022-11-04T10:47:04.658Z,18.98
2022-11-04T10:50:26.645Z,21.50
2022-11-04T10:52:50.388Z,21.45
2022-11-04T10:55:33.591Z,15.43
2022-11-04T10:58:02.807Z,12.98
2022-11-04T11:00:38.092Z,16.65
2022-11-04T11:03:34.062Z,13.40
2022-11-04T11:06:25.130Z,11.45
2022-11-04T11:09:02.121Z,11.18
2022-11-04T11:11:49.312Z,10.43
2022-11-04T11:14:33.560Z,9.63
2022-11-04T11:17:24.799Z,7.95
2022-11-04T11:20:14.422Z,9.68
2022-11-04T11:22:46.024Z,9.55
2022-11-04T11:25:29.179Z,8.63
2022-11-04T11:28:04.754Z,9.73
2022-11-04T11:30:57.733Z,7.70
2022-11-04T11:33:38.037Z,9.32
2022-11-04T11:36:18.701Z,12.13
2022-11-04T11:39:05.777Z,8.65
2022-11-04T11:41:53.574Z,10.15
2022-11-04T11:44:33.537Z,7.05
2022-11-04T11:47:07.487Z,12.45
2022-11-04T11:49:38.598Z,9.88
2022-11-04T11:52:37.072Z,7.75
2022-11-04T11:55:19.594Z,10.27
2022-11-04T12:01:02.048Z,6.15
2022-11-04T12:09:57.943Z,8.93
2022-11-04T12:12:47.167Z,8.90
2022-11-04T12:15:46.963Z,8.60
2022-11-04T12:18:39.739Z,7.65
2022-11-04T12:21:16.040Z,8.20
2022-11-04T12:23:53.298Z,10.00
2022-11-04T12:26:34.796Z,4.63
2022-11-04T12:29:32.147Z,6.40
2022-11-04T12:32:10.324Z,11.07
2022-11-04T12:34:52.374Z,7.47
2022-11-04T12:37:31.495Z,6.35
2022-11-04T12:40:13.073Z,5.43
2022-11-04T12:42:57.172Z,7.38
2022-11-04T12:45:38.538Z,6.15
2022-11-04T12:48:11.277Z,7.47
2022-11-04T12:50:50.479Z,5.28
2022-11-04T12:53:38.661Z,5.28
2022-11-04T12:56:11.939Z,8.70
2022-11-04T12:59:13.196Z,5.38
2022-11-04T13:01:47.730Z,7.65
2022-11-04T13:04:21.337Z,7.32
2022-11-04T13:06:54.253Z,6.75
2022-11-04T13:09:34.187Z,9.60
2022-11-04T13:12:10.097Z,5.68
2022-11-04T13:14:45.087Z,5.57
2022-11-04T13:17:16.914Z,7.18
2022-11-04T13:19:49.645Z,3.40
2022-11-04T13:22:21.703Z,4.78
2022-11-04T13:24:53.821Z,7.13
2022-11-04T13:27:27.337Z,5.22
2022-11-04T13:30:08.624Z,6.90
2022-11-04T13:32:42.655Z,4.93
2022-11-04T13:35:20.060Z,3.33
2022-11-04T13:37:57.826Z,5.60
2022-11-04T13:40:29.329Z,4.55
2022-11-04T13:43:40.943Z,6.28
2022-11-04T13:46:20.972Z,5.40
2022-11-04T13:48:57.873Z,3.45
2022-11-04T13:51:42.258Z,6.40
2022-11-04T13:54:29.663Z,4.82
2022-11-04T13:57:10.477Z,4.10
2022-11-04T13:59:42.591Z,4.85
2022-11-04T14:02:41.774Z,4.93
2022-11-04T14:05:55.202Z,3.45
2022-11-04T14:08:24.026Z,5.60
2022-11-04T14:11:19.165Z,4.05
2022-11-04T14:14:03.403Z,5.40
2022-11-04T14:16:57.173Z,5.82
2022-11-04T14:20:05.353Z,4.05
2022-11-04T14:22:37.522Z,4.15
2022-11-04T14:25:24.263Z,5.82
2022-11-04T14:27:57.580Z,3.97
2022-11-04T14:30:38.564Z,3.92
2022-11-04T14:33:20.549Z,3.20
2022-11-04T14:35:48.886Z,3.75
2022-11-04T14:38:28.105Z,5.55
2022-11-04T14:41:19.014Z,2.42
2022-11-04T14:43:48.669Z,2.58
2022-11-04T14:46:22.622Z,4.60
2022-11-04T14:49:02.388Z,4.15
2022-11-04T14:51:32.433Z,4.93
2022-11-04T14:54:06.360Z,3.65
2022-11-04T14:56:34.701Z,2.53
2022-11-04T14:59:05.482Z,2.72
2022-11-04T15:01:35.978Z,2.70
2022-11-04T15:04:22.490Z,2.35
2022-11-04T15:06:55.932Z,3.10
2022-11-04T15:09:26.474Z,5.65
2022-11-04T15:12:24.753Z,5.10
2022-11-04T15:14:53.444Z,7.72
2022-11-04T15:17:24.170Z,4.13
2022-11-04T15:20:09.907Z,3.80
2022-11-04T15:22:42.570Z,2.90
2022-11-04T15:25:15.815Z,4.32
2022-11-04T15:27:47.630Z,5.35
2022-11-04T15:30:23.054Z,4.55
2022-11-04T15:32:59.829Z,4.45
2022-11-04T15:35:32.955Z,3.80
2022-11-04T15:38:03.935Z,2.75
2022-11-04T15:40:35.646Z,6.25
2022-11-04T15:43:05.116Z,2.70
2022-11-04T15:45:38.226Z,3.42
2022-11-04T15:48:27.182Z,2.80
2022-11-04T15:51:11.834Z,3.25
2022-11-04T15:53:50.969Z,2.45
2022-11-04T15:56:22.933Z,4.93
2022-11-04T15:58:52.939Z,5.05
2022-11-04T16:01:24.428Z,2.47
2022-11-04T16:03:55.858Z,2.47
2022-11-04T16:06:36.882Z,3.80
2022-11-04T16:09:20.047Z,4.97
2022-11-04T16:12:16.989Z,2.15
2022-11-04T16:14:54.575Z,4.00
2022-11-04T16:17:26.460Z,1.70
2022-11-04T16:20:03.402Z,2.17
2022-11-04T16:22:37.168Z,4.13
2022-11-04T16:25:10.505Z,3.88
2022-11-04T16:27:39.377Z,2.45
2022-11-04T16:30:11.520Z,3.33
2022-11-04T16:32:44.324Z,5.30
2022-11-04T16:35:19.689Z,2.25
2022-11-04T16:37:50.697Z,1.60
2022-11-04T16:40:19.776Z,3.28
2022-11-04T16:42:50.360Z,3.40
2022-11-04T16:45:24.549Z,4.10
2022-11-04T16:47:53.129Z,4.90
2022-11-04T16:50:21.756Z,2.03
2022-11-04T16:52:52.172Z,4.50
2022-11-04T16:55:22.769Z,2.47
2022-11-04T16:57:54.752Z,2.13
2022-11-04T17:00:24.808Z,1.92
2022-11-04T17:02:53.113Z,2.33
2022-11-04T17:05:21.977Z,1.80
2022-11-04T17:07:54.590Z,3.63
2022-11-04T17:10:28.541Z,2.53
2022-11-04T17:12:56.986Z,1.63
2022-11-04T17:15:25.909Z,2.67
2022-11-04T17:17:54.133Z,1.55
2022-11-04T17:20:24.489Z,3.35
2022-11-04T17:22:54.054Z,1.83
2022-11-04T17:25:25.061Z,2.35
2022-11-04T17:27:53.348Z,3.08
2022-11-04T17:30:23.452Z,3.67
2022-11-04T17:32:51.977Z,2.58
2022-11-04T17:35:20.348Z,2.83
2022-11-04T17:37:51.805Z,3.80
2022-11-04T17:40:23.617Z,2.05
2022-11-04T17:43:12.305Z,2.30
2022-11-04T17:45:41.398Z,2.08
2022-11-04T17:48:10.289Z,1.83
2022-11-04T17:50:47.151Z,3.47
2022-11-04T17:53:15.549Z,3.50
2022-11-04T17:55:45.064Z,2.90
2022-11-04T17:58:13.237Z,6.07
2022-11-04T18:00:41.447Z,3.13
2022-11-04T18:03:12.279Z,3.67
2022-11-04T18:05:40.826Z,1.90
2022-11-04T18:08:12.041Z,2.33
2022-11-04T18:10:40.251Z,2.75
2022-11-04T18:13:09.216Z,2.10
2022-11-04T18:15:37.707Z,2.38
2022-11-04T18:18:06.581Z,1.85
2022-11-04T18:20:35.496Z,1.70
2022-11-04T18:23:03.681Z,5.60
2022-11-04T18:25:31.899Z,1.77
2022-11-04T18:28:00.350Z,1.60
2022-11-04T18:30:30.361Z,1.80
2022-11-04T18:32:58.552Z,5.68
2022-11-04T18:35:26.814Z,1.33
2022-11-04T18:37:55.070Z,2.00
2022-11-04T18:40:23.302Z,2.08
2022-11-04T18:42:51.498Z,2.40
2022-11-04T18:45:20.545Z,4.07
2022-11-04T18:47:50.525Z,3.55
2022-11-04T18:50:18.833Z,1.60
2022-11-04T18:52:47.050Z,3.85
2022-11-04T18:55:15.351Z,1.55
2022-11-04T18:57:45.074Z,2.55
2022-11-04T19:00:17.276Z,2.15
2022-11-04T19:02:45.756Z,1.90
2022-11-04T19:05:15.432Z,1.67
2022-11-04T19:07:44.090Z,2.70
2022-11-04T19:10:13.163Z,4.88
2022-11-04T19:12:59.032Z,1.50
2022-11-04T19:15:27.820Z,1.95
2022-11-04T19:17:55.964Z,2.05
2022-11-04T19:20:25.549Z,2.15
2022-11-04T19:22:53.820Z,1.40
2022-11-04T19:25:22.213Z,1.75
2022-11-04T19:28:11.443Z,2.08
2022-11-04T19:30:38.657Z,1.20
2022-11-04T19:33:07.377Z,1.58
2022-11-04T19:35:37.210Z,1.48
2022-11-04T19:38:07.075Z,1.77
2022-11-04T19:40:35.710Z,2.17
2022-11-04T19:43:11.981Z,1.95
2022-11-04T19:45:41.569Z,1.58
2022-11-04T19:48:10.827Z,3.35
2022-11-04T19:50:42.624Z,2.78
2022-11-04T19:53:11.563Z,2.08
2022-11-04T19:55:39.930Z,2.05
2022-11-04T19:58:08.501Z,1.45
2022-11-04T20:00:36.941Z,1.73
2022-11-04T20:03:05.582Z,3.58
2022-11-04T20:05:38.172Z,2.53
2022-11-04T20:08:08.994Z,1.20
2022-11-04T20:10:39.363Z,1.40
2022-11-04T20:13:25.875Z,2.67
2022-11-04T20:15:54.091Z,2.05
2022-11-04T20:18:22.298Z,2.25
2022-11-04T20:20:50.592Z,1.55
2022-11-04T20:23:20.126Z,2.30
2022-11-04T20:25:49.489Z,1.77
2022-11-04T20:28:17.669Z,2.15
2022-11-04T20:30:46.276Z,3.05
2022-11-04T20:33:14.613Z,1.73
2022-11-04T20:35:42.853Z,2.75
2022-11-04T20:38:11.482Z,2.20
2022-11-04T20:40:41.276Z,1.50
2022-11-04T20:43:09.439Z,1.35
2022-11-04T20:45:37.804Z,3.75
2022-11-04T20:48:06.593Z,2.22
2022-11-04T20:50:42.341Z,2.20
2022-11-04T20:53:15.045Z,2.95
2022-11-04T20:55:44.778Z,2.17
2022-11-04T20:58:13.247Z,2.03
2022-11-04T21:00:44.194Z,2.67
2022-11-04T21:03:12.582Z,3.00
2022-11-04T21:05:41.595Z,2.00
2022-11-04T21:08:10.208Z,2.22
2022-11-04T21:10:38.588Z,1.95
2022-11-04T21:13:08.254Z,1.58
2022-11-04T21:15:42.140Z,1.67
2022-11-04T21:18:11.555Z,2.80
2022-11-04T21:20:42.221Z,2.35
2022-11-04T21:23:10.848Z,1.77
2022-11-04T21:25:43.315Z,2.00
2022-11-04T21:28:13.552Z,1.90
2022-11-04T21:30:44.100Z,1.83
2022-11-04T21:33:12.825Z,2.10
2022-11-04T21:35:42.964Z,3.05
2022-11-04T21:38:13.803Z,3.05
2022-11-04T21:40:42.746Z,2.13
2022-11-04T21:43:16.473Z,2.75
2022-11-04T21:45:44.934Z,1.90
2022-11-04T21:48:13.484Z,1.73
2022-11-04T21:50:41.925Z,2.42
2022-11-04T21:53:10.376Z,2.40
2022-11-04T21:55:38.719Z,2.40
2022-11-04T21:58:08.951Z,1.45
2022-11-04T22:00:39.014Z,1.80
2022-11-04T22:03:07.376Z,2.05
2022-11-04T22:05:37.442Z,1.60
2022-11-04T22:08:17.905Z,2.60
2022-11-04T22:10:46.269Z,2.15
2022-11-04T22:13:14.741Z,3.42
2022-11-04T22:15:59.273Z,2.85
2022-11-04T22:18:28.859Z,2.33
2022-11-04T22:21:04.140Z,1.48
2022-11-04T22:23:32.557Z,2.05
2022-11-04T22:26:01.926Z,1.98
2022-11-04T22:28:30.323Z,1.85
2022-11-04T22:31:05.975Z,1.77
2022-11-04T22:33:34.548Z,2.13
2022-11-04T22:36:02.914Z,2.45
2022-11-04T22:38:32.628Z,3.40
2022-11-04T22:41:02.412Z,2.25
2022-11-04T22:43:30.848Z,1.63
2022-11-04T22:46:07.010Z,1.77
2022-11-04T22:48:35.623Z,1.60
2022-11-04T22:51:04.004Z,2.15
2022-11-04T22:53:37.099Z,2.70
2022-11-04T22:56:07.239Z,1.60
2022-11-04T22:58:35.742Z,2.08
2022-11-04T23:01:07.828Z,1.80
2022-11-04T23:03:36.513Z,2.38
2022-11-04T23:06:07.027Z,2.13
2022-11-04T23:08:36.867Z,2.42
2022-11-04T23:11:21.233Z,2.17
2022-11-04T23:14:13.126Z,1.55
2022-11-04T23:17:04.487Z,2.25
2022-11-04T23:19:33.175Z,1.73
2022-11-04T23:22:20.255Z,1.95
2022-11-04T23:25:09.865Z,1.73
2022-11-04T23:27:58.619Z,1.55
2022-11-04T23:30:30.530Z,2.42
2022-11-04T23:33:02.071Z,2.47
2022-11-04T23:35:50.481Z,2.42
2022-11-04T23:38:19.501Z,2.85
2022-11-04T23:41:03.270Z,2.15
2022-11-04T23:43:31.830Z,1.90
2022-11-04T23:46:18.588Z,2.45
2022-11-04T23:49:04.986Z,1.40
2022-11-04T23:51:50.819Z,3.22
2022-11-04T23:54:37.474Z,1.70
2022-11-04T23:57:23.942Z,2.45
