createdAt,value
2022-09-12T00:00:00.190Z,101430
2022-09-12T00:05:00.176Z,101440
2022-09-12T00:10:00.222Z,101440
2022-09-12T00:20:00.198Z,101460
2022-09-12T00:40:00.270Z,101420
2022-09-12T00:50:00.183Z,101430
2022-09-12T00:55:00.171Z,101410
2022-09-12T01:00:00.209Z,101420
2022-09-12T01:05:00.181Z,101430
2022-09-12T01:10:00.173Z,101410
2022-09-12T01:15:00.171Z,101400
2022-09-12T01:20:00.200Z,101410
2022-09-12T01:25:00.169Z,101430
2022-09-12T01:30:00.196Z,101400
2022-09-12T01:35:00.171Z,101380
2022-09-12T01:40:00.312Z,101390
2022-09-12T01:45:00.177Z,101400
2022-09-12T01:50:00.183Z,101380
2022-09-12T01:55:00.163Z,101380
2022-09-12T02:00:00.212Z,101370
2022-09-12T02:05:00.160Z,101370
2022-09-12T02:10:00.166Z,101370
2022-09-12T02:15:00.187Z,101360
2022-09-12T02:20:00.170Z,101340
2022-09-12T02:25:00.195Z,101350
2022-09-12T02:30:00.177Z,101340
2022-09-12T02:35:00.175Z,101340
2022-09-12T02:40:00.297Z,101350
2022-09-12T02:45:00.198Z,101320
2022-09-12T02:50:00.168Z,101340
2022-09-12T02:55:00.166Z,101340
2022-09-12T03:00:00.228Z,101340
2022-09-12T03:05:00.185Z,101340
2022-09-12T03:10:00.180Z,101320
2022-09-12T03:15:00.187Z,101320
2022-09-12T03:20:00.237Z,101320
2022-09-12T03:25:00.183Z,101330
2022-09-12T03:30:00.248Z,101320
2022-09-12T03:35:00.185Z,101320
2022-09-12T03:40:00.270Z,101300
2022-09-12T03:45:00.200Z,101320
2022-09-12T03:50:00.199Z,101310
2022-09-12T03:55:00.186Z,101310
2022-09-12T04:00:00.203Z,101290
2022-09-12T04:05:00.179Z,101290
2022-09-12T04:10:00.237Z,101290
2022-09-12T04:15:00.188Z,101290
2022-09-12T04:20:00.189Z,101310
2022-09-12T04:25:00.166Z,101300
2022-09-12T04:30:00.201Z,101290
2022-09-12T04:35:00.160Z,101290
2022-09-12T04:40:00.809Z,101290
2022-09-12T04:45:00.177Z,101290
2022-09-12T04:50:00.190Z,101310
2022-09-12T04:55:00.192Z,101270
2022-09-12T05:00:02.820Z,101300
2022-09-12T05:05:00.206Z,101280
2022-09-12T05:10:00.186Z,101320
2022-09-12T05:15:00.191Z,101290
2022-09-12T05:20:00.177Z,101290
2022-09-12T05:25:00.205Z,101270
2022-09-12T05:30:00.264Z,101270
2022-09-12T05:35:00.193Z,101270
2022-09-12T05:40:00.308Z,101300
2022-09-12T05:45:00.186Z,101280
2022-09-12T05:50:00.173Z,101310
2022-09-12T05:55:00.198Z,101310
2022-09-12T06:00:00.225Z,101310
2022-09-12T06:05:00.187Z,101300
2022-09-12T06:10:00.174Z,101310
2022-09-12T06:15:00.174Z,101270
2022-09-12T06:20:00.201Z,101300
2022-09-12T06:25:00.178Z,101280
2022-09-12T06:30:00.183Z,101270
2022-09-12T06:35:00.177Z,101290
2022-09-12T06:40:00.463Z,101270
2022-09-12T06:45:00.185Z,101270
2022-09-12T06:50:00.189Z,101280
2022-09-12T06:55:00.175Z,101270
2022-09-12T07:00:00.221Z,101270
2022-09-12T07:05:00.198Z,101260
2022-09-12T07:10:00.160Z,101270
2022-09-12T07:15:00.177Z,101270
2022-09-12T07:20:00.267Z,101270
2022-09-12T07:25:00.175Z,101270
2022-09-12T07:30:00.211Z,101280
2022-09-12T07:35:00.204Z,101280
2022-09-12T07:40:00.291Z,101260
2022-09-12T07:45:00.180Z,101240
2022-09-12T07:50:00.184Z,101260
2022-09-12T07:55:00.189Z,101250
2022-09-12T08:00:00.215Z,101270
2022-09-12T08:05:00.190Z,101270
2022-09-12T08:10:00.179Z,101260
2022-09-12T08:15:00.174Z,101260
2022-09-12T08:20:00.179Z,101280
2022-09-12T08:25:00.162Z,101270
2022-09-12T08:30:00.194Z,101280
2022-09-12T08:35:00.188Z,101290
2022-09-12T08:40:00.318Z,101270
2022-09-12T08:45:00.164Z,101240
2022-09-12T08:50:00.193Z,101260
2022-09-12T08:55:00.172Z,101260
2022-09-12T09:00:00.208Z,101280
2022-09-12T09:05:00.170Z,101270
2022-09-12T09:10:00.176Z,101260
2022-09-12T09:15:00.170Z,101240
2022-09-12T09:20:00.187Z,101240
2022-09-12T09:25:00.174Z,101240
2022-09-12T09:30:00.187Z,101250
2022-09-12T09:35:00.171Z,101250
2022-09-12T09:40:00.294Z,101220
2022-09-12T09:45:00.178Z,101220
2022-09-12T09:50:00.175Z,101230
2022-09-12T09:55:00.173Z,101220
2022-09-12T10:00:00.205Z,101210
2022-09-12T10:05:00.151Z,101190
2022-09-12T10:10:00.195Z,101190
2022-09-12T10:15:00.177Z,101180
2022-09-12T10:20:19.923Z,101180
2022-09-12T10:25:00.166Z,101190
2022-09-12T10:30:00.205Z,101180
2022-09-12T10:35:00.175Z,101160
2022-09-12T10:40:00.306Z,101180
2022-09-12T10:45:00.168Z,101160
2022-09-12T10:50:00.194Z,101180
2022-09-12T10:55:00.169Z,101170
2022-09-12T11:00:00.225Z,101150
2022-09-12T11:05:00.164Z,101150
2022-09-12T11:10:00.189Z,101150
2022-09-12T11:15:00.170Z,101130
2022-09-12T11:20:00.182Z,101140
2022-09-12T11:25:00.189Z,101120
2022-09-12T11:30:00.162Z,101130
2022-09-12T11:35:00.183Z,101120
2022-09-12T11:40:00.266Z,101120
2022-09-12T11:45:00.178Z,101110
2022-09-12T11:50:00.183Z,101100
2022-09-12T11:55:00.194Z,101120
2022-09-12T12:00:00.254Z,101110
2022-09-12T12:05:00.176Z,101100
2022-09-12T12:10:00.173Z,101110
2022-09-12T12:15:00.184Z,101120
2022-09-12T12:20:05.480Z,101120
2022-09-12T12:25:00.187Z,101110
2022-09-12T12:30:00.182Z,101110
2022-09-12T12:35:00.169Z,101130
2022-09-12T12:40:00.342Z,101100
2022-09-12T12:45:00.166Z,101080
2022-09-12T12:50:00.165Z,101070
2022-09-12T12:55:00.179Z,101070
2022-09-12T13:00:00.216Z,101080
2022-09-12T13:05:00.175Z,101060
2022-09-12T13:10:00.163Z,101030
2022-09-12T13:15:00.173Z,101050
2022-09-12T13:20:23.795Z,101070
2022-09-12T13:25:00.168Z,101030
2022-09-12T13:30:01.229Z,101030
2022-09-12T13:35:00.240Z,101020
2022-09-12T13:40:00.299Z,101020
2022-09-12T13:45:00.180Z,100990
2022-09-12T13:50:00.182Z,100970
2022-09-12T13:55:00.173Z,100990
2022-09-12T14:00:00.211Z,101020
2022-09-12T14:05:00.171Z,100980
2022-09-12T14:10:00.173Z,100980
2022-09-12T14:15:00.171Z,100980
2022-09-12T14:20:00.195Z,100970
2022-09-12T14:25:00.170Z,100980
2022-09-12T14:30:00.185Z,100970
2022-09-12T14:35:00.185Z,100980
2022-09-12T14:40:00.333Z,100980
2022-09-12T14:45:00.174Z,100990
2022-09-12T14:50:00.220Z,100940
2022-09-12T14:55:00.229Z,100970
2022-09-12T15:00:00.311Z,100970
2022-09-12T15:05:00.166Z,100940
2022-09-12T15:10:00.166Z,100960
2022-09-12T15:15:00.164Z,100930
2022-09-12T15:20:00.188Z,100950
2022-09-12T15:25:00.176Z,100940
2022-09-12T15:30:00.306Z,100920
2022-09-12T15:35:00.182Z,100930
2022-09-12T15:40:00.278Z,100920
2022-09-12T15:45:02.640Z,100920
2022-09-12T15:50:00.378Z,100910
2022-09-12T15:55:00.199Z,100900
2022-09-12T16:00:00.438Z,100890
2022-09-12T16:05:00.180Z,100910
2022-09-12T16:10:00.254Z,100890
2022-09-12T16:15:00.191Z,100870
2022-09-12T16:20:00.206Z,100860
2022-09-12T16:25:00.186Z,100890
2022-09-12T16:30:00.195Z,100880
2022-09-12T16:35:00.211Z,100880
2022-09-12T16:40:00.333Z,100860
2022-09-12T16:45:00.213Z,100860
2022-09-12T16:50:00.201Z,100870
2022-09-12T16:55:00.191Z,100840
2022-09-12T17:00:00.231Z,100840
2022-09-12T17:05:00.179Z,100850
2022-09-12T17:10:00.302Z,100870
2022-09-12T17:15:00.190Z,100870
2022-09-12T17:20:00.195Z,100860
2022-09-12T17:25:00.195Z,100860
2022-09-12T17:30:00.238Z,100830
2022-09-12T17:35:00.228Z,100820
2022-09-12T17:40:00.293Z,100810
2022-09-12T17:45:00.200Z,100820
2022-09-12T17:50:20.748Z,100830
2022-09-12T17:55:00.204Z,100790
2022-09-12T18:00:00.222Z,100810
2022-09-12T18:05:00.203Z,100810
2022-09-12T18:10:00.213Z,100830
2022-09-12T18:15:00.208Z,100850
2022-09-12T18:20:00.212Z,100830
2022-09-12T18:25:00.257Z,100830
2022-09-12T18:30:20.072Z,100830
2022-09-12T18:35:00.207Z,100820
2022-09-12T18:40:00.353Z,100810
2022-09-12T18:45:00.215Z,100830
2022-09-12T18:50:00.193Z,100820
2022-09-12T18:55:00.213Z,100840
2022-09-12T19:00:00.213Z,100830
2022-09-12T19:05:00.217Z,100840
2022-09-12T19:10:00.220Z,100830
2022-09-12T19:15:00.189Z,100820
2022-09-12T19:20:00.196Z,100810
2022-09-12T19:25:00.169Z,100810
2022-09-12T19:30:00.217Z,100800
2022-09-12T19:35:00.173Z,100810
2022-09-12T19:40:00.263Z,100800
2022-09-12T19:45:00.184Z,100780
2022-09-12T19:50:00.220Z,100760
2022-09-12T19:55:00.169Z,100770
2022-09-12T20:00:00.270Z,100770
2022-09-12T20:05:00.190Z,100760
2022-09-12T20:10:00.206Z,100770
2022-09-12T20:15:00.169Z,100780
2022-09-12T20:20:00.179Z,100800
2022-09-12T20:25:00.182Z,100790
2022-09-12T20:30:00.179Z,100760
2022-09-12T20:35:00.184Z,100750
2022-09-12T20:40:00.265Z,100760
2022-09-12T20:45:00.172Z,100760
2022-09-12T20:50:00.192Z,100750
2022-09-12T20:55:00.182Z,100740
2022-09-12T21:00:00.212Z,100750
2022-09-12T21:05:00.179Z,100750
2022-09-12T21:10:00.193Z,100750
2022-09-12T21:15:00.187Z,100730
2022-09-12T21:20:00.181Z,100750
2022-09-12T21:25:00.165Z,100740
2022-09-12T21:30:00.200Z,100760
2022-09-12T21:35:00.186Z,100750
2022-09-12T21:40:00.321Z,100730
2022-09-12T21:45:00.177Z,100730
2022-09-12T21:50:00.197Z,100750
2022-09-12T21:55:00.177Z,100750
2022-09-12T22:00:00.275Z,100760
2022-09-12T22:05:00.184Z,100750
2022-09-12T22:10:00.189Z,100750
2022-09-12T22:15:08.940Z,100740
2022-09-12T22:20:00.202Z,100720
2022-09-12T22:25:00.164Z,100760
2022-09-12T22:30:00.203Z,100730
2022-09-12T22:35:00.168Z,100750
2022-09-12T22:40:00.255Z,100740
2022-09-12T22:45:00.176Z,100740
2022-09-12T22:50:00.174Z,100730
2022-09-12T22:55:00.171Z,100740
2022-09-12T23:00:00.228Z,100730
2022-09-12T23:05:00.172Z,100730
2022-09-12T23:10:00.212Z,100720
2022-09-12T23:15:00.181Z,100730
2022-09-12T23:20:00.179Z,100730
2022-09-12T23:25:00.188Z,100730
2022-09-12T23:30:00.189Z,100690
2022-09-12T23:35:00.160Z,100700
2022-09-12T23:40:00.235Z,100680
2022-09-12T23:45:00.190Z,100700
2022-09-12T23:50:00.189Z,100690
2022-09-12T23:55:00.189Z,100680
