createdAt,value
2022-08-03T00:04:54.171Z,60.93
2022-08-03T00:09:55.754Z,61.69
2022-08-03T00:14:57.427Z,61.89
2022-08-03T00:19:59.171Z,61.61
2022-08-03T00:25:00.832Z,62.42
2022-08-03T00:30:02.528Z,62.49
2022-08-03T00:35:09.138Z,62.79
2022-08-03T00:40:14.406Z,62.32
2022-08-03T00:45:19.432Z,63.05
2022-08-03T00:50:23.377Z,64.76
2022-08-03T00:55:25.762Z,64.62
2022-08-03T01:00:28.221Z,64.65
2022-08-03T01:05:30.761Z,64.87
2022-08-03T01:10:39.847Z,65.34
2022-08-03T01:16:00.443Z,65.46
2022-08-03T01:21:07.621Z,65.32
2022-08-03T01:26:24.275Z,65.89
2022-08-03T01:32:59.547Z,67.23
2022-08-03T01:37:23.590Z,66.64
2022-08-03T01:42:26.408Z,67.19
2022-08-03T01:47:29.463Z,67.82
2022-08-03T01:52:33.737Z,68.29
2022-08-03T01:58:05.741Z,68.37
2022-08-03T02:03:01.571Z,68.93
2022-08-03T02:08:05.194Z,69.21
2022-08-03T02:13:08.580Z,68.56
2022-08-03T02:18:11.993Z,68.67
2022-08-03T02:23:17.189Z,68.82
2022-08-03T02:28:21.288Z,69.57
2022-08-03T02:33:34.213Z,70.51
2022-08-03T02:38:38.971Z,71.13
2022-08-03T02:44:06.535Z,70.94
2022-08-03T02:49:41.359Z,70.82
2022-08-03T02:54:26.388Z,71.24
2022-08-03T02:59:31.336Z,71.52
2022-08-03T03:04:33.871Z,71.51
2022-08-03T03:09:41.516Z,71.09
2022-08-03T03:14:44.945Z,72.19
2022-08-03T03:19:47.206Z,71.94
2022-08-03T03:24:51.756Z,72.10
2022-08-03T03:29:53.655Z,72.00
2022-08-03T03:34:56.953Z,73.31
2022-08-03T03:39:58.650Z,72.47
2022-08-03T03:45:04.326Z,73.04
2022-08-03T03:50:06.757Z,73.61
2022-08-03T03:55:08.487Z,73.81
2022-08-03T04:00:12.055Z,73.80
2022-08-03T04:05:33.424Z,74.38
2022-08-03T04:10:56.167Z,74.58
2022-08-03T04:15:59.433Z,73.75
2022-08-03T04:21:09.565Z,73.94
2022-08-03T04:26:13.537Z,73.86
2022-08-03T04:31:17.212Z,73.71
2022-08-03T04:36:23.085Z,73.68
2022-08-03T04:41:26.799Z,72.97
2022-08-03T04:46:33.131Z,72.66
2022-08-03T04:51:38.160Z,72.51
2022-08-03T04:56:41.770Z,72.18
2022-08-03T05:01:44.511Z,71.21
2022-08-03T05:06:48.008Z,69.15
2022-08-03T05:11:50.073Z,66.52
2022-08-03T05:16:51.651Z,66.45
2022-08-03T05:21:54.061Z,66.34
2022-08-03T05:26:55.713Z,66.36
2022-08-03T05:31:57.314Z,64.50
2022-08-03T05:36:59.003Z,63.47
2022-08-03T05:42:00.666Z,62.30
2022-08-03T05:47:02.226Z,62.52
2022-08-03T05:52:13.782Z,62.48
2022-08-03T05:57:16.901Z,61.50
2022-08-03T06:02:18.526Z,60.88
2022-08-03T06:07:20.249Z,58.84
2022-08-03T06:12:21.903Z,55.95
2022-08-03T06:17:23.733Z,54.27
2022-08-03T06:22:28.199Z,51.55
2022-08-03T06:27:37.173Z,49.07
2022-08-03T06:32:40.464Z,48.24
2022-08-03T06:37:46.896Z,48.25
2022-08-03T06:42:48.499Z,47.17
2022-08-03T06:48:05.009Z,46.21
2022-08-03T06:53:07.604Z,44.87
2022-08-03T06:58:09.248Z,44.12
2022-08-03T07:03:10.868Z,43.48
2022-08-03T07:08:12.873Z,43.83
2022-08-03T07:13:14.436Z,42.19
2022-08-03T07:18:16.103Z,40.15
2022-08-03T07:23:19.221Z,39.80
2022-08-03T07:28:21.536Z,40.20
2022-08-03T07:33:23.163Z,39.95
2022-08-03T07:38:24.842Z,40.12
2022-08-03T07:43:26.477Z,39.83
2022-08-03T07:48:28.075Z,39.03
2022-08-03T07:53:29.810Z,39.10
2022-08-03T07:58:32.031Z,38.21
2022-08-03T08:03:41.028Z,37.48
2022-08-03T08:08:59.429Z,38.06
2022-08-03T08:14:02.917Z,37.78
2022-08-03T08:19:04.680Z,36.75
2022-08-03T08:24:10.946Z,36.18
2022-08-03T08:29:23.095Z,36.66
2022-08-03T08:34:24.699Z,36.70
2022-08-03T08:39:26.334Z,36.18
2022-08-03T08:44:29.988Z,36.71
2022-08-03T08:49:33.040Z,35.74
2022-08-03T08:54:38.255Z,35.20
2022-08-03T08:59:48.839Z,34.46
2022-08-03T09:04:51.903Z,33.59
2022-08-03T09:10:08.472Z,33.71
2022-08-03T09:15:23.840Z,33.79
2022-08-03T09:20:28.527Z,33.01
2022-08-03T09:25:38.536Z,32.25
2022-08-03T09:30:42.583Z,32.61
2022-08-03T09:35:54.830Z,31.74
2022-08-03T09:41:00.219Z,31.57
2022-08-03T09:46:04.679Z,31.27
2022-08-03T09:51:13.550Z,30.95
2022-08-03T09:56:46.934Z,30.55
2022-08-03T10:01:48.826Z,31.20
2022-08-03T10:07:07.001Z,29.80
2022-08-03T10:12:09.671Z,29.12
2022-08-03T10:17:11.382Z,29.89
2022-08-03T10:22:16.179Z,29.25
2022-08-03T10:27:20.052Z,28.98
2022-08-03T10:32:49.353Z,28.61
2022-08-03T10:38:22.201Z,28.82
2022-08-03T10:43:33.918Z,28.56
2022-08-03T10:48:37.020Z,28.93
2022-08-03T10:53:44.051Z,28.50
2022-08-03T10:58:57.945Z,28.54
2022-08-03T11:03:59.801Z,28.03
2022-08-03T11:09:10.450Z,27.19
2022-08-03T11:14:21.510Z,26.65
2022-08-03T11:19:27.593Z,27.57
2022-08-03T11:24:42.540Z,27.14
2022-08-03T11:29:57.949Z,27.83
2022-08-03T11:35:27.246Z,28.49
2022-08-03T11:40:36.969Z,28.14
2022-08-03T11:45:38.921Z,28.03
2022-08-03T11:50:40.796Z,28.01
2022-08-03T11:55:44.495Z,27.11
2022-08-03T12:00:46.310Z,27.48
2022-08-03T12:05:53.600Z,26.74
2022-08-03T12:10:58.031Z,26.74
2022-08-03T12:15:59.860Z,27.65
2022-08-03T12:21:07.384Z,26.99
2022-08-03T12:26:10.175Z,26.95
2022-08-03T12:31:12.699Z,27.27
2022-08-03T12:36:14.389Z,26.93
2022-08-03T12:41:16.679Z,26.67
2022-08-03T12:46:19.800Z,26.52
2022-08-03T12:51:21.517Z,26.58
2022-08-03T12:56:23.957Z,26.42
2022-08-03T13:01:27.850Z,26.30
2022-08-03T13:06:29.626Z,25.48
2022-08-03T13:11:55.546Z,25.87
2022-08-03T13:16:52.940Z,25.48
2022-08-03T13:22:03.654Z,25.23
2022-08-03T13:28:12.469Z,25.31
2022-08-03T13:32:29.133Z,25.89
2022-08-03T13:37:32.394Z,25.34
2022-08-03T13:42:35.505Z,25.77
2022-08-03T13:47:37.924Z,25.02
2022-08-03T13:52:39.602Z,24.67
2022-08-03T13:58:11.637Z,24.62
2022-08-03T14:03:09.505Z,24.89
2022-08-03T14:08:14.734Z,25.57
2022-08-03T14:13:17.762Z,24.90
2022-08-03T14:18:28.764Z,25.17
2022-08-03T14:23:37.851Z,25.07
2022-08-03T14:28:40.315Z,25.22
2022-08-03T14:33:41.878Z,24.40
2022-08-03T14:38:43.477Z,24.40
2022-08-03T14:44:01.426Z,24.67
2022-08-03T14:50:32.631Z,24.79
2022-08-03T14:54:28.716Z,24.57
2022-08-03T14:59:55.888Z,24.56
2022-08-03T15:04:52.720Z,24.69
2022-08-03T15:09:54.354Z,25.46
2022-08-03T15:14:56.420Z,24.74
2022-08-03T15:20:01.317Z,24.94
2022-08-03T15:26:32.174Z,24.37
2022-08-03T15:30:36.073Z,24.87
2022-08-03T15:35:37.786Z,24.09
2022-08-03T15:40:39.577Z,24.55
2022-08-03T15:45:42.893Z,24.69
2022-08-03T15:50:44.568Z,23.69
2022-08-03T15:55:46.265Z,23.18
2022-08-03T16:00:49.059Z,21.54
2022-08-03T16:05:50.803Z,22.24
2022-08-03T16:10:52.426Z,22.20
2022-08-03T16:15:54.844Z,22.73
2022-08-03T16:20:59.469Z,22.90
2022-08-03T16:26:01.063Z,24.13
2022-08-03T16:31:02.739Z,25.56
2022-08-03T16:36:04.450Z,24.81
2022-08-03T16:41:06.124Z,24.68
2022-08-03T16:46:07.820Z,24.70
2022-08-03T16:51:09.461Z,25.26
2022-08-03T16:56:11.206Z,25.31
2022-08-03T17:01:21.444Z,25.37
2022-08-03T17:06:27.039Z,26.34
2022-08-03T17:11:38.844Z,26.66
2022-08-03T17:16:52.517Z,26.08
2022-08-03T17:22:10.958Z,26.66
2022-08-03T17:28:48.358Z,26.85
2022-08-03T17:32:57.883Z,27.41
2022-08-03T17:38:03.662Z,27.15
2022-08-03T17:44:08.129Z,27.32
2022-08-03T17:48:32.545Z,27.82
2022-08-03T17:53:38.586Z,27.63
2022-08-03T17:58:55.010Z,27.83
2022-08-03T18:04:02.910Z,28.01
2022-08-03T18:10:05.726Z,28.19
2022-08-03T18:14:57.707Z,29.09
2022-08-03T18:20:10.015Z,30.39
2022-08-03T18:25:17.747Z,31.08
2022-08-03T18:30:53.275Z,31.88
2022-08-03T18:35:58.685Z,32.91
2022-08-03T18:41:00.340Z,33.73
2022-08-03T18:46:06.178Z,33.89
2022-08-03T18:51:28.530Z,34.14
2022-08-03T18:56:58.194Z,35.06
2022-08-03T19:02:14.367Z,35.75
2022-08-03T19:07:24.958Z,37.43
2022-08-03T19:12:37.372Z,34.81
2022-08-03T19:17:53.705Z,36.26
2022-08-03T19:22:58.341Z,36.19
2022-08-03T19:28:00.899Z,36.39
2022-08-03T19:33:05.860Z,36.14
2022-08-03T19:38:09.705Z,38.15
2022-08-03T19:43:21.708Z,37.38
2022-08-03T19:48:29.459Z,37.67
2022-08-03T19:53:35.445Z,38.09
2022-08-03T19:58:39.256Z,37.86
2022-08-03T20:03:43.036Z,38.56
2022-08-03T20:08:45.719Z,39.02
2022-08-03T20:13:55.311Z,39.11
2022-08-03T20:18:57.022Z,39.40
2022-08-03T20:24:23.306Z,40.05
2022-08-03T20:30:06.132Z,40.55
2022-08-03T20:35:00.543Z,40.83
2022-08-03T20:40:02.850Z,41.23
2022-08-03T20:45:13.918Z,41.43
2022-08-03T20:50:31.302Z,41.47
2022-08-03T20:55:48.016Z,42.34
2022-08-03T21:00:57.566Z,42.76
2022-08-03T21:06:06.411Z,43.35
2022-08-03T21:11:16.457Z,43.83
2022-08-03T21:16:21.417Z,44.37
2022-08-03T21:21:23.996Z,44.02
2022-08-03T21:26:27.242Z,44.17
2022-08-03T21:31:28.932Z,44.95
2022-08-03T21:36:35.468Z,45.46
2022-08-03T21:41:39.164Z,45.97
2022-08-03T21:46:42.283Z,45.79
2022-08-03T21:51:45.266Z,46.62
2022-08-03T21:56:50.998Z,46.75
2022-08-03T22:01:55.271Z,47.70
2022-08-03T22:07:00.878Z,47.86
2022-08-03T22:12:03.078Z,48.38
2022-08-03T22:17:07.279Z,48.77
2022-08-03T22:22:13.917Z,48.86
2022-08-03T22:27:31.995Z,49.27
2022-08-03T22:32:33.774Z,50.16
2022-08-03T22:37:36.269Z,50.30
2022-08-03T22:42:40.371Z,50.25
2022-08-03T22:47:42.073Z,51.31
2022-08-03T22:52:44.922Z,51.63
2022-08-03T22:57:46.592Z,51.35
2022-08-03T23:03:00.229Z,51.84
2022-08-03T23:08:03.894Z,51.79
2022-08-03T23:13:06.698Z,52.23
2022-08-03T23:18:09.466Z,52.55
2022-08-03T23:23:11.787Z,52.60
2022-08-03T23:28:16.376Z,53.27
2022-08-03T23:33:18.717Z,53.47
2022-08-03T23:38:23.388Z,53.34
2022-08-03T23:43:44.975Z,54.28
2022-08-03T23:48:48.706Z,54.59
2022-08-03T23:54:08.598Z,54.66
2022-08-03T23:59:21.700Z,54.63
