createdAt,value
2018-08-28T00:00:31.049Z,3.20
2018-08-28T00:03:00.100Z,3.30
2018-08-28T00:05:29.161Z,4.00
2018-08-28T00:07:58.212Z,4.07
2018-08-28T00:10:27.332Z,4.13
2018-08-28T00:12:56.691Z,3.43
2018-08-28T00:15:25.790Z,3.70
2018-08-28T00:17:54.825Z,4.23
2018-08-28T00:20:23.895Z,3.83
2018-08-28T00:22:52.964Z,3.33
2018-08-28T00:25:22.045Z,3.60
2018-08-28T00:27:51.154Z,3.58
2018-08-28T00:30:20.205Z,3.27
2018-08-28T00:32:49.310Z,4.00
2018-08-28T00:35:18.535Z,3.80
2018-08-28T00:37:47.674Z,3.73
2018-08-28T00:40:16.921Z,3.40
2018-08-28T00:42:46.038Z,3.23
2018-08-28T00:45:15.155Z,3.00
2018-08-28T00:47:44.228Z,3.90
2018-08-28T00:50:13.359Z,3.17
2018-08-28T00:52:42.509Z,3.52
2018-08-28T00:55:11.592Z,3.57
2018-08-28T00:57:40.720Z,2.97
2018-08-28T01:00:09.900Z,3.55
2018-08-28T01:02:39.005Z,3.30
2018-08-28T01:05:08.047Z,3.47
2018-08-28T01:07:37.146Z,3.50
2018-08-28T01:10:07.593Z,3.40
2018-08-28T01:12:37.119Z,3.33
2018-08-28T01:15:07.959Z,3.53
2018-08-28T01:17:37.814Z,3.08
2018-08-28T01:20:07.874Z,2.85
2018-08-28T01:22:36.965Z,2.70
2018-08-28T01:25:06.588Z,3.90
2018-08-28T01:27:35.697Z,3.47
2018-08-28T01:30:04.720Z,3.23
2018-08-28T01:32:33.756Z,3.30
2018-08-28T01:35:02.841Z,3.17
2018-08-28T01:37:31.919Z,3.00
2018-08-28T01:40:00.988Z,2.62
2018-08-28T01:42:30.132Z,2.95
2018-08-28T01:44:59.166Z,2.97
2018-08-28T01:47:28.460Z,2.53
2018-08-28T01:49:57.539Z,2.83
2018-08-28T01:52:26.657Z,2.98
2018-08-28T01:54:55.768Z,2.92
2018-08-28T01:57:24.844Z,3.30
2018-08-28T01:59:54.023Z,3.50
2018-08-28T02:02:23.284Z,3.03
2018-08-28T02:04:52.536Z,2.90
2018-08-28T02:07:21.982Z,3.37
2018-08-28T02:09:51.100Z,3.37
2018-08-28T02:12:20.177Z,3.10
2018-08-28T02:14:49.352Z,3.10
2018-08-28T02:17:18.477Z,3.30
2018-08-28T02:19:47.557Z,3.43
2018-08-28T02:22:16.618Z,3.47
2018-08-28T02:24:45.685Z,3.37
2018-08-28T02:27:14.748Z,3.65
2018-08-28T02:29:43.908Z,3.08
2018-08-28T02:32:13.375Z,3.53
2018-08-28T02:34:42.889Z,3.17
2018-08-28T02:37:12.370Z,3.17
2018-08-28T02:39:41.444Z,3.37
2018-08-28T02:42:10.556Z,3.13
2018-08-28T02:44:39.660Z,3.73
2018-08-28T02:47:08.811Z,3.77
2018-08-28T02:49:37.915Z,3.30
2018-08-28T02:52:07.041Z,3.13
2018-08-28T02:54:36.121Z,3.60
2018-08-28T02:57:05.253Z,3.63
2018-08-28T02:59:34.330Z,3.27
2018-08-28T03:02:03.402Z,3.52
2018-08-28T03:04:32.576Z,3.40
2018-08-28T03:07:01.873Z,3.43
2018-08-28T03:09:30.917Z,3.20
2018-08-28T03:12:00.061Z,3.72
2018-08-28T03:14:29.196Z,4.10
2018-08-28T03:16:58.248Z,3.43
2018-08-28T03:19:30.361Z,3.43
2018-08-28T03:21:59.477Z,3.70
2018-08-28T03:24:28.677Z,3.87
2018-08-28T03:26:57.692Z,4.07
2018-08-28T03:29:26.729Z,3.17
2018-08-28T03:31:55.852Z,3.60
2018-08-28T03:34:25.108Z,3.27
2018-08-28T03:36:54.825Z,3.70
2018-08-28T03:39:23.892Z,2.97
2018-08-28T03:41:53.008Z,3.43
2018-08-28T03:44:22.102Z,3.40
2018-08-28T03:46:51.221Z,3.80
2018-08-28T03:49:20.418Z,3.33
2018-08-28T03:51:49.614Z,4.33
2018-08-28T03:54:18.781Z,3.80
2018-08-28T03:56:48.434Z,3.62
2018-08-28T03:59:17.633Z,4.08
2018-08-28T04:01:46.925Z,3.80
2018-08-28T04:04:16.157Z,3.63
2018-08-28T04:06:45.369Z,4.10
2018-08-28T04:09:14.653Z,3.40
2018-08-28T04:11:43.932Z,4.00
2018-08-28T04:14:13.109Z,4.60
2018-08-28T04:16:42.271Z,3.73
2018-08-28T04:19:11.431Z,4.17
2018-08-28T04:21:41.167Z,4.17
2018-08-28T04:24:10.492Z,4.00
2018-08-28T04:26:39.774Z,4.30
2018-08-28T04:29:09.044Z,4.53
2018-08-28T04:31:38.329Z,4.40
2018-08-28T04:34:07.431Z,4.20
2018-08-28T04:36:36.564Z,4.03
2018-08-28T04:39:07.524Z,4.60
2018-08-28T04:41:36.608Z,3.90
2018-08-28T04:44:05.800Z,4.10
2018-08-28T04:46:35.020Z,3.80
2018-08-28T04:49:04.603Z,4.00
2018-08-28T04:51:34.567Z,3.90
2018-08-28T04:54:03.701Z,3.75
2018-08-28T04:56:32.808Z,3.47
2018-08-28T04:59:02.048Z,3.80
2018-08-28T05:01:31.326Z,3.60
2018-08-28T05:04:00.708Z,3.33
2018-08-28T05:06:30.866Z,3.95
2018-08-28T05:09:00.065Z,3.90
2018-08-28T05:11:29.366Z,3.90
2018-08-28T05:13:58.573Z,3.23
2018-08-28T05:16:27.884Z,4.08
2018-08-28T05:18:57.085Z,4.30
2018-08-28T05:21:26.274Z,3.30
2018-08-28T05:23:55.328Z,3.60
2018-08-28T05:26:25.037Z,4.35
2018-08-28T05:28:55.810Z,3.60
2018-08-28T05:31:25.102Z,3.80
2018-08-28T05:33:54.286Z,4.20
2018-08-28T05:36:23.463Z,3.53
2018-08-28T05:38:52.582Z,3.73
2018-08-28T05:41:21.744Z,4.07
2018-08-28T05:43:51.104Z,3.60
2018-08-28T05:46:20.233Z,4.57
2018-08-28T05:48:49.806Z,3.53
2018-08-28T05:51:18.972Z,4.03
2018-08-28T05:53:48.204Z,3.93
2018-08-28T05:56:17.592Z,3.80
2018-08-28T05:58:46.854Z,4.17
2018-08-28T06:01:16.389Z,4.37
2018-08-28T06:03:48.888Z,3.37
2018-08-28T06:06:18.064Z,4.23
2018-08-28T06:08:47.691Z,3.97
2018-08-28T06:11:17.180Z,3.50
2018-08-28T06:13:46.435Z,3.40
2018-08-28T06:16:15.701Z,3.33
2018-08-28T06:18:46.270Z,4.30
2018-08-28T06:21:15.876Z,4.07
2018-08-28T06:23:45.149Z,3.80
2018-08-28T06:26:14.281Z,3.80
2018-08-28T06:28:43.495Z,3.53
2018-08-28T06:31:12.798Z,3.65
2018-08-28T06:33:42.141Z,3.93
2018-08-28T06:36:12.258Z,3.60
2018-08-28T06:38:41.641Z,3.27
2018-08-28T06:41:11.032Z,4.10
2018-08-28T06:43:40.300Z,3.57
2018-08-28T06:46:10.396Z,4.20
2018-08-28T06:48:39.695Z,4.07
2018-08-28T06:51:08.990Z,4.33
2018-08-28T06:53:38.245Z,4.30
2018-08-28T06:56:07.528Z,4.60
2018-08-28T06:58:36.624Z,3.85
2018-08-28T07:01:05.772Z,4.35
2018-08-28T07:03:34.879Z,4.23
2018-08-28T07:06:04.002Z,4.13
2018-08-28T07:08:33.123Z,4.43
2018-08-28T07:11:03.220Z,4.17
2018-08-28T07:13:32.357Z,5.20
2018-08-28T07:16:01.488Z,5.10
2018-08-28T07:18:30.656Z,4.53
2018-08-28T07:20:59.973Z,4.43
2018-08-28T07:23:29.065Z,4.10
2018-08-28T07:25:58.285Z,3.70
2018-08-28T07:28:27.511Z,4.33
2018-08-28T07:30:56.677Z,4.40
2018-08-28T07:33:25.888Z,4.30
2018-08-28T07:35:54.952Z,4.53
2018-08-28T07:38:58.972Z,4.13
2018-08-28T07:41:28.216Z,4.03
2018-08-28T07:43:57.345Z,5.83
2018-08-28T07:46:26.404Z,6.10
2018-08-28T07:48:55.565Z,5.00
2018-08-28T07:51:24.821Z,3.83
2018-08-28T07:53:53.937Z,3.57
2018-08-28T07:56:23.060Z,3.58
2018-08-28T07:58:52.448Z,3.90
2018-08-28T08:01:21.678Z,4.33
2018-08-28T08:03:50.886Z,4.10
2018-08-28T08:06:20.090Z,4.20
2018-08-28T08:08:49.277Z,3.50
2018-08-28T08:11:18.583Z,4.10
2018-08-28T08:13:47.835Z,4.40
2018-08-28T08:16:17.266Z,4.07
2018-08-28T08:18:46.445Z,4.07
2018-08-28T08:21:15.796Z,4.10
2018-08-28T08:23:45.017Z,4.00
2018-08-28T08:26:14.348Z,3.90
2018-08-28T08:28:43.678Z,4.43
2018-08-28T08:31:12.926Z,3.83
2018-08-28T08:33:42.263Z,3.77
2018-08-28T08:36:12.555Z,4.10
2018-08-28T08:38:42.012Z,4.22
2018-08-28T08:41:11.285Z,3.70
2018-08-28T08:43:41.860Z,3.73
2018-08-28T08:46:14.032Z,3.85
2018-08-28T08:48:44.870Z,3.77
2018-08-28T08:51:15.063Z,3.90
2018-08-28T08:53:45.609Z,4.03
2018-08-28T08:56:15.980Z,3.53
2018-08-28T08:58:47.721Z,4.20
2018-08-28T09:01:21.862Z,4.17
2018-08-28T09:03:53.028Z,3.77
2018-08-28T09:06:23.688Z,4.55
2018-08-28T09:08:56.370Z,4.70
2018-08-28T09:11:28.303Z,4.33
2018-08-28T09:18:55.442Z,3.77
2018-08-28T09:21:24.538Z,4.20
2018-08-28T09:23:53.774Z,3.87
2018-08-28T09:26:22.934Z,3.75
2018-08-28T09:28:52.095Z,4.83
2018-08-28T09:31:21.178Z,4.83
2018-08-28T09:33:50.460Z,4.20
2018-08-28T09:36:19.598Z,3.95
2018-08-28T09:38:49.074Z,4.00
2018-08-28T09:41:19.224Z,4.30
2018-08-28T09:43:48.396Z,4.27
2018-08-28T09:46:18.217Z,4.03
2018-08-28T09:48:47.529Z,3.90
2018-08-28T09:51:16.753Z,4.30
2018-08-28T09:53:45.961Z,3.85
2018-08-28T09:56:15.303Z,3.70
2018-08-28T09:58:44.477Z,4.28
2018-08-28T10:01:20.086Z,4.30
2018-08-28T10:03:49.277Z,3.60
2018-08-28T10:06:18.522Z,3.77
2018-08-28T10:08:47.694Z,4.20
2018-08-28T10:11:17.102Z,3.97
2018-08-28T10:13:46.430Z,4.30
2018-08-28T10:16:16.038Z,4.20
2018-08-28T10:18:45.420Z,3.72
2018-08-28T10:21:14.725Z,4.53
2018-08-28T10:23:44.004Z,4.37
2018-08-28T10:26:13.282Z,4.00
2018-08-28T10:28:42.542Z,3.93
2018-08-28T10:31:11.694Z,4.80
2018-08-28T10:33:41.019Z,4.10
2018-08-28T10:36:11.511Z,4.50
2018-08-28T10:38:40.940Z,4.17
2018-08-28T10:41:10.924Z,4.03
2018-08-28T10:43:40.214Z,4.45
2018-08-28T10:46:09.555Z,4.40
2018-08-28T10:48:39.956Z,4.57
2018-08-28T10:51:09.282Z,3.60
2018-08-28T10:53:38.864Z,4.40
2018-08-28T10:56:08.426Z,5.50
2018-08-28T10:58:37.679Z,4.12
2018-08-28T11:01:07.025Z,4.60
2018-08-28T11:03:36.167Z,4.67
2018-08-28T11:06:06.005Z,5.60
2018-08-28T11:08:35.391Z,4.33
2018-08-28T11:11:04.597Z,4.70
2018-08-28T11:13:33.701Z,4.37
2018-08-28T11:16:03.102Z,4.37
2018-08-28T11:18:32.448Z,4.03
2018-08-28T11:21:01.675Z,4.55
2018-08-28T11:23:31.752Z,4.15
2018-08-28T11:26:01.943Z,4.53
2018-08-28T11:28:34.247Z,3.73
2018-08-28T11:31:04.501Z,4.37
2018-08-28T11:33:34.447Z,4.13
2018-08-28T11:36:04.400Z,4.47
2018-08-28T11:38:34.788Z,3.92
2018-08-28T11:41:04.964Z,4.72
2018-08-28T11:43:34.259Z,4.67
2018-08-28T11:46:04.241Z,4.05
2018-08-28T11:48:35.210Z,4.83
2018-08-28T11:56:03.179Z,4.00
2018-08-28T11:58:32.627Z,4.80
2018-08-28T12:01:02.929Z,4.50
2018-08-28T12:03:34.788Z,5.45
2018-08-28T12:06:06.914Z,5.70
2018-08-28T12:08:41.196Z,4.37
2018-08-28T12:11:10.851Z,4.80
2018-08-28T12:13:41.759Z,5.15
2018-08-28T12:16:14.284Z,4.60
2018-08-28T12:18:45.215Z,4.87
2018-08-28T12:21:15.074Z,4.80
2018-08-28T12:23:44.966Z,5.17
2018-08-28T12:26:15.229Z,4.50
2018-08-28T12:28:45.300Z,4.30
2018-08-28T12:31:18.355Z,4.87
2018-08-28T12:33:47.986Z,4.87
2018-08-28T12:36:17.471Z,5.30
2018-08-28T12:38:47.606Z,5.27
2018-08-28T12:41:17.596Z,4.65
2018-08-28T12:43:47.233Z,5.37
2018-08-28T12:46:19.284Z,5.30
2018-08-28T12:48:48.874Z,5.30
2018-08-28T12:51:21.260Z,5.12
2018-08-28T12:53:57.802Z,5.60
2018-08-28T12:56:27.988Z,5.05
2018-08-28T12:58:58.008Z,5.70
2018-08-28T13:01:27.519Z,4.53
2018-08-28T13:03:59.125Z,4.97
2018-08-28T13:06:29.858Z,4.90
2018-08-28T13:08:59.241Z,4.97
2018-08-28T13:11:28.553Z,4.43
2018-08-28T13:14:00.419Z,4.20
2018-08-28T13:16:31.066Z,4.57
2018-08-28T13:19:02.975Z,4.90
2018-08-28T13:21:32.843Z,4.37
2018-08-28T13:24:02.714Z,4.83
2018-08-28T13:26:33.575Z,4.80
2018-08-28T13:29:03.000Z,4.10
2018-08-28T13:31:33.962Z,4.43
2018-08-28T13:34:04.110Z,4.70
2018-08-28T13:36:34.018Z,3.97
2018-08-28T13:39:05.238Z,4.10
2018-08-28T13:41:36.711Z,4.70
2018-08-28T13:44:06.020Z,3.93
2018-08-28T13:46:36.704Z,3.65
2018-08-28T13:49:06.177Z,4.07
2018-08-28T13:51:38.024Z,3.97
2018-08-28T13:54:07.820Z,4.30
2018-08-28T13:56:38.113Z,4.30
2018-08-28T13:59:16.615Z,4.33
2018-08-28T14:01:46.807Z,4.20
2018-08-28T14:04:17.219Z,4.33
2018-08-28T14:06:46.471Z,4.13
2018-08-28T14:09:15.905Z,3.80
2018-08-28T14:11:46.794Z,3.93
2018-08-28T14:14:17.137Z,4.37
2018-08-28T14:16:46.744Z,3.77
2018-08-28T14:19:16.984Z,4.53
2018-08-28T14:21:46.547Z,3.83
2018-08-28T14:24:15.932Z,3.77
2018-08-28T14:26:46.568Z,3.97
2018-08-28T14:29:18.732Z,3.90
2018-08-28T14:31:48.388Z,4.07
2018-08-28T14:34:19.957Z,4.20
2018-08-28T14:36:50.574Z,4.30
2018-08-28T14:39:22.133Z,3.97
2018-08-28T14:41:53.346Z,3.50
2018-08-28T14:44:22.824Z,4.20
2018-08-28T14:46:55.771Z,4.15
2018-08-28T14:49:25.561Z,3.77
2018-08-28T14:51:55.182Z,3.80
2018-08-28T14:54:26.772Z,3.62
2018-08-28T14:57:02.174Z,4.00
2018-08-28T14:59:37.695Z,4.00
2018-08-28T15:02:07.797Z,4.00
2018-08-28T15:04:37.397Z,4.30
2018-08-28T15:07:07.249Z,3.97
2018-08-28T15:09:36.625Z,4.00
2018-08-28T15:12:06.131Z,4.37
2018-08-28T15:14:35.765Z,3.90
2018-08-28T15:17:05.125Z,4.10
2018-08-28T15:19:34.635Z,3.65
2018-08-28T15:22:03.985Z,4.17
2018-08-28T15:24:33.472Z,3.50
2018-08-28T15:27:04.155Z,3.83
2018-08-28T15:29:33.638Z,4.47
2018-08-28T15:32:03.199Z,4.17
2018-08-28T15:34:32.704Z,3.70
2018-08-28T15:37:02.017Z,4.53
2018-08-28T15:39:31.362Z,4.03
2018-08-28T15:42:02.469Z,4.20
2018-08-28T15:44:36.169Z,4.53
2018-08-28T15:47:05.719Z,3.85
2018-08-28T15:49:35.424Z,3.87
2018-08-28T15:52:05.810Z,3.90
2018-08-28T15:54:35.317Z,4.07
2018-08-28T15:57:04.683Z,4.73
2018-08-28T15:59:34.685Z,5.17
2018-08-28T16:02:06.652Z,4.40
2018-08-28T16:04:35.881Z,4.40
2018-08-28T16:07:05.881Z,4.42
2018-08-28T16:09:35.242Z,4.10
2018-08-28T16:12:04.712Z,4.65
2018-08-28T16:14:34.029Z,4.37
2018-08-28T16:17:03.470Z,4.17
2018-08-28T16:19:32.559Z,4.35
2018-08-28T16:22:13.549Z,4.85
2018-08-28T16:24:42.728Z,5.00
2018-08-28T16:27:13.203Z,4.67
2018-08-28T16:29:42.724Z,4.75
2018-08-28T16:32:11.982Z,4.60
2018-08-28T16:34:42.520Z,4.77
2018-08-28T16:37:12.434Z,4.33
2018-08-28T16:39:42.233Z,4.70
2018-08-28T16:42:12.744Z,4.30
2018-08-28T16:44:42.921Z,4.90
2018-08-28T16:47:12.951Z,5.03
2018-08-28T16:49:43.008Z,4.78
2018-08-28T16:52:14.302Z,4.67
2018-08-28T16:54:44.393Z,4.40
2018-08-28T16:57:13.827Z,5.10
2018-08-28T16:59:44.149Z,4.40
2018-08-28T17:02:16.778Z,4.30
2018-08-28T17:04:46.930Z,5.03
2018-08-28T17:07:16.373Z,4.73
2018-08-28T17:09:47.566Z,5.05
2018-08-28T17:12:17.352Z,4.60
2018-08-28T17:14:46.680Z,4.33
2018-08-28T17:17:15.907Z,4.73
2018-08-28T17:19:46.996Z,4.40
2018-08-28T17:22:16.180Z,3.92
2018-08-28T17:24:45.445Z,4.33
2018-08-28T17:27:15.097Z,4.22
2018-08-28T17:29:44.509Z,4.65
2018-08-28T17:32:13.900Z,4.50
2018-08-28T17:34:43.265Z,4.17
2018-08-28T17:37:12.693Z,5.13
2018-08-28T17:39:42.347Z,4.33
2018-08-28T17:42:11.781Z,4.33
2018-08-28T17:44:41.045Z,4.60
2018-08-28T17:47:10.276Z,4.23
2018-08-28T17:49:40.868Z,5.00
2018-08-28T17:52:10.268Z,4.83
2018-08-28T17:54:39.625Z,4.80
2018-08-28T17:57:08.876Z,4.78
2018-08-28T17:59:38.269Z,4.60
2018-08-28T18:02:07.424Z,4.77
2018-08-28T18:04:36.798Z,4.45
2018-08-28T18:07:06.082Z,4.65
2018-08-28T18:09:35.880Z,3.98
2018-08-28T18:12:05.178Z,4.27
2018-08-28T18:14:34.392Z,4.03
2018-08-28T18:17:03.513Z,5.07
2018-08-28T18:19:33.393Z,4.37
2018-08-28T18:22:02.608Z,4.93
2018-08-28T18:24:31.750Z,4.58
2018-08-28T18:27:01.889Z,4.13
2018-08-28T18:29:30.998Z,4.53
2018-08-28T18:32:02.054Z,4.53
2018-08-28T18:34:32.373Z,4.60
2018-08-28T18:37:01.722Z,4.60
2018-08-28T18:39:31.174Z,3.80
2018-08-28T18:42:01.513Z,4.78
2018-08-28T18:44:30.771Z,4.13
2018-08-28T18:47:00.071Z,4.40
2018-08-28T18:49:29.329Z,4.20
2018-08-28T18:51:59.022Z,4.63
2018-08-28T18:54:28.782Z,4.90
2018-08-28T18:56:58.291Z,5.28
2018-08-28T18:59:27.730Z,4.45
2018-08-28T19:01:56.894Z,4.30
2018-08-28T19:04:26.446Z,4.37
2018-08-28T19:06:55.838Z,4.07
2018-08-28T19:09:25.991Z,5.00
2018-08-28T19:11:56.316Z,4.40
2018-08-28T19:14:25.695Z,4.43
2018-08-28T19:16:54.894Z,4.30
2018-08-28T19:19:24.084Z,4.93
2018-08-28T19:21:56.202Z,4.50
2018-08-28T19:24:25.948Z,4.30
2018-08-28T19:26:55.482Z,4.73
2018-08-28T19:29:24.624Z,4.37
2018-08-28T19:31:54.045Z,4.83
2018-08-28T19:34:23.441Z,5.00
2018-08-28T19:36:53.112Z,4.60
2018-08-28T19:39:22.530Z,4.92
2018-08-28T19:41:52.916Z,5.78
2018-08-28T19:44:22.224Z,4.75
2018-08-28T19:46:52.187Z,5.30
2018-08-28T19:49:21.559Z,5.43
2018-08-28T19:51:51.318Z,5.87
2018-08-28T19:54:20.598Z,5.07
2018-08-28T19:56:49.978Z,5.30
2018-08-28T19:59:19.274Z,5.65
2018-08-28T20:01:48.396Z,6.73
2018-08-28T20:04:17.612Z,5.37
2018-08-28T20:06:46.812Z,5.83
2018-08-28T20:09:16.446Z,6.27
2018-08-28T20:11:45.648Z,6.50
2018-08-28T20:14:14.923Z,6.00
2018-08-28T20:16:44.058Z,5.90
2018-08-28T20:19:13.615Z,6.10
2018-08-28T20:21:42.823Z,5.73
2018-08-28T20:24:12.088Z,6.07
2018-08-28T20:26:41.267Z,5.83
2018-08-28T20:29:10.749Z,5.10
2018-08-28T20:31:40.256Z,5.33
2018-08-28T20:34:15.940Z,5.33
2018-08-28T20:36:45.101Z,4.60
2018-08-28T20:39:14.216Z,4.87
2018-08-28T20:41:43.576Z,5.80
2018-08-28T20:44:13.232Z,5.13
2018-08-28T20:46:43.374Z,4.95
2018-08-28T20:49:12.568Z,5.40
2018-08-28T20:51:42.368Z,5.30
2018-08-28T20:54:11.593Z,4.70
2018-08-28T20:56:41.295Z,5.50
2018-08-28T20:59:10.597Z,5.67
2018-08-28T21:01:40.305Z,5.17
2018-08-28T21:04:09.896Z,5.30
2018-08-28T21:06:42.519Z,5.03
2018-08-28T21:09:11.776Z,5.07
2018-08-28T21:11:40.992Z,5.83
2018-08-28T21:14:10.242Z,5.23
2018-08-28T21:16:39.398Z,5.08
2018-08-28T21:19:08.844Z,5.17
2018-08-28T21:21:37.921Z,5.23
2018-08-28T21:24:07.051Z,5.30
2018-08-28T21:26:36.155Z,4.73
2018-08-28T21:29:06.122Z,5.10
2018-08-28T21:31:35.247Z,4.77
2018-08-28T21:34:04.440Z,5.20
2018-08-28T21:36:33.626Z,5.70
2018-08-28T21:39:02.756Z,5.13
2018-08-28T21:41:31.826Z,5.07
2018-08-28T21:44:00.925Z,4.90
2018-08-28T21:46:29.998Z,4.83
2018-08-28T21:48:59.064Z,4.83
2018-08-28T21:51:29.297Z,5.53
2018-08-28T21:53:59.554Z,5.07
2018-08-28T21:56:28.897Z,5.00
2018-08-28T21:58:58.011Z,5.17
2018-08-28T22:01:27.138Z,5.10
2018-08-28T22:03:56.256Z,4.90
2018-08-28T22:06:30.773Z,5.03
2018-08-28T22:08:59.815Z,4.50
2018-08-28T22:11:28.933Z,5.20
2018-08-28T22:13:58.045Z,5.60
2018-08-28T22:16:27.215Z,5.60
2018-08-28T22:19:01.654Z,5.28
2018-08-28T22:21:31.076Z,5.47
2018-08-28T22:24:00.684Z,4.80
2018-08-28T22:26:32.738Z,5.47
2018-08-28T22:29:02.419Z,5.23
2018-08-28T22:31:34.887Z,5.97
2018-08-28T22:34:04.414Z,5.57
2018-08-28T22:36:34.596Z,5.07
2018-08-28T22:39:05.219Z,5.70
2018-08-28T22:41:35.242Z,5.33
2018-08-28T22:44:04.788Z,6.17
2018-08-28T22:46:35.005Z,5.67
2018-08-28T22:49:04.354Z,5.63
2018-08-28T22:51:33.749Z,5.83
2018-08-28T22:54:03.249Z,5.70
2018-08-28T22:56:33.527Z,5.53
2018-08-28T22:59:04.187Z,5.67
2018-08-28T23:01:33.475Z,5.10
2018-08-28T23:04:03.993Z,5.80
2018-08-28T23:06:33.263Z,5.50
2018-08-28T23:09:03.084Z,5.30
2018-08-28T23:11:34.773Z,5.17
2018-08-28T23:14:05.364Z,5.60
2018-08-28T23:16:35.391Z,5.33
2018-08-28T23:19:04.645Z,5.67
2018-08-28T23:21:33.929Z,5.65
2018-08-28T23:24:03.424Z,5.83
2018-08-28T23:26:32.672Z,5.07
2018-08-28T23:29:01.902Z,4.90
2018-08-28T23:31:32.425Z,5.22
2018-08-28T23:34:03.144Z,5.00
2018-08-28T23:36:32.347Z,5.47
2018-08-28T23:39:02.035Z,4.97
2018-08-28T23:41:33.145Z,5.63
2018-08-28T23:44:04.172Z,5.33
2018-08-28T23:46:33.316Z,5.22
2018-08-28T23:49:02.826Z,5.60
2018-08-28T23:51:33.068Z,5.47
2018-08-28T23:54:02.909Z,5.90
2018-08-28T23:56:37.943Z,5.30
2018-08-28T23:59:07.134Z,4.67
