createdAt,value
2018-03-18T00:00:16.213Z,1001.47
2018-03-18T00:01:16.193Z,1001.47
2018-03-18T00:02:16.146Z,1001.51
2018-03-18T00:03:16.126Z,1001.46
2018-03-18T00:04:16.327Z,1001.51
2018-03-18T00:05:16.306Z,1001.45
2018-03-18T00:06:16.093Z,1001.50
2018-03-18T00:07:16.092Z,1001.52
2018-03-18T00:08:16.283Z,1001.54
2018-03-18T00:09:16.060Z,1001.45
2018-03-18T00:10:16.083Z,1001.52
2018-03-18T00:11:16.042Z,1001.49
2018-03-18T00:12:16.084Z,1001.50
2018-03-18T00:13:16.097Z,1001.60
2018-03-18T00:14:16.234Z,1001.63
2018-03-18T00:15:16.007Z,1001.57
2018-03-18T00:16:16.026Z,1001.53
2018-03-18T00:17:16.018Z,1001.60
2018-03-18T00:18:16.231Z,1001.62
2018-03-18T00:19:16.041Z,1001.58
2018-03-18T00:20:16.013Z,1001.53
2018-03-18T00:21:15.963Z,1001.58
2018-03-18T00:22:15.947Z,1001.61
2018-03-18T00:23:15.924Z,1001.58
2018-03-18T00:24:15.912Z,1001.58
2018-03-18T00:25:15.918Z,1001.61
2018-03-18T00:26:15.912Z,1001.61
2018-03-18T00:27:15.892Z,1001.65
2018-03-18T00:28:15.910Z,1001.62
2018-03-18T00:29:15.864Z,1001.61
2018-03-18T00:30:16.103Z,1001.65
2018-03-18T00:31:15.843Z,1001.65
2018-03-18T00:32:15.855Z,1001.58
2018-03-18T00:33:16.029Z,1001.65
2018-03-18T00:34:15.813Z,1001.65
2018-03-18T00:35:16.009Z,1001.64
2018-03-18T00:36:15.997Z,1001.66
2018-03-18T00:37:15.780Z,1001.64
2018-03-18T00:38:15.795Z,1001.68
2018-03-18T00:39:15.783Z,1001.65
2018-03-18T00:40:15.757Z,1001.59
2018-03-18T00:41:15.751Z,1001.60
2018-03-18T00:42:15.735Z,1001.58
2018-03-18T00:43:15.731Z,1001.59
2018-03-18T00:44:15.722Z,1001.61
2018-03-18T00:45:15.710Z,1001.62
2018-03-18T00:46:15.706Z,1001.62
2018-03-18T00:47:15.880Z,1001.66
2018-03-18T00:48:15.881Z,1001.60
2018-03-18T00:49:15.655Z,1001.56
2018-03-18T00:50:15.854Z,1001.64
2018-03-18T00:51:15.644Z,1001.66
2018-03-18T00:52:15.622Z,1001.58
2018-03-18T00:53:15.622Z,1001.57
2018-03-18T00:54:15.813Z,1001.62
2018-03-18T00:55:15.603Z,1001.62
2018-03-18T00:56:15.626Z,1001.58
2018-03-18T00:57:15.787Z,1001.60
2018-03-18T00:58:15.775Z,1001.65
2018-03-18T00:59:15.595Z,1001.63
2018-03-18T01:00:15.769Z,1001.66
2018-03-18T01:01:15.536Z,1001.58
2018-03-18T01:02:15.573Z,1001.60
2018-03-18T01:03:15.519Z,1001.57
2018-03-18T01:04:15.506Z,1001.57
2018-03-18T01:05:15.530Z,1001.58
2018-03-18T01:06:15.793Z,1001.56
2018-03-18T01:07:15.466Z,1001.61
2018-03-18T01:08:15.483Z,1001.58
2018-03-18T01:09:15.445Z,1001.57
2018-03-18T01:10:15.443Z,1001.56
2018-03-18T01:11:15.435Z,1001.57
2018-03-18T01:12:15.424Z,1001.55
2018-03-18T01:13:15.420Z,1001.55
2018-03-18T01:14:15.395Z,1001.56
2018-03-18T01:15:15.399Z,1001.62
2018-03-18T01:16:15.382Z,1001.57
2018-03-18T01:17:15.376Z,1001.62
2018-03-18T01:18:15.355Z,1001.60
2018-03-18T01:19:15.355Z,1001.56
2018-03-18T01:20:15.344Z,1001.59
2018-03-18T01:21:15.334Z,1001.58
2018-03-18T01:22:15.314Z,1001.61
2018-03-18T01:23:15.299Z,1001.59
2018-03-18T01:24:15.290Z,1001.62
2018-03-18T01:25:15.280Z,1001.58
2018-03-18T01:26:15.477Z,1001.60
2018-03-18T01:27:15.282Z,1001.60
2018-03-18T01:28:15.277Z,1001.58
2018-03-18T01:29:15.439Z,1001.61
2018-03-18T01:30:15.339Z,1001.58
2018-03-18T01:31:15.464Z,1001.57
2018-03-18T01:32:15.216Z,1001.54
2018-03-18T01:33:15.399Z,1001.57
2018-03-18T01:34:15.201Z,1001.63
2018-03-18T01:35:15.182Z,1001.59
2018-03-18T01:36:15.372Z,1001.59
2018-03-18T01:37:15.164Z,1001.56
2018-03-18T01:38:15.146Z,1001.60
2018-03-18T01:39:15.160Z,1001.59
2018-03-18T01:40:15.351Z,1001.57
2018-03-18T01:41:15.115Z,1001.61
2018-03-18T01:42:15.108Z,1001.64
2018-03-18T01:43:15.313Z,1001.66
2018-03-18T01:44:15.087Z,1001.63
2018-03-18T01:45:15.085Z,1001.60
2018-03-18T01:46:15.285Z,1001.62
2018-03-18T01:47:15.094Z,1001.66
2018-03-18T01:48:15.042Z,1001.66
2018-03-18T01:49:15.063Z,1001.62
2018-03-18T01:50:15.024Z,1001.52
2018-03-18T01:51:15.030Z,1001.56
2018-03-18T01:52:15.004Z,1001.63
2018-03-18T01:53:15.006Z,1001.57
2018-03-18T01:54:15.034Z,1001.49
2018-03-18T01:55:14.983Z,1001.53
2018-03-18T01:56:14.960Z,1001.48
2018-03-18T01:57:14.963Z,1001.59
2018-03-18T01:58:14.939Z,1001.55
2018-03-18T01:59:14.927Z,1001.54
2018-03-18T02:00:15.129Z,1001.54
2018-03-18T02:01:15.140Z,1001.50
2018-03-18T02:02:15.135Z,1001.54
2018-03-18T02:03:14.922Z,1001.53
2018-03-18T02:04:14.888Z,1001.59
2018-03-18T02:05:15.069Z,1001.50
2018-03-18T02:06:14.873Z,1001.51
2018-03-18T02:07:14.846Z,1001.51
2018-03-18T02:08:14.869Z,1001.41
2018-03-18T02:09:15.040Z,1001.53
2018-03-18T02:10:14.826Z,1001.46
2018-03-18T02:11:14.805Z,1001.45
2018-03-18T02:12:14.792Z,1001.48
2018-03-18T02:13:14.847Z,1001.43
2018-03-18T02:14:14.771Z,1001.45
2018-03-18T02:15:14.970Z,1001.42
2018-03-18T02:16:14.760Z,1001.46
2018-03-18T02:17:14.943Z,1001.46
2018-03-18T02:18:14.755Z,1001.42
2018-03-18T02:19:14.721Z,1001.43
2018-03-18T02:20:14.706Z,1001.45
2018-03-18T02:21:14.697Z,1001.43
2018-03-18T02:22:14.699Z,1001.43
2018-03-18T02:23:14.715Z,1001.46
2018-03-18T02:24:14.878Z,1001.37
2018-03-18T02:25:14.733Z,1001.49
2018-03-18T02:26:14.662Z,1001.44
2018-03-18T02:27:14.862Z,1001.43
2018-03-18T02:28:14.621Z,1001.41
2018-03-18T02:29:14.631Z,1001.45
2018-03-18T02:30:14.806Z,1001.41
2018-03-18T02:31:14.699Z,1001.40
2018-03-18T02:32:14.596Z,1001.40
2018-03-18T02:33:14.580Z,1001.43
2018-03-18T02:34:14.602Z,1001.41
2018-03-18T02:35:14.602Z,1001.43
2018-03-18T02:36:14.538Z,1001.43
2018-03-18T02:37:14.558Z,1001.42
2018-03-18T02:38:14.532Z,1001.40
2018-03-18T02:39:14.511Z,1001.44
2018-03-18T02:40:14.520Z,1001.40
2018-03-18T02:41:14.693Z,1001.41
2018-03-18T02:42:14.473Z,1001.39
2018-03-18T02:43:14.473Z,1001.36
2018-03-18T02:44:14.662Z,1001.42
2018-03-18T02:45:14.645Z,1001.40
2018-03-18T02:46:14.435Z,1001.39
2018-03-18T02:47:14.433Z,1001.40
2018-03-18T02:48:14.423Z,1001.37
2018-03-18T02:49:14.400Z,1001.37
2018-03-18T02:50:14.399Z,1001.42
2018-03-18T02:51:14.376Z,1001.44
2018-03-18T02:52:14.400Z,1001.44
2018-03-18T02:53:14.562Z,1001.34
2018-03-18T02:54:14.384Z,1001.38
2018-03-18T02:55:14.356Z,1001.37
2018-03-18T02:56:14.337Z,1001.37
2018-03-18T02:57:14.313Z,1001.43
2018-03-18T02:58:14.305Z,1001.35
2018-03-18T02:59:14.298Z,1001.39
2018-03-18T03:00:14.295Z,1001.38
2018-03-18T03:01:14.274Z,1001.41
2018-03-18T03:02:14.261Z,1001.40
2018-03-18T03:03:14.255Z,1001.38
2018-03-18T03:04:14.247Z,1001.33
2018-03-18T03:05:14.233Z,1001.35
2018-03-18T03:06:14.236Z,1001.39
2018-03-18T03:07:14.225Z,1001.35
2018-03-18T03:08:14.200Z,1001.31
2018-03-18T03:09:14.188Z,1001.32
2018-03-18T03:10:14.191Z,1001.32
2018-03-18T03:11:14.176Z,1001.35
2018-03-18T03:12:14.164Z,1001.40
2018-03-18T03:13:14.155Z,1001.34
2018-03-18T03:14:14.348Z,1001.38
2018-03-18T03:15:14.330Z,1001.31
2018-03-18T03:16:14.328Z,1001.31
2018-03-18T03:17:14.142Z,1001.38
2018-03-18T03:18:14.136Z,1001.41
2018-03-18T03:19:14.080Z,1001.31
2018-03-18T03:20:14.272Z,1001.37
2018-03-18T03:21:14.058Z,1001.39
2018-03-18T03:22:14.060Z,1001.33
2018-03-18T03:23:14.239Z,1001.40
2018-03-18T03:24:14.027Z,1001.36
2018-03-18T03:25:14.024Z,1001.24
2018-03-18T03:26:14.049Z,1001.27
2018-03-18T03:27:14.001Z,1001.29
2018-03-18T03:28:13.983Z,1001.35
2018-03-18T03:29:13.975Z,1001.36
2018-03-18T03:30:13.968Z,1001.34
2018-03-18T03:31:14.025Z,1001.42
2018-03-18T03:32:13.952Z,1001.32
2018-03-18T03:33:14.158Z,1001.35
2018-03-18T03:34:13.958Z,1001.40
2018-03-18T03:35:14.113Z,1001.40
2018-03-18T03:36:14.098Z,1001.35
2018-03-18T03:37:13.884Z,1001.37
2018-03-18T03:38:13.893Z,1001.38
2018-03-18T03:39:14.116Z,1001.35
2018-03-18T03:40:13.869Z,1001.36
2018-03-18T03:41:13.869Z,1001.43
2018-03-18T03:42:13.902Z,1001.42
2018-03-18T03:43:13.818Z,1001.43
2018-03-18T03:44:13.821Z,1001.40
2018-03-18T03:45:13.812Z,1001.42
2018-03-18T03:46:13.787Z,1001.46
2018-03-18T03:47:13.805Z,1001.44
2018-03-18T03:48:13.792Z,1001.43
2018-03-18T03:49:13.760Z,1001.44
2018-03-18T03:50:13.750Z,1001.50
2018-03-18T03:51:13.795Z,1001.47
2018-03-18T03:52:13.733Z,1001.47
2018-03-18T03:53:13.725Z,1001.49
2018-03-18T03:54:13.714Z,1001.51
2018-03-18T03:55:13.693Z,1001.45
2018-03-18T03:56:13.722Z,1001.49
2018-03-18T03:57:13.692Z,1001.47
2018-03-18T03:58:13.704Z,1001.45
2018-03-18T03:59:13.648Z,1001.47
2018-03-18T04:00:13.638Z,1001.46
2018-03-18T04:01:13.643Z,1001.43
2018-03-18T04:02:13.625Z,1001.43
2018-03-18T04:03:13.618Z,1001.46
2018-03-18T04:04:13.621Z,1001.43
2018-03-18T04:05:13.597Z,1001.41
2018-03-18T04:06:13.575Z,1001.36
2018-03-18T04:07:13.574Z,1001.37
2018-03-18T04:08:13.767Z,1001.38
2018-03-18T04:09:13.543Z,1001.39
2018-03-18T04:10:13.545Z,1001.42
2018-03-18T04:11:13.726Z,1001.38
2018-03-18T04:12:13.524Z,1001.36
2018-03-18T04:13:13.704Z,1001.35
2018-03-18T04:14:13.560Z,1001.40
2018-03-18T04:15:13.683Z,1001.40
2018-03-18T04:16:13.468Z,1001.42
2018-03-18T04:17:13.458Z,1001.41
2018-03-18T04:18:13.462Z,1001.40
2018-03-18T04:19:13.639Z,1001.39
2018-03-18T04:20:13.425Z,1001.44
2018-03-18T04:21:13.462Z,1001.40
2018-03-18T04:22:13.421Z,1001.40
2018-03-18T04:23:13.607Z,1001.37
2018-03-18T04:24:13.400Z,1001.45
2018-03-18T04:25:13.590Z,1001.39
2018-03-18T04:26:13.372Z,1001.44
2018-03-18T04:27:13.363Z,1001.42
2018-03-18T04:28:13.341Z,1001.42
2018-03-18T04:29:13.335Z,1001.41
2018-03-18T04:30:13.335Z,1001.45
2018-03-18T04:31:13.307Z,1001.40
2018-03-18T04:32:13.318Z,1001.41
2018-03-18T04:33:13.298Z,1001.43
2018-03-18T04:34:13.316Z,1001.42
2018-03-18T04:35:13.264Z,1001.51
2018-03-18T04:36:13.277Z,1001.49
2018-03-18T04:37:13.362Z,1001.38
2018-03-18T04:38:13.238Z,1001.43
2018-03-18T04:39:13.235Z,1001.47
2018-03-18T04:40:13.237Z,1001.48
2018-03-18T04:41:13.220Z,1001.46
2018-03-18T04:42:13.191Z,1001.41
2018-03-18T04:43:13.314Z,1001.44
2018-03-18T04:44:13.396Z,1001.49
2018-03-18T04:45:13.174Z,1001.50
2018-03-18T04:46:13.186Z,1001.51
2018-03-18T04:47:13.158Z,1001.49
2018-03-18T04:48:13.128Z,1001.51
2018-03-18T04:49:13.112Z,1001.55
2018-03-18T04:50:13.104Z,1001.50
2018-03-18T04:51:13.316Z,1001.62
2018-03-18T04:52:13.102Z,1001.54
2018-03-18T04:53:13.284Z,1001.54
2018-03-18T04:54:13.058Z,1001.62
2018-03-18T04:55:13.051Z,1001.57
2018-03-18T04:56:13.060Z,1001.62
2018-03-18T04:57:13.033Z,1001.61
2018-03-18T04:58:13.219Z,1001.58
2018-03-18T04:59:13.079Z,1001.55
2018-03-18T05:00:13.257Z,1001.63
2018-03-18T05:01:12.996Z,1001.71
2018-03-18T05:02:12.984Z,1001.61
2018-03-18T05:03:13.174Z,1001.55
2018-03-18T05:04:13.161Z,1001.55
2018-03-18T05:05:12.942Z,1001.68
2018-03-18T05:06:13.139Z,1001.63
2018-03-18T05:07:12.921Z,1001.55
2018-03-18T05:08:12.908Z,1001.56
2018-03-18T05:09:12.896Z,1001.56
2018-03-18T05:10:12.882Z,1001.60
2018-03-18T05:11:12.886Z,1001.63
2018-03-18T05:12:12.871Z,1001.66
2018-03-18T05:13:12.854Z,1001.70
2018-03-18T05:14:12.840Z,1001.71
2018-03-18T05:15:12.830Z,1001.62
2018-03-18T05:16:12.820Z,1001.66
2018-03-18T05:17:12.809Z,1001.69
2018-03-18T05:18:13.000Z,1001.63
2018-03-18T05:19:12.796Z,1001.68
2018-03-18T05:20:12.785Z,1001.70
2018-03-18T05:21:12.770Z,1001.64
2018-03-18T05:22:12.754Z,1001.70
2018-03-18T05:23:12.752Z,1001.68
2018-03-18T05:24:12.734Z,1001.68
2018-03-18T05:25:12.934Z,1001.66
2018-03-18T05:26:12.722Z,1001.64
2018-03-18T05:27:12.699Z,1001.63
2018-03-18T05:28:12.702Z,1001.67
2018-03-18T05:29:12.693Z,1001.66
2018-03-18T05:30:12.882Z,1001.65
2018-03-18T05:31:12.686Z,1001.70
2018-03-18T05:32:12.649Z,1001.74
2018-03-18T05:33:12.636Z,1001.72
2018-03-18T05:34:12.627Z,1001.72
2018-03-18T05:35:12.817Z,1001.72
2018-03-18T05:36:12.819Z,1001.78
2018-03-18T05:37:12.797Z,1001.72
2018-03-18T05:38:12.594Z,1001.72
2018-03-18T05:39:12.572Z,1001.71
2018-03-18T05:40:12.767Z,1001.69
2018-03-18T05:41:12.563Z,1001.75
2018-03-18T05:42:12.562Z,1001.72
2018-03-18T05:43:12.541Z,1001.76
2018-03-18T05:44:12.514Z,1001.78
2018-03-18T05:45:12.720Z,1001.80
2018-03-18T05:46:12.520Z,1001.80
2018-03-18T05:47:12.487Z,1001.79
2018-03-18T05:48:12.488Z,1001.79
2018-03-18T05:49:12.474Z,1001.81
2018-03-18T05:50:12.452Z,1001.82
2018-03-18T05:51:12.463Z,1001.86
2018-03-18T05:52:12.446Z,1001.78
2018-03-18T05:53:12.440Z,1001.85
2018-03-18T05:54:12.441Z,1001.88
2018-03-18T05:55:12.630Z,1001.84
2018-03-18T05:56:12.405Z,1001.88
2018-03-18T05:57:12.396Z,1001.94
2018-03-18T05:58:12.370Z,1001.91
2018-03-18T05:59:12.386Z,1002.02
2018-03-18T06:00:12.347Z,1001.94
2018-03-18T06:01:12.375Z,1001.93
2018-03-18T06:02:12.542Z,1002.03
2018-03-18T06:03:12.581Z,1002.01
2018-03-18T06:04:12.311Z,1002.02
2018-03-18T06:05:12.498Z,1001.99
2018-03-18T06:06:12.605Z,1002.01
2018-03-18T06:07:12.274Z,1001.96
2018-03-18T06:08:12.265Z,1002.05
2018-03-18T06:09:12.267Z,1002.04
2018-03-18T06:10:12.451Z,1001.96
2018-03-18T06:11:12.436Z,1002.07
2018-03-18T06:12:12.249Z,1002.08
2018-03-18T06:13:12.231Z,1002.08
2018-03-18T06:14:12.420Z,1002.08
2018-03-18T06:15:12.209Z,1002.09
2018-03-18T06:16:12.178Z,1002.04
2018-03-18T06:17:12.182Z,1002.06
2018-03-18T06:18:12.364Z,1002.10
2018-03-18T06:19:12.147Z,1002.14
2018-03-18T06:20:12.140Z,1002.07
2018-03-18T06:21:12.131Z,1002.16
2018-03-18T06:22:12.139Z,1002.09
2018-03-18T06:23:12.108Z,1002.18
2018-03-18T06:24:12.102Z,1002.18
2018-03-18T06:25:12.300Z,1002.16
2018-03-18T06:26:12.074Z,1002.21
2018-03-18T06:27:12.063Z,1002.18
2018-03-18T06:28:12.054Z,1002.24
2018-03-18T06:29:12.040Z,1002.22
2018-03-18T06:30:12.057Z,1002.18
2018-03-18T06:31:12.031Z,1002.20
2018-03-18T06:32:12.011Z,1002.27
2018-03-18T06:33:12.023Z,1002.23
2018-03-18T06:34:11.998Z,1002.28
2018-03-18T06:35:11.973Z,1002.27
2018-03-18T06:36:11.979Z,1002.27
2018-03-18T06:37:11.960Z,1002.28
2018-03-18T06:38:11.942Z,1002.25
2018-03-18T06:39:12.152Z,1002.32
2018-03-18T06:40:12.128Z,1002.34
2018-03-18T06:41:11.929Z,1002.34
2018-03-18T06:42:11.903Z,1002.35
2018-03-18T06:43:11.904Z,1002.36
2018-03-18T06:44:12.100Z,1002.45
2018-03-18T06:45:11.887Z,1002.48
2018-03-18T06:46:11.873Z,1002.45
2018-03-18T06:47:11.861Z,1002.42
2018-03-18T06:48:11.841Z,1002.36
2018-03-18T06:49:12.197Z,1002.48
2018-03-18T06:50:11.818Z,1002.42
2018-03-18T06:51:11.842Z,1002.53
2018-03-18T06:52:11.796Z,1002.40
2018-03-18T06:53:11.796Z,1002.47
2018-03-18T06:54:11.784Z,1002.43
2018-03-18T06:55:11.862Z,1002.42
2018-03-18T06:56:11.752Z,1002.45
2018-03-18T06:57:11.748Z,1002.51
2018-03-18T06:58:11.958Z,1002.46
2018-03-18T06:59:12.005Z,1002.46
2018-03-18T07:00:11.711Z,1002.47
2018-03-18T07:01:11.702Z,1002.47
2018-03-18T07:02:11.690Z,1002.46
2018-03-18T07:03:11.882Z,1002.50
2018-03-18T07:04:11.686Z,1002.52
2018-03-18T07:05:11.682Z,1002.54
2018-03-18T07:06:11.661Z,1002.51
2018-03-18T07:07:11.650Z,1002.54
2018-03-18T07:08:11.868Z,1002.54
2018-03-18T07:09:11.642Z,1002.56
2018-03-18T07:10:11.809Z,1002.54
2018-03-18T07:11:11.608Z,1002.59
2018-03-18T07:12:11.798Z,1002.56
2018-03-18T07:13:11.620Z,1002.59
2018-03-18T07:14:11.572Z,1002.55
2018-03-18T07:15:11.551Z,1002.57
2018-03-18T07:16:11.539Z,1002.57
2018-03-18T07:17:11.546Z,1002.60
2018-03-18T07:18:11.532Z,1002.53
2018-03-18T07:19:11.531Z,1002.56
2018-03-18T07:20:11.499Z,1002.52
2018-03-18T07:21:11.516Z,1002.60
2018-03-18T07:22:11.480Z,1002.59
2018-03-18T07:23:11.492Z,1002.59
2018-03-18T07:24:11.458Z,1002.62
2018-03-18T07:25:11.459Z,1002.63
2018-03-18T07:26:11.456Z,1002.66
2018-03-18T07:27:11.442Z,1002.65
2018-03-18T07:28:11.415Z,1002.66
2018-03-18T07:29:11.409Z,1002.60
2018-03-18T07:30:11.415Z,1002.60
2018-03-18T07:31:11.398Z,1002.67
2018-03-18T07:32:11.386Z,1002.65
2018-03-18T07:33:11.434Z,1002.71
2018-03-18T07:34:11.566Z,1002.75
2018-03-18T07:35:11.342Z,1002.72
2018-03-18T07:36:11.348Z,1002.76
2018-03-18T07:37:11.395Z,1002.74
2018-03-18T07:38:11.371Z,1002.74
2018-03-18T07:39:11.353Z,1002.74
2018-03-18T07:40:11.300Z,1002.76
2018-03-18T07:41:11.291Z,1002.81
2018-03-18T07:42:11.278Z,1002.82
2018-03-18T07:43:11.463Z,1002.86
2018-03-18T07:44:11.458Z,1002.84
2018-03-18T07:45:11.234Z,1002.84
2018-03-18T07:46:11.223Z,1002.79
2018-03-18T07:47:11.430Z,1002.88
2018-03-18T07:48:11.205Z,1002.92
2018-03-18T07:49:11.198Z,1002.86
2018-03-18T07:50:11.195Z,1002.87
2018-03-18T07:51:11.186Z,1002.88
2018-03-18T07:52:11.165Z,1002.88
2018-03-18T07:53:11.153Z,1002.90
2018-03-18T07:54:11.151Z,1002.94
2018-03-18T07:55:11.139Z,1002.93
2018-03-18T07:56:11.125Z,1003.02
2018-03-18T07:57:11.123Z,1002.97
2018-03-18T07:58:11.115Z,1003.02
2018-03-18T07:59:11.099Z,1003.03
2018-03-18T08:00:11.080Z,1003.06
2018-03-18T08:01:11.073Z,1003.06
2018-03-18T08:02:11.058Z,1003.04
2018-03-18T08:03:11.057Z,1002.99
2018-03-18T08:04:11.038Z,1003.01
2018-03-18T08:05:11.047Z,1003.05
2018-03-18T08:06:11.053Z,1003.08
2018-03-18T08:07:11.014Z,1003.11
2018-03-18T08:08:10.996Z,1003.13
2018-03-18T08:09:10.995Z,1003.11
2018-03-18T08:10:10.983Z,1003.07
2018-03-18T08:11:10.967Z,1003.10
2018-03-18T08:12:10.984Z,1003.08
2018-03-18T08:13:10.940Z,1003.11
2018-03-18T08:14:10.967Z,1003.12
2018-03-18T08:15:10.961Z,1003.13
2018-03-18T08:16:10.932Z,1003.11
2018-03-18T08:17:10.924Z,1003.14
2018-03-18T08:18:10.935Z,1003.11
2018-03-18T08:19:10.909Z,1003.14
2018-03-18T08:20:10.873Z,1003.06
2018-03-18T08:21:10.869Z,1003.17
2018-03-18T08:22:10.879Z,1003.09
2018-03-18T08:23:10.863Z,1003.11
2018-03-18T08:24:10.903Z,1003.15
2018-03-18T08:25:10.840Z,1003.14
2018-03-18T08:26:10.807Z,1003.12
2018-03-18T08:27:10.795Z,1003.12
2018-03-18T08:28:10.783Z,1003.16
2018-03-18T08:29:10.773Z,1003.13
2018-03-18T08:30:10.767Z,1003.14
2018-03-18T08:31:10.770Z,1003.20
2018-03-18T08:32:10.760Z,1003.15
2018-03-18T08:33:10.727Z,1003.11
2018-03-18T08:34:10.740Z,1003.16
2018-03-18T08:35:10.709Z,1003.07
2018-03-18T08:36:10.699Z,1003.08
2018-03-18T08:37:10.701Z,1003.15
2018-03-18T08:38:10.891Z,1003.13
2018-03-18T08:39:10.667Z,1003.21
2018-03-18T08:40:10.658Z,1003.26
2018-03-18T08:41:10.645Z,1003.18
2018-03-18T08:42:10.634Z,1003.22
2018-03-18T08:43:10.636Z,1003.27
2018-03-18T08:44:10.635Z,1003.23
2018-03-18T08:45:10.615Z,1003.28
2018-03-18T08:46:10.602Z,1003.24
2018-03-18T08:47:10.578Z,1003.21
2018-03-18T08:48:10.576Z,1003.26
2018-03-18T08:49:10.765Z,1003.22
2018-03-18T08:50:10.547Z,1003.25
2018-03-18T08:51:10.548Z,1003.23
2018-03-18T08:52:10.537Z,1003.27
2018-03-18T08:53:10.569Z,1003.27
2018-03-18T08:54:10.512Z,1003.25
2018-03-18T08:55:10.490Z,1003.31
2018-03-18T08:56:10.495Z,1003.31
2018-03-18T08:57:10.479Z,1003.38
2018-03-18T08:58:10.677Z,1003.37
2018-03-18T08:59:10.654Z,1003.31
2018-03-18T09:00:10.439Z,1003.35
2018-03-18T09:01:10.443Z,1003.26
2018-03-18T09:02:10.421Z,1003.34
2018-03-18T09:03:10.637Z,1003.38
2018-03-18T09:04:10.399Z,1003.37
2018-03-18T09:05:10.388Z,1003.35
2018-03-18T09:06:10.376Z,1003.44
2018-03-18T09:07:10.372Z,1003.43
2018-03-18T09:08:10.381Z,1003.40
2018-03-18T09:09:10.383Z,1003.30
2018-03-18T09:10:10.574Z,1003.37
2018-03-18T09:11:10.398Z,1003.36
2018-03-18T09:12:10.315Z,1003.42
2018-03-18T09:13:10.315Z,1003.30
2018-03-18T09:14:10.320Z,1003.35
2018-03-18T09:15:10.279Z,1003.40
2018-03-18T09:16:10.282Z,1003.44
2018-03-18T09:17:10.262Z,1003.43
2018-03-18T09:18:10.263Z,1003.46
2018-03-18T09:19:10.258Z,1003.43
2018-03-18T09:20:10.245Z,1003.45
2018-03-18T09:21:10.227Z,1003.42
2018-03-18T09:22:10.243Z,1003.43
2018-03-18T09:23:10.236Z,1003.48
2018-03-18T09:24:10.216Z,1003.44
2018-03-18T09:25:10.188Z,1003.50
2018-03-18T09:26:10.184Z,1003.42
2018-03-18T09:27:10.198Z,1003.50
2018-03-18T09:28:10.163Z,1003.44
2018-03-18T09:29:10.131Z,1003.48
2018-03-18T09:30:10.128Z,1003.46
2018-03-18T09:31:10.122Z,1003.50
2018-03-18T09:32:10.131Z,1003.51
2018-03-18T09:33:10.105Z,1003.47
2018-03-18T09:34:10.282Z,1003.45
2018-03-18T09:35:10.113Z,1003.51
2018-03-18T09:36:10.073Z,1003.54
2018-03-18T09:37:10.256Z,1003.57
2018-03-18T09:38:10.265Z,1003.60
2018-03-18T09:39:10.030Z,1003.60
2018-03-18T09:40:10.033Z,1003.52
2018-03-18T09:41:10.034Z,1003.57
2018-03-18T09:42:10.012Z,1003.57
2018-03-18T09:43:09.989Z,1003.51
2018-03-18T09:44:09.995Z,1003.51
2018-03-18T09:45:09.988Z,1003.50
2018-03-18T09:46:09.955Z,1003.53
2018-03-18T09:47:09.961Z,1003.45
2018-03-18T09:48:09.951Z,1003.69
2018-03-18T09:49:10.138Z,1003.50
2018-03-18T09:50:10.128Z,1003.50
2018-03-18T09:51:09.929Z,1003.53
2018-03-18T09:52:09.895Z,1003.55
2018-03-18T09:53:09.899Z,1003.54
2018-03-18T09:54:09.887Z,1003.55
2018-03-18T09:55:09.877Z,1003.55
2018-03-18T09:56:09.865Z,1003.48
2018-03-18T09:57:09.868Z,1003.53
2018-03-18T09:58:09.842Z,1003.52
2018-03-18T09:59:09.839Z,1003.48
2018-03-18T10:00:09.876Z,1003.46
2018-03-18T10:01:09.808Z,1003.51
2018-03-18T10:02:09.834Z,1003.48
2018-03-18T10:03:09.798Z,1003.48
2018-03-18T10:04:09.775Z,1003.54
2018-03-18T10:05:09.778Z,1003.56
2018-03-18T10:06:09.764Z,1003.52
2018-03-18T10:07:09.778Z,1003.52
2018-03-18T10:08:09.770Z,1003.56
2018-03-18T10:09:09.946Z,1003.50
2018-03-18T10:10:09.720Z,1003.48
2018-03-18T10:11:09.766Z,1003.47
2018-03-18T10:12:09.899Z,1003.49
2018-03-18T10:13:09.717Z,1003.46
2018-03-18T10:14:09.675Z,1003.52
2018-03-18T10:15:09.676Z,1003.47
2018-03-18T10:16:09.671Z,1003.48
2018-03-18T10:17:09.649Z,1003.42
2018-03-18T10:18:09.718Z,1003.45
2018-03-18T10:19:09.645Z,1003.45
2018-03-18T10:20:09.863Z,1003.46
2018-03-18T10:21:09.625Z,1003.46
2018-03-18T10:22:09.619Z,1003.50
2018-03-18T10:23:09.625Z,1003.50
2018-03-18T10:24:09.615Z,1003.50
2018-03-18T10:25:09.569Z,1003.47
2018-03-18T10:26:09.562Z,1003.60
2018-03-18T10:27:09.548Z,1003.52
2018-03-18T10:28:09.780Z,1003.51
2018-03-18T10:29:09.537Z,1003.52
2018-03-18T10:30:09.747Z,1003.57
2018-03-18T10:31:09.556Z,1003.58
2018-03-18T10:32:09.712Z,1003.54
2018-03-18T10:33:09.494Z,1003.56
2018-03-18T10:34:09.484Z,1003.51
2018-03-18T10:35:09.467Z,1003.55
2018-03-18T10:36:09.471Z,1003.53
2018-03-18T10:37:09.463Z,1003.60
2018-03-18T10:38:09.435Z,1003.66
2018-03-18T10:39:09.436Z,1003.62
2018-03-18T10:40:09.441Z,1003.60
2018-03-18T10:41:09.443Z,1003.64
2018-03-18T10:42:09.408Z,1003.60
2018-03-18T10:43:09.390Z,1003.62
2018-03-18T10:44:09.385Z,1003.58
2018-03-18T10:45:09.376Z,1003.54
2018-03-18T10:46:09.369Z,1003.59
2018-03-18T10:47:09.390Z,1003.55
2018-03-18T10:48:09.340Z,1003.60
2018-03-18T10:49:09.341Z,1003.70
2018-03-18T10:50:09.337Z,1003.70
2018-03-18T10:51:09.332Z,1003.63
2018-03-18T10:52:09.300Z,1003.65
2018-03-18T10:53:09.293Z,1003.62
2018-03-18T10:54:09.284Z,1003.64
2018-03-18T10:55:09.277Z,1003.68
2018-03-18T10:56:09.272Z,1003.60
2018-03-18T10:57:09.268Z,1003.60
2018-03-18T10:58:09.257Z,1003.62
2018-03-18T10:59:09.259Z,1003.61
2018-03-18T11:00:09.276Z,1003.62
2018-03-18T11:01:09.219Z,1003.59
2018-03-18T11:02:09.200Z,1003.66
2018-03-18T11:03:09.199Z,1003.67
2018-03-18T11:04:09.211Z,1003.60
2018-03-18T11:05:09.407Z,1003.58
2018-03-18T11:06:09.175Z,1003.60
2018-03-18T11:07:09.164Z,1003.66
2018-03-18T11:08:09.158Z,1003.61
2018-03-18T11:09:09.140Z,1003.56
2018-03-18T11:10:09.323Z,1003.60
2018-03-18T11:11:09.119Z,1003.56
2018-03-18T11:12:09.121Z,1003.66
2018-03-18T11:13:09.100Z,1003.54
2018-03-18T11:14:09.082Z,1003.59
2018-03-18T11:15:09.085Z,1003.51
2018-03-18T11:16:09.098Z,1003.57
2018-03-18T11:17:09.068Z,1003.55
2018-03-18T11:18:09.054Z,1003.52
2018-03-18T11:19:09.058Z,1003.47
2018-03-18T11:20:09.031Z,1003.57
2018-03-18T11:21:09.019Z,1003.57
2018-03-18T11:22:09.072Z,1003.52
2018-03-18T11:23:08.994Z,1003.53
2018-03-18T11:24:09.185Z,1003.51
2018-03-18T11:25:08.971Z,1003.55
2018-03-18T11:26:08.961Z,1003.53
2018-03-18T11:27:08.950Z,1003.49
2018-03-18T11:28:08.941Z,1003.52
2018-03-18T11:29:08.937Z,1003.51
2018-03-18T11:30:08.955Z,1003.46
2018-03-18T11:31:08.971Z,1003.43
2018-03-18T11:32:08.918Z,1003.58
2018-03-18T11:33:09.123Z,1003.55
2018-03-18T11:34:08.898Z,1003.43
2018-03-18T11:35:08.878Z,1003.47
2018-03-18T11:36:08.864Z,1003.35
2018-03-18T11:37:08.878Z,1003.42
2018-03-18T11:38:08.845Z,1003.38
2018-03-18T11:39:09.079Z,1003.46
2018-03-18T11:40:08.827Z,1003.33
2018-03-18T11:41:08.829Z,1003.32
2018-03-18T11:42:08.829Z,1003.48
2018-03-18T11:43:08.826Z,1003.43
2018-03-18T11:44:08.806Z,1003.42
2018-03-18T11:45:08.805Z,1003.49
2018-03-18T11:46:08.996Z,1003.42
2018-03-18T11:47:08.795Z,1003.42
2018-03-18T11:48:08.772Z,1003.48
2018-03-18T11:49:08.946Z,1003.46
2018-03-18T11:50:08.735Z,1003.44
2018-03-18T11:51:08.720Z,1003.39
2018-03-18T11:52:08.719Z,1003.41
2018-03-18T11:53:08.715Z,1003.45
2018-03-18T11:54:08.707Z,1003.47
2018-03-18T11:55:08.683Z,1003.47
2018-03-18T11:56:08.688Z,1003.52
2018-03-18T11:57:08.666Z,1003.56
2018-03-18T11:58:08.871Z,1003.38
2018-03-18T11:59:08.673Z,1003.42
2018-03-18T12:00:08.642Z,1003.38
2018-03-18T12:01:08.898Z,1003.56
2018-03-18T12:02:08.649Z,1003.47
2018-03-18T12:03:08.636Z,1003.52
2018-03-18T12:04:08.635Z,1003.46
2018-03-18T12:05:08.607Z,1003.48