createdAt,value
2017-09-04T00:02:25.007Z,5.40
2017-09-04T00:04:52.560Z,4.47
2017-09-04T00:07:25.966Z,4.60
2017-09-04T00:09:53.527Z,5.13
2017-09-04T00:12:21.075Z,4.93
2017-09-04T00:14:49.343Z,5.23
2017-09-04T00:17:16.919Z,4.03
2017-09-04T00:19:54.472Z,4.17
2017-09-04T00:22:21.950Z,3.57
2017-09-04T00:24:55.686Z,5.70
2017-09-04T00:27:24.264Z,5.53
2017-09-04T00:29:51.745Z,4.43
2017-09-04T00:32:19.595Z,4.07
2017-09-04T00:34:47.079Z,4.77
2017-09-04T00:37:24.879Z,4.67
2017-09-04T00:39:52.416Z,4.90
2017-09-04T00:42:26.627Z,5.70
2017-09-04T00:44:54.170Z,5.20
2017-09-04T00:47:21.672Z,5.00
2017-09-04T00:49:49.247Z,6.00
2017-09-04T00:52:23.922Z,6.40
2017-09-04T00:54:55.078Z,6.50
2017-09-04T00:57:22.583Z,5.67
2017-09-04T00:59:50.058Z,5.20
2017-09-04T01:02:24.514Z,5.07
2017-09-04T01:04:55.575Z,5.53
2017-09-04T01:07:23.096Z,5.80
2017-09-04T01:09:50.659Z,5.50
2017-09-04T01:12:18.532Z,5.00
2017-09-04T01:14:46.792Z,5.60
2017-09-04T01:17:24.477Z,7.87
2017-09-04T01:19:52.071Z,6.10
2017-09-04T01:22:19.559Z,6.30
2017-09-04T01:24:47.376Z,6.70
2017-09-04T01:27:14.954Z,4.47
2017-09-04T01:29:45.579Z,6.80
2017-09-04T01:32:14.378Z,6.20
2017-09-04T01:34:45.815Z,5.57
2017-09-04T01:37:13.319Z,6.90
2017-09-04T01:39:40.863Z,6.40
2017-09-04T01:42:08.712Z,7.00
2017-09-04T01:44:36.196Z,5.33
2017-09-04T01:47:04.577Z,5.43
2017-09-04T01:49:32.079Z,5.80
2017-09-04T01:51:59.564Z,6.93
2017-09-04T01:54:27.428Z,7.10
2017-09-04T01:57:05.241Z,6.90
2017-09-04T01:59:36.266Z,5.37
2017-09-04T02:02:04.659Z,5.43
2017-09-04T02:04:32.156Z,5.73
2017-09-04T02:06:59.667Z,5.30
2017-09-04T02:09:27.251Z,5.83
2017-09-04T02:12:05.405Z,7.27
2017-09-04T02:14:32.990Z,6.20
2017-09-04T02:17:06.899Z,5.90
2017-09-04T02:19:34.374Z,7.03
2017-09-04T02:22:05.262Z,6.70
2017-09-04T02:24:35.859Z,6.20
2017-09-04T02:27:04.671Z,5.83
2017-09-04T02:29:35.554Z,5.03
2017-09-04T02:32:03.035Z,5.40
2017-09-04T02:34:30.539Z,5.43
2017-09-04T02:37:04.806Z,5.63
2017-09-04T02:39:35.533Z,5.57
2017-09-04T02:42:03.329Z,6.67
2017-09-04T02:44:30.871Z,6.20
2017-09-04T02:46:58.366Z,7.00
2017-09-04T02:49:25.871Z,5.80
2017-09-04T02:51:54.969Z,6.20
2017-09-04T02:54:26.216Z,5.63
2017-09-04T02:56:54.446Z,5.33
2017-09-04T02:59:25.342Z,5.93
2017-09-04T03:01:52.832Z,5.73
2017-09-04T03:04:20.328Z,5.93
2017-09-04T03:06:47.924Z,6.20
2017-09-04T03:09:25.400Z,4.80
2017-09-04T03:11:56.526Z,6.60
2017-09-04T03:14:24.795Z,4.90
2017-09-04T03:16:52.283Z,5.80
2017-09-04T03:19:25.912Z,5.83
2017-09-04T03:21:53.419Z,4.40
2017-09-04T03:24:21.240Z,5.07
2017-09-04T03:26:48.739Z,5.23
2017-09-04T03:29:16.228Z,4.83
2017-09-04T03:31:44.790Z,5.40
2017-09-04T03:34:12.362Z,6.40
2017-09-04T03:36:39.914Z,5.50
2017-09-04T03:39:14.682Z,5.63
2017-09-04T03:41:42.171Z,4.77
2017-09-04T03:44:09.942Z,5.90
2017-09-04T03:46:37.426Z,5.10
2017-09-04T03:49:04.926Z,5.40
2017-09-04T03:51:32.435Z,6.47
2017-09-04T03:53:59.921Z,4.20
2017-09-04T03:56:35.036Z,5.30
2017-09-04T03:59:02.535Z,6.50
2017-09-04T04:01:30.063Z,4.90
2017-09-04T04:03:57.626Z,6.37
2017-09-04T04:06:25.193Z,5.40
2017-09-04T04:08:53.046Z,5.60
2017-09-04T04:11:26.750Z,6.03
2017-09-04T04:13:54.925Z,7.00
2017-09-04T04:16:24.243Z,6.50
2017-09-04T04:18:51.810Z,6.00
2017-09-04T04:21:19.317Z,5.93
2017-09-04T04:23:54.180Z,5.97
2017-09-04T04:26:21.730Z,4.30
2017-09-04T04:28:55.522Z,4.67
2017-09-04T04:31:23.300Z,5.10
2017-09-04T04:33:50.860Z,6.13
2017-09-04T04:36:24.950Z,5.07
2017-09-04T04:38:55.760Z,6.70
2017-09-04T04:41:24.297Z,5.60
2017-09-04T04:43:55.003Z,6.70
2017-09-04T04:46:22.528Z,4.90
2017-09-04T04:48:56.096Z,5.60
2017-09-04T04:51:24.970Z,4.07
2017-09-04T04:53:56.037Z,5.00
2017-09-04T04:56:24.467Z,5.87
2017-09-04T04:58:55.192Z,4.60
2017-09-04T05:01:25.195Z,5.07
2017-09-04T05:03:52.684Z,5.57
2017-09-04T05:06:20.158Z,4.50
2017-09-04T05:08:54.890Z,5.00
2017-09-04T05:11:22.386Z,4.30
2017-09-04T05:13:50.231Z,6.00
2017-09-04T05:16:18.488Z,5.57
2017-09-04T05:18:54.132Z,5.67
2017-09-04T05:21:24.739Z,5.03
2017-09-04T05:23:55.819Z,6.13
2017-09-04T05:26:25.131Z,5.90
2017-09-04T05:28:54.707Z,5.97
2017-09-04T05:31:22.221Z,6.50
2017-09-04T05:33:55.866Z,6.73
2017-09-04T05:36:25.294Z,5.33
2017-09-04T05:38:54.555Z,6.33
2017-09-04T05:41:25.743Z,4.97
2017-09-04T05:43:54.941Z,6.00
2017-09-04T05:46:22.509Z,7.17
2017-09-04T05:48:56.154Z,7.40
2017-09-04T05:51:25.006Z,5.93
2017-09-04T05:53:52.553Z,8.00
2017-09-04T05:56:20.126Z,6.53
2017-09-04T05:58:47.639Z,7.90
2017-09-04T06:01:25.047Z,6.97
2017-09-04T06:03:52.570Z,5.87
2017-09-04T06:06:20.063Z,6.17
2017-09-04T06:08:54.696Z,6.67
2017-09-04T06:11:22.988Z,7.37
2017-09-04T06:13:50.989Z,7.70
2017-09-04T06:16:24.796Z,7.80
2017-09-04T06:18:52.591Z,8.70
2017-09-04T06:21:20.080Z,7.80
2017-09-04T06:23:47.671Z,6.33
2017-09-04T06:26:25.644Z,7.87
2017-09-04T06:28:54.586Z,8.43
2017-09-04T06:31:22.411Z,6.40
2017-09-04T06:33:49.985Z,8.40
2017-09-04T06:36:24.450Z,10.00
2017-09-04T06:38:51.935Z,8.70
2017-09-04T06:41:19.444Z,7.67
2017-09-04T06:43:54.027Z,8.23
2017-09-04T06:46:21.591Z,7.73
2017-09-04T06:48:49.456Z,8.43
2017-09-04T06:51:24.418Z,7.93
2017-09-04T06:53:55.734Z,8.00
2017-09-04T06:56:23.295Z,8.07
2017-09-04T06:58:54.602Z,8.17
2017-09-04T07:01:25.379Z,10.07
2017-09-04T07:03:54.943Z,7.63
2017-09-04T07:06:22.731Z,7.93
2017-09-04T07:08:50.995Z,8.23
2017-09-04T07:11:18.484Z,8.40
2017-09-04T07:13:54.490Z,7.03
2017-09-04T07:16:25.287Z,7.60
2017-09-04T07:18:56.311Z,6.57
2017-09-04T07:21:24.854Z,6.60
2017-09-04T07:23:52.340Z,7.23
2017-09-04T07:26:25.983Z,7.33
2017-09-04T07:28:53.551Z,8.60
2017-09-04T07:31:21.399Z,6.23
2017-09-04T07:33:48.881Z,6.63
2017-09-04T07:36:25.039Z,6.17
2017-09-04T07:38:52.560Z,8.40
2017-09-04T07:41:20.043Z,7.40
2017-09-04T07:43:54.996Z,5.83
2017-09-04T07:46:22.530Z,6.47
2017-09-04T07:48:56.407Z,6.70
2017-09-04T07:51:25.212Z,8.37
2017-09-04T07:53:56.165Z,4.93
2017-09-04T07:56:25.072Z,6.77
2017-09-04T07:58:56.002Z,5.77
2017-09-04T08:01:23.555Z,6.20
2017-09-04T08:03:51.047Z,6.17
2017-09-04T08:06:18.860Z,6.07
2017-09-04T08:08:54.356Z,5.30
2017-09-04T08:11:25.461Z,5.43
2017-09-04T08:13:55.967Z,5.50
2017-09-04T08:16:23.465Z,5.33
2017-09-04T08:18:50.980Z,4.50
2017-09-04T08:21:24.512Z,5.33
2017-09-04T08:23:52.384Z,5.63
2017-09-04T08:26:20.746Z,4.43
2017-09-04T08:28:48.339Z,5.50
2017-09-04T08:31:25.494Z,5.70
2017-09-04T08:33:53.384Z,5.10
2017-09-04T08:36:20.921Z,5.40
2017-09-04T08:38:48.499Z,5.70
2017-09-04T08:41:16.001Z,6.83
2017-09-04T08:43:43.485Z,5.33
2017-09-04T08:46:11.368Z,5.90
2017-09-04T08:48:44.555Z,5.20
2017-09-04T08:51:15.382Z,6.40
2017-09-04T08:53:44.368Z,5.00
2017-09-04T08:56:11.876Z,5.57
2017-09-04T08:58:39.708Z,5.53
2017-09-04T09:01:14.212Z,5.60
2017-09-04T09:03:45.505Z,6.47
2017-09-04T09:06:14.647Z,5.53
2017-09-04T09:08:45.724Z,5.53
2017-09-04T09:11:15.040Z,4.40
2017-09-04T09:13:42.525Z,4.70
2017-09-04T09:16:10.140Z,5.50
2017-09-04T09:18:44.821Z,4.27
2017-09-04T09:21:16.236Z,6.23
2017-09-04T09:23:43.740Z,4.93
2017-09-04T09:26:11.265Z,5.20
2017-09-04T09:28:38.764Z,3.87
2017-09-04T09:31:14.069Z,4.47
2017-09-04T09:33:41.994Z,4.93
2017-09-04T09:36:15.549Z,4.93
2017-09-04T09:38:43.378Z,5.50
2017-09-04T09:41:10.962Z,6.37
2017-09-04T09:43:44.945Z,6.07
2017-09-04T09:46:15.714Z,4.70
2017-09-04T09:48:44.230Z,5.53
2017-09-04T09:51:11.737Z,5.07
2017-09-04T09:53:39.228Z,5.37
2017-09-04T09:56:06.815Z,4.43
2017-09-04T09:58:44.002Z,4.17
2017-09-04T10:01:11.903Z,4.20
2017-09-04T10:03:39.386Z,3.70
2017-09-04T10:06:06.917Z,3.97
2017-09-04T10:08:44.746Z,3.97
2017-09-04T10:11:15.699Z,3.70
2017-09-04T10:13:43.455Z,4.63
2017-09-04T10:16:10.931Z,4.03
2017-09-04T10:18:38.412Z,4.07
2017-09-04T10:21:14.169Z,4.47
2017-09-04T10:23:41.666Z,3.80
2017-09-04T10:26:15.415Z,5.90
2017-09-04T10:28:44.225Z,4.40
2017-09-04T10:31:12.009Z,4.20
2017-09-04T10:33:39.496Z,3.50
2017-09-04T10:36:15.096Z,4.70
2017-09-04T10:38:45.604Z,3.90
2017-09-04T10:41:14.231Z,4.03
2017-09-04T10:43:41.723Z,4.30
2017-09-04T10:46:15.322Z,3.50
2017-09-04T10:48:46.533Z,3.63
2017-09-04T10:51:14.024Z,2.37
2017-09-04T10:53:41.516Z,1.93
2017-09-04T10:56:09.010Z,2.23
2017-09-04T10:58:44.307Z,2.87
2017-09-04T11:01:12.074Z,3.50
2017-09-04T11:03:39.563Z,2.70
2017-09-04T11:06:14.655Z,2.70
2017-09-04T11:08:42.147Z,3.00
2017-09-04T11:11:09.636Z,2.50
2017-09-04T11:13:37.439Z,3.57
2017-09-04T11:16:04.927Z,2.80
2017-09-04T11:18:32.410Z,3.23
2017-09-04T11:21:00.227Z,2.83
2017-09-04T11:23:27.711Z,3.57
2017-09-04T11:26:05.590Z,3.13
2017-09-04T11:28:33.082Z,3.13
2017-09-04T11:31:04.184Z,3.17
2017-09-04T11:33:31.991Z,2.70
2017-09-04T11:36:05.458Z,2.20
2017-09-04T11:38:33.247Z,1.93
2017-09-04T11:41:01.494Z,2.70
2017-09-04T11:43:29.107Z,2.53
2017-09-04T11:45:56.956Z,2.53
2017-09-04T11:48:24.519Z,2.00
2017-09-04T11:50:51.999Z,1.60
2017-09-04T11:53:19.494Z,1.40
2017-09-04T11:55:54.141Z,1.87
2017-09-04T11:58:21.719Z,1.00
2017-09-04T12:00:49.228Z,2.10
2017-09-04T12:03:17.075Z,2.50
2017-09-04T12:05:44.588Z,1.77
2017-09-04T12:08:12.101Z,2.20
2017-09-04T12:10:39.912Z,1.30
2017-09-04T12:13:08.163Z,1.50
2017-09-04T12:15:35.788Z,1.83
2017-09-04T12:18:04.708Z,2.00
2017-09-04T12:20:32.199Z,1.70
2017-09-04T12:22:59.982Z,1.70
2017-09-04T12:25:34.360Z,1.50
2017-09-04T12:28:02.158Z,1.20
2017-09-04T12:30:30.423Z,1.10
2017-09-04T12:33:04.737Z,1.00
2017-09-04T12:35:32.224Z,1.70
2017-09-04T12:38:06.182Z,1.30
2017-09-04T12:40:33.676Z,1.80
2017-09-04T12:43:01.168Z,1.43
2017-09-04T12:45:28.708Z,1.30
2017-09-04T12:48:04.769Z,1.20
2017-09-04T12:50:35.822Z,1.43
2017-09-04T12:53:04.257Z,2.50
2017-09-04T12:55:34.871Z,1.63
2017-09-04T12:58:05.766Z,2.00
2017-09-04T13:00:33.264Z,2.03
2017-09-04T13:03:01.044Z,2.23
2017-09-04T13:05:35.134Z,1.57
2017-09-04T13:08:04.604Z,1.60
2017-09-04T13:10:41.521Z,1.63
2017-09-04T13:13:21.117Z,1.93
2017-09-04T13:16:16.083Z,1.83
2017-09-04T13:18:49.514Z,2.07
2017-09-04T13:21:22.776Z,1.90
2017-09-04T13:24:02.450Z,1.87
2017-09-04T13:26:35.555Z,1.90
2017-09-04T13:29:09.143Z,1.23
2017-09-04T13:32:01.897Z,1.67
2017-09-04T13:34:35.426Z,1.30
2017-09-04T13:37:23.176Z,1.70
2017-09-04T13:39:56.304Z,1.50
2017-09-04T13:42:40.356Z,1.60
2017-09-04T13:45:25.679Z,2.83
2017-09-04T13:47:58.865Z,2.30
2017-09-04T13:50:32.398Z,2.17
2017-09-04T13:53:21.355Z,1.60
2017-09-04T13:55:54.800Z,2.60
2017-09-04T13:58:27.900Z,2.40
2017-09-04T14:01:02.409Z,2.00
2017-09-04T14:03:51.278Z,2.60
2017-09-04T14:06:24.867Z,2.60
2017-09-04T14:09:11.059Z,2.33
2017-09-04T14:11:44.472Z,2.40
2017-09-04T14:14:27.790Z,2.90
2017-09-04T14:17:11.429Z,2.00
2017-09-04T14:19:38.921Z,2.53
2017-09-04T14:22:14.835Z,2.80
2017-09-04T14:24:43.103Z,2.83
2017-09-04T14:27:10.599Z,2.50
2017-09-04T14:29:44.612Z,2.63
2017-09-04T14:32:15.568Z,1.90
2017-09-04T14:34:43.354Z,2.47
2017-09-04T14:37:16.883Z,2.47
2017-09-04T14:39:55.821Z,2.63
2017-09-04T14:42:23.313Z,3.27
2017-09-04T14:44:58.615Z,2.93
2017-09-04T14:47:26.111Z,3.27
2017-09-04T14:49:53.596Z,2.87
2017-09-04T14:52:21.132Z,1.93
2017-09-04T14:54:54.895Z,2.57
2017-09-04T14:57:22.661Z,2.13
2017-09-04T14:59:50.160Z,2.20
2017-09-04T15:02:24.215Z,2.30
2017-09-04T15:04:51.717Z,2.03
2017-09-04T15:07:25.475Z,2.03
2017-09-04T15:09:56.090Z,2.40
2017-09-04T15:12:23.596Z,2.80
2017-09-04T15:14:55.752Z,3.47
2017-09-04T15:17:25.090Z,2.63
2017-09-04T15:19:52.576Z,2.20
2017-09-04T15:22:20.095Z,2.20
2017-09-04T15:24:54.527Z,3.03
2017-09-04T15:27:25.756Z,2.73
2017-09-04T15:29:55.005Z,1.97
2017-09-04T15:32:25.992Z,2.90
2017-09-04T15:34:53.494Z,2.60
2017-09-04T15:37:22.025Z,3.23
2017-09-04T15:39:55.531Z,2.50
2017-09-04T15:42:23.045Z,2.83
2017-09-04T15:44:50.807Z,2.47
2017-09-04T15:47:24.718Z,2.33
2017-09-04T15:49:55.913Z,3.20
2017-09-04T15:52:24.211Z,2.57
2017-09-04T15:54:51.695Z,2.50
2017-09-04T15:57:25.548Z,2.73
2017-09-04T15:59:54.394Z,2.10
2017-09-04T16:02:21.899Z,2.37
2017-09-04T16:04:55.811Z,2.30
2017-09-04T16:07:39.114Z,2.63
2017-09-04T16:10:14.028Z,2.30
2017-09-04T16:12:45.406Z,2.47
2017-09-04T16:15:28.677Z,1.93
2017-09-04T16:17:56.530Z,2.60
2017-09-04T16:20:35.253Z,2.60
2017-09-04T16:23:07.526Z,2.70
2017-09-04T16:25:50.850Z,1.93
2017-09-04T16:28:36.305Z,2.10
2017-09-04T16:31:07.422Z,1.73
2017-09-04T16:33:50.612Z,1.90
2017-09-04T16:36:22.509Z,1.70
2017-09-04T16:38:50.299Z,1.67
2017-09-04T16:41:40.451Z,2.03
2017-09-04T16:44:10.747Z,1.60
2017-09-04T16:46:45.295Z,1.83
2017-09-04T16:49:13.491Z,1.67
2017-09-04T16:52:07.676Z,1.87
2017-09-04T16:54:38.335Z,2.07
2017-09-04T16:57:19.624Z,2.00
2017-09-04T16:59:47.491Z,1.50
2017-09-04T17:02:24.831Z,2.10
2017-09-04T17:04:52.756Z,2.37
2017-09-04T17:07:26.459Z,1.67
2017-09-04T17:10:10.095Z,2.33
2017-09-04T17:12:52.470Z,2.07
2017-09-04T17:15:36.952Z,1.80
2017-09-04T17:18:15.252Z,1.80
2017-09-04T17:20:59.891Z,2.43
2017-09-04T17:23:27.370Z,2.30
2017-09-04T17:25:54.856Z,1.80
2017-09-04T17:28:22.350Z,2.13
2017-09-04T17:30:49.841Z,1.90
2017-09-04T17:33:17.340Z,2.40
2017-09-04T17:35:45.270Z,2.23
2017-09-04T17:38:13.140Z,1.97
2017-09-04T17:40:41.391Z,2.23
2017-09-04T17:43:15.252Z,2.73
2017-09-04T17:45:42.730Z,2.47
2017-09-04T17:48:10.228Z,1.83
2017-09-04T17:50:37.726Z,2.43
2017-09-04T17:53:05.231Z,2.13
2017-09-04T17:55:35.652Z,2.63
2017-09-04T17:58:03.143Z,2.20
2017-09-04T18:00:35.223Z,1.93
2017-09-04T18:03:02.712Z,2.53
2017-09-04T18:05:30.219Z,2.13
2017-09-04T18:07:57.757Z,2.47
2017-09-04T18:10:25.273Z,2.10
2017-09-04T18:12:53.002Z,2.50
2017-09-04T18:15:20.574Z,2.20
2017-09-04T18:17:48.427Z,2.10
2017-09-04T18:20:15.913Z,2.60
2017-09-04T18:22:44.954Z,2.40
2017-09-04T18:25:12.496Z,2.07
2017-09-04T18:27:46.147Z,2.07
2017-09-04T18:30:13.933Z,2.07
2017-09-04T18:32:44.443Z,2.07
2017-09-04T18:35:15.311Z,2.03
2017-09-04T18:37:45.774Z,2.20
2017-09-04T18:40:14.381Z,2.63
2017-09-04T18:42:42.648Z,2.23
2017-09-04T18:45:16.362Z,1.13
2017-09-04T18:47:44.159Z,2.20
2017-09-04T18:50:11.643Z,2.13
2017-09-04T18:52:39.148Z,2.57
2017-09-04T18:55:14.656Z,2.47
2017-09-04T18:57:42.150Z,2.47
2017-09-04T19:00:10.693Z,2.73
2017-09-04T19:02:44.877Z,2.37
2017-09-04T19:05:16.197Z,2.10
2017-09-04T19:07:44.413Z,2.20
2017-09-04T19:10:11.910Z,2.20
2017-09-04T19:12:39.408Z,2.20
2017-09-04T19:15:13.994Z,2.00
2017-09-04T19:17:45.272Z,2.00
2017-09-04T19:20:14.499Z,2.37
2017-09-04T19:22:45.611Z,2.07
2017-09-04T19:25:14.835Z,2.53
2017-09-04T19:27:42.323Z,2.07
2017-09-04T19:30:16.943Z,2.17
2017-09-04T19:32:44.446Z,1.90
2017-09-04T19:35:11.965Z,2.40
2017-09-04T19:37:39.452Z,2.57
2017-09-04T19:40:14.638Z,2.50
2017-09-04T19:42:42.138Z,2.63
2017-09-04T19:45:16.188Z,1.97
2017-09-04T19:47:43.701Z,2.60
2017-09-04T19:50:14.321Z,2.40
2017-09-04T19:52:44.850Z,2.40
2017-09-04T19:55:12.353Z,2.33
2017-09-04T19:57:46.157Z,2.43
2017-09-04T20:00:24.694Z,2.50
2017-09-04T20:02:52.199Z,2.90
2017-09-04T20:05:25.768Z,3.00
2017-09-04T20:07:53.531Z,3.00
2017-09-04T20:10:21.032Z,2.53
2017-09-04T20:12:55.007Z,2.70
2017-09-04T20:15:22.521Z,2.37
2017-09-04T20:17:50.030Z,2.40
2017-09-04T20:20:24.575Z,2.20
2017-09-04T20:22:55.424Z,2.20
2017-09-04T20:25:23.188Z,2.97
2017-09-04T20:27:50.700Z,2.30
2017-09-04T20:30:24.453Z,2.13
2017-09-04T20:32:51.956Z,3.07
2017-09-04T20:35:19.451Z,2.60
2017-09-04T20:37:46.960Z,3.30
2017-09-04T20:40:14.471Z,2.77
2017-09-04T20:42:45.856Z,2.70
2017-09-04T20:45:14.408Z,3.10
2017-09-04T20:47:45.415Z,3.03
2017-09-04T20:50:14.675Z,3.00
2017-09-04T20:52:45.614Z,3.23
2017-09-04T20:55:15.018Z,2.70
2017-09-04T20:57:45.963Z,3.40
2017-09-04T21:00:14.405Z,3.67
2017-09-04T21:02:42.032Z,2.87
2017-09-04T21:05:15.358Z,3.00
2017-09-04T21:07:42.849Z,2.73
2017-09-04T21:10:10.740Z,3.10
2017-09-04T21:12:38.237Z,2.97
2017-09-04T21:15:05.736Z,3.20
2017-09-04T21:17:33.231Z,3.20
2017-09-04T21:20:00.710Z,3.30
2017-09-04T21:22:28.248Z,2.97
2017-09-04T21:25:04.020Z,4.30
2017-09-04T21:27:35.322Z,2.50
2017-09-04T21:30:02.815Z,2.70
2017-09-04T21:32:30.302Z,2.87
2017-09-04T21:35:04.583Z,3.20
2017-09-04T21:37:32.102Z,3.40
2017-09-04T21:40:06.175Z,2.67
2017-09-04T21:42:33.674Z,3.17
2017-09-04T21:45:01.172Z,2.30
2017-09-04T21:47:28.707Z,2.30
2017-09-04T21:49:56.221Z,2.50
2017-09-04T21:52:23.745Z,2.40
2017-09-04T21:54:51.227Z,2.40
2017-09-04T21:57:19.013Z,2.97
2017-09-04T21:59:54.211Z,3.70
2017-09-04T22:02:25.550Z,3.30
2017-09-04T22:04:53.039Z,3.00
2017-09-04T22:07:20.555Z,3.50
2017-09-04T22:09:54.696Z,3.03
2017-09-04T22:12:22.208Z,2.90
2017-09-04T22:14:56.057Z,2.37
2017-09-04T22:17:24.882Z,2.90
2017-09-04T22:19:52.757Z,2.77
2017-09-04T22:22:20.347Z,2.90
2017-09-04T22:24:48.616Z,2.40
2017-09-04T22:27:24.666Z,2.83
2017-09-04T22:29:55.484Z,2.30
2017-09-04T22:32:23.249Z,3.43
2017-09-04T22:34:50.744Z,3.17
2017-09-04T22:37:18.250Z,3.10
2017-09-04T22:39:55.816Z,3.47
2017-09-04T22:42:23.302Z,3.10
2017-09-04T22:44:51.073Z,2.90
2017-09-04T22:47:24.814Z,3.00
2017-09-04T22:49:53.408Z,2.60
2017-09-04T22:52:20.906Z,2.90
2017-09-04T22:54:55.294Z,3.33
2017-09-04T22:57:22.788Z,3.20
2017-09-04T22:59:50.312Z,2.70
2017-09-04T23:02:24.128Z,3.20
2017-09-04T23:04:51.624Z,2.93
2017-09-04T23:07:25.363Z,4.00
2017-09-04T23:09:56.045Z,3.40
2017-09-04T23:12:23.839Z,3.73
2017-09-04T23:14:51.356Z,3.07
2017-09-04T23:17:25.201Z,3.23
2017-09-04T23:19:52.701Z,3.00
2017-09-04T23:22:20.190Z,3.00
2017-09-04T23:24:47.678Z,2.60
2017-09-04T23:27:25.304Z,2.63
2017-09-04T23:29:53.187Z,3.40
2017-09-04T23:32:20.684Z,3.10
2017-09-04T23:34:54.744Z,3.20
2017-09-04T23:37:22.244Z,2.97
2017-09-04T23:39:55.995Z,3.63
2017-09-04T23:42:23.569Z,3.73
2017-09-04T23:44:51.845Z,3.57
2017-09-04T23:47:19.703Z,4.10
2017-09-04T23:49:47.189Z,3.87
2017-09-04T23:52:14.684Z,4.50
2017-09-04T23:54:42.498Z,3.57
2017-09-04T23:57:10.002Z,2.60
2017-09-04T23:59:37.497Z,3.00
