createdAt,value
2017-12-05T00:00:08.145Z,102984.97
2017-12-05T00:02:42.054Z,102985.59
2017-12-05T00:05:13.442Z,102997.19
2017-12-05T00:07:47.959Z,102991.50
2017-12-05T00:10:19.077Z,102987.38
2017-12-05T00:12:54.414Z,102982.44
2017-12-05T00:18:12.658Z,102975.75
2017-12-05T00:20:45.583Z,102976.14
2017-12-05T00:23:17.812Z,102979.50
2017-12-05T00:25:49.472Z,102962.64
2017-12-05T00:28:29.306Z,102973.40
2017-12-05T00:31:18.011Z,102968.84
2017-12-05T00:33:49.865Z,102972.75
2017-12-05T00:36:21.991Z,102967.99
2017-12-05T00:38:53.492Z,102940.17
2017-12-05T00:44:04.004Z,102955.63
2017-12-05T00:46:39.003Z,102961.53
2017-12-05T00:49:13.517Z,102961.71
2017-12-05T00:51:45.693Z,102955.56
2017-12-05T00:54:19.076Z,102956.52
2017-12-05T00:56:50.882Z,102967.70
2017-12-05T00:59:22.974Z,102970.89
2017-12-05T01:01:55.380Z,102969.13
2017-12-05T01:04:27.370Z,102971.17
2017-12-05T01:06:59.198Z,102972.99
2017-12-05T01:09:31.386Z,102965.46
2017-12-05T01:12:02.228Z,102959.89
2017-12-05T01:14:35.792Z,102968.64
2017-12-05T01:17:08.870Z,102972.48
2017-12-05T01:19:42.739Z,102971.35
2017-12-05T01:22:14.829Z,102962.17
2017-12-05T01:24:47.769Z,102965.72
2017-12-05T01:27:20.351Z,102959.64
2017-12-05T01:29:52.149Z,102966.09
2017-12-05T01:32:24.232Z,102963.94
2017-12-05T01:34:56.240Z,102962.87
2017-12-05T01:37:28.534Z,102966.88
2017-12-05T01:40:01.534Z,102963.96
2017-12-05T01:42:43.761Z,102973.66
2017-12-05T01:45:18.327Z,102976.56
2017-12-05T01:47:52.447Z,102973.14
2017-12-05T01:50:24.456Z,102972.80
2017-12-05T01:52:56.244Z,102972.48
2017-12-05T01:55:33.421Z,102972.87
2017-12-05T01:58:06.919Z,102964.17
2017-12-05T02:00:44.397Z,102962.61
2017-12-05T02:03:18.303Z,102958.84
2017-12-05T02:05:59.607Z,102962.91
2017-12-05T02:08:33.619Z,102968.86
2017-12-05T02:11:06.643Z,102961.79
2017-12-05T02:13:41.834Z,102960.98
2017-12-05T02:16:15.217Z,102955.09
2017-12-05T02:18:50.415Z,102958.06
2017-12-05T02:21:24.220Z,102961.93
2017-12-05T02:23:57.634Z,102955.47
2017-12-05T02:26:29.624Z,102957.53
2017-12-05T02:29:02.318Z,102957.91
2017-12-05T02:31:38.913Z,102958.63
2017-12-05T02:34:13.910Z,102955.27
2017-12-05T02:36:47.720Z,102957.53
2017-12-05T02:39:20.618Z,102956.85
2017-12-05T02:41:53.582Z,102958.99
2017-12-05T02:44:29.404Z,102963.87
2017-12-05T02:47:03.595Z,102958.44
2017-12-05T02:49:41.100Z,102950.62
2017-12-05T02:52:15.509Z,102949.94
2017-12-05T02:54:51.804Z,102955.10
2017-12-05T02:57:26.627Z,102952.23
2017-12-05T03:00:05.201Z,102961.19
2017-12-05T03:02:44.103Z,102956.58
2017-12-05T03:05:16.605Z,102957.23
2017-12-05T03:07:49.100Z,102953.41
2017-12-05T03:10:23.001Z,102949.66
2017-12-05T03:12:57.305Z,102951.30
2017-12-05T03:15:33.008Z,102922.88
2017-12-05T03:18:06.307Z,102948.42
2017-12-05T03:20:40.905Z,102941.66
2017-12-05T03:23:16.093Z,102940.20
2017-12-05T03:25:51.208Z,102939.41
2017-12-05T03:28:23.710Z,102941.41
2017-12-05T03:30:57.021Z,102948.45
2017-12-05T03:33:30.901Z,102947.12
2017-12-05T03:36:03.615Z,102941.72
2017-12-05T03:38:39.942Z,102937.61
2017-12-05T03:41:13.551Z,102945.55
2017-12-05T03:43:49.642Z,102945.98
2017-12-05T03:46:23.354Z,102945.77
2017-12-05T03:48:57.159Z,102938.75
2017-12-05T03:51:31.659Z,102933.67
2017-12-05T03:54:04.793Z,102939.45
2017-12-05T03:56:38.187Z,102924.73
2017-12-05T03:59:12.804Z,102928.09
2017-12-05T04:01:46.402Z,102931.00
2017-12-05T04:04:21.695Z,102926.63
2017-12-05T04:06:54.292Z,102923.86
2017-12-05T04:09:27.806Z,102930.30
2017-12-05T04:12:00.785Z,102929.77
2017-12-05T04:17:16.404Z,102932.52
2017-12-05T04:22:34.864Z,102934.38
2017-12-05T04:25:13.760Z,102934.87
2017-12-05T04:27:46.971Z,102933.25
2017-12-05T04:30:21.772Z,102931.66
2017-12-05T04:32:56.174Z,102933.86
2017-12-05T04:35:29.881Z,102941.67
2017-12-05T04:38:01.980Z,102940.83
2017-12-05T04:40:34.282Z,102941.39
2017-12-05T04:43:07.386Z,102939.63
2017-12-05T04:48:28.199Z,102933.31
2017-12-05T04:51:03.908Z,102928.83
2017-12-05T04:53:38.404Z,102928.41
2017-12-05T04:56:17.124Z,102924.05
2017-12-05T04:58:50.609Z,102924.94
2017-12-05T05:01:23.908Z,102928.22
2017-12-05T05:03:58.115Z,102927.32
2017-12-05T05:06:37.816Z,102913.77
2017-12-05T05:09:11.511Z,102928.55
2017-12-05T05:11:46.486Z,102929.09
2017-12-05T05:14:19.916Z,102921.22
2017-12-05T05:16:53.152Z,102929.89
2017-12-05T05:19:26.517Z,102928.94
2017-12-05T05:22:00.111Z,102939.44
2017-12-05T05:24:35.116Z,102942.59
2017-12-05T05:27:08.811Z,102949.25
2017-12-05T05:29:48.632Z,102946.78
2017-12-05T05:32:21.600Z,102944.15
2017-12-05T05:34:54.052Z,102939.06
2017-12-05T05:37:33.000Z,102943.08
2017-12-05T05:40:06.610Z,102945.91
2017-12-05T05:42:40.038Z,102941.18
2017-12-05T05:45:17.790Z,102941.84
2017-12-05T05:47:58.349Z,102946.85
2017-12-05T05:50:32.013Z,102947.52
2017-12-05T05:53:04.706Z,102951.91
2017-12-05T05:55:36.699Z,102951.36
2017-12-05T05:58:09.891Z,102949.70
2017-12-05T06:00:53.151Z,102956.91
2017-12-05T06:03:25.481Z,102958.27
2017-12-05T06:05:58.192Z,102962.27
2017-12-05T06:08:31.679Z,102956.29
2017-12-05T06:11:04.177Z,102960.80
2017-12-05T06:13:36.682Z,102956.14
2017-12-05T06:16:12.010Z,102937.31
2017-12-05T06:18:47.876Z,102956.01
2017-12-05T06:21:25.793Z,102956.98
2017-12-05T06:24:01.664Z,102956.27
2017-12-05T06:26:42.768Z,102960.02
2017-12-05T06:29:15.373Z,102949.75
2017-12-05T06:32:02.511Z,102961.83
2017-12-05T06:34:35.783Z,102964.17
2017-12-05T06:37:13.569Z,102961.25
2017-12-05T06:39:46.763Z,102960.91
2017-12-05T06:42:35.828Z,102962.30
2017-12-05T06:45:10.897Z,102962.78
2017-12-05T06:47:46.473Z,102971.12
2017-12-05T06:50:23.986Z,102974.47
2017-12-05T06:52:59.594Z,102972.22
2017-12-05T06:55:33.094Z,102970.58
2017-12-05T06:58:07.189Z,102975.68
2017-12-05T07:00:42.587Z,102958.52
2017-12-05T07:03:18.893Z,102972.27
2017-12-05T07:05:51.797Z,102968.69
2017-12-05T07:08:27.372Z,102971.61
2017-12-05T07:11:01.993Z,102980.41
2017-12-05T07:13:36.723Z,102978.13
2017-12-05T07:16:25.690Z,102978.02
2017-12-05T07:19:07.346Z,102985.20
2017-12-05T07:21:48.771Z,102984.36
2017-12-05T07:24:27.831Z,102987.33
2017-12-05T07:27:02.240Z,102992.50
2017-12-05T07:29:56.350Z,102987.05
2017-12-05T07:32:52.790Z,102989.30
2017-12-05T07:35:30.237Z,102989.78
2017-12-05T07:38:05.548Z,102988.28
2017-12-05T07:40:51.412Z,102983.58
2017-12-05T07:43:25.944Z,102990.59
2017-12-05T07:45:59.958Z,102994.45
2017-12-05T07:48:34.246Z,102991.88
2017-12-05T07:51:14.246Z,103003.63
2017-12-05T07:53:55.530Z,102988.05
2017-12-05T07:56:32.232Z,102994.69
2017-12-05T07:59:07.017Z,102999.16
2017-12-05T08:01:41.216Z,102993.47
2017-12-05T08:04:17.014Z,102998.84
2017-12-05T08:06:58.228Z,103006.72
2017-12-05T08:09:35.314Z,103010.77
2017-12-05T08:12:12.741Z,102998.06
2017-12-05T08:14:50.530Z,103000.00
2017-12-05T08:17:27.628Z,102992.84
2017-12-05T08:20:04.212Z,103000.14
2017-12-05T08:22:38.921Z,102999.91
2017-12-05T08:25:12.210Z,103002.28
2017-12-05T08:27:45.918Z,103001.80
2017-12-05T08:30:21.312Z,103002.25
2017-12-05T08:32:55.116Z,102996.69
2017-12-05T08:35:43.609Z,102999.28
2017-12-05T08:38:19.655Z,103004.41
2017-12-05T08:40:55.766Z,103005.73
2017-12-05T08:43:28.623Z,102998.01
2017-12-05T08:46:03.513Z,103001.19
2017-12-05T08:48:36.915Z,103001.77
2017-12-05T08:51:11.920Z,103012.50
2017-12-05T08:53:45.505Z,103004.30
2017-12-05T08:56:21.533Z,102992.73
2017-12-05T08:59:04.410Z,103014.42
2017-12-05T09:02:03.151Z,103015.47
2017-12-05T09:04:52.468Z,103017.78
2017-12-05T09:07:26.354Z,103012.23
2017-12-05T09:10:00.067Z,103019.36
2017-12-05T09:12:33.572Z,103020.02
2017-12-05T09:15:23.500Z,103012.31
2017-12-05T09:18:03.782Z,103016.61
2017-12-05T09:20:53.679Z,103017.83
2017-12-05T09:23:29.697Z,103024.58
2017-12-05T09:26:06.710Z,103024.52
2017-12-05T09:28:41.091Z,103025.66
2017-12-05T09:31:19.624Z,103026.61
2017-12-05T09:33:55.512Z,103028.51
2017-12-05T09:36:34.733Z,103031.30
2017-12-05T09:39:09.088Z,103036.77
2017-12-05T09:41:44.060Z,103034.16
2017-12-05T09:44:18.471Z,103026.66
2017-12-05T09:46:55.277Z,103026.70
2017-12-05T09:49:28.168Z,103024.31
2017-12-05T09:52:02.880Z,103032.47
2017-12-05T09:54:37.366Z,103030.77
2017-12-05T09:57:12.363Z,103031.35
2017-12-05T09:59:48.466Z,103035.47
2017-12-05T10:02:21.764Z,103041.36
2017-12-05T10:04:56.728Z,103048.94
2017-12-05T10:07:31.702Z,103037.47
2017-12-05T10:10:06.559Z,103029.94
2017-12-05T10:12:41.786Z,103028.05
2017-12-05T10:15:18.168Z,103030.19
2017-12-05T10:17:55.261Z,103011.36
2017-12-05T10:20:28.853Z,103035.72
2017-12-05T10:23:03.279Z,103037.86
2017-12-05T10:25:36.516Z,103036.72
2017-12-05T10:28:10.448Z,103012.70
2017-12-05T10:30:47.066Z,103034.20
2017-12-05T10:33:23.356Z,103026.14
2017-12-05T10:36:01.548Z,103017.11
2017-12-05T10:38:49.061Z,103020.36
2017-12-05T10:41:27.642Z,103026.97
2017-12-05T10:44:03.729Z,103020.91
2017-12-05T10:46:48.281Z,103010.91
2017-12-05T10:49:31.258Z,103014.58
2017-12-05T10:52:16.091Z,103014.95
2017-12-05T10:54:55.154Z,103016.77
2017-12-05T10:57:31.820Z,103014.48
2017-12-05T11:00:11.009Z,103009.30
2017-12-05T11:03:04.779Z,103011.30
2017-12-05T11:05:49.640Z,103015.14
2017-12-05T11:08:27.447Z,103013.41
2017-12-05T11:11:02.774Z,103015.02
2017-12-05T11:13:36.657Z,103016.00
2017-12-05T11:16:11.172Z,102999.47
2017-12-05T11:18:44.809Z,103023.20
2017-12-05T11:21:23.230Z,103022.19
2017-12-05T11:24:01.001Z,103017.26
2017-12-05T11:26:36.611Z,103022.77
2017-12-05T11:29:11.895Z,102999.37
2017-12-05T11:34:31.092Z,103016.64
2017-12-05T11:37:06.797Z,103015.22
2017-12-05T11:39:48.714Z,103012.68
2017-12-05T11:42:25.985Z,103009.45
2017-12-05T11:45:04.231Z,103011.08
2017-12-05T11:47:39.387Z,103008.89
2017-12-05T11:50:15.563Z,103004.38
2017-12-05T11:52:52.722Z,103000.23
2017-12-05T11:55:28.755Z,103003.30
2017-12-05T11:58:08.357Z,103003.70
2017-12-05T12:00:43.455Z,102990.33
2017-12-05T12:03:21.651Z,103004.20
2017-12-05T12:05:55.479Z,103003.16
2017-12-05T12:08:30.793Z,102997.36
2017-12-05T12:11:08.974Z,103002.62
2017-12-05T12:13:51.052Z,102996.09
2017-12-05T12:16:27.165Z,102996.21
2017-12-05T12:19:09.045Z,102993.42
2017-12-05T12:21:48.012Z,102967.88
2017-12-05T12:24:26.620Z,102991.83
2017-12-05T12:27:04.057Z,102992.74
2017-12-05T12:29:39.695Z,102995.73
2017-12-05T12:32:31.123Z,102993.44
2017-12-05T12:35:09.177Z,102994.06
2017-12-05T12:37:43.975Z,102991.45
2017-12-05T12:40:23.874Z,102990.88
2017-12-05T12:43:04.989Z,102984.47
2017-12-05T12:45:47.164Z,102982.37
2017-12-05T12:48:21.381Z,102984.69
2017-12-05T12:51:04.228Z,102976.38
2017-12-05T12:53:58.119Z,102982.49
2017-12-05T12:56:34.090Z,102979.80
2017-12-05T12:59:10.459Z,102990.30
2017-12-05T13:01:48.972Z,102987.09
2017-12-05T13:04:28.058Z,102982.34
2017-12-05T13:07:10.285Z,102977.57
2017-12-05T13:10:18.351Z,102980.30
2017-12-05T13:12:57.458Z,102972.89
2017-12-05T13:15:32.323Z,102969.72
2017-12-05T13:18:11.637Z,102967.77
2017-12-05T13:20:56.047Z,102973.13
2017-12-05T13:23:32.607Z,102973.72
2017-12-05T13:26:08.353Z,102970.69
2017-12-05T13:28:44.438Z,102964.14
2017-12-05T13:31:17.843Z,102951.00
2017-12-05T13:33:56.155Z,102955.99
2017-12-05T13:36:33.061Z,102948.34
2017-12-05T13:39:17.374Z,102964.94
2017-12-05T13:41:56.784Z,102961.02
2017-12-05T13:44:32.384Z,102961.48
2017-12-05T13:47:05.509Z,102961.72
2017-12-05T13:49:39.897Z,102956.66
2017-12-05T13:52:25.813Z,102953.27
2017-12-05T13:55:03.404Z,102947.19
2017-12-05T13:57:38.087Z,102953.13
2017-12-05T14:00:17.703Z,102947.34
2017-12-05T14:02:54.097Z,102944.76
2017-12-05T14:05:31.302Z,102938.77
2017-12-05T14:08:05.616Z,102928.30
2017-12-05T14:10:46.605Z,102944.69
2017-12-05T14:13:20.508Z,102939.13
2017-12-05T14:15:55.310Z,102946.73
2017-12-05T14:18:30.107Z,102940.02
2017-12-05T14:21:12.313Z,102940.07
2017-12-05T14:23:44.908Z,102942.16
2017-12-05T14:26:17.411Z,102946.77
2017-12-05T14:29:01.907Z,102948.53
2017-12-05T14:31:36.512Z,102930.22
2017-12-05T14:34:11.342Z,102944.06
2017-12-05T14:36:57.408Z,102946.98
2017-12-05T14:39:33.814Z,102947.16
2017-12-05T14:42:09.810Z,102946.30
2017-12-05T14:44:46.607Z,102951.59
2017-12-05T14:47:21.314Z,102938.95
2017-12-05T14:49:55.507Z,102946.05
2017-12-05T14:52:28.702Z,102943.34
2017-12-05T14:55:01.320Z,102949.41
2017-12-05T14:57:34.092Z,102911.41
2017-12-05T15:00:22.324Z,102953.44
2017-12-05T15:03:02.613Z,102953.20
2017-12-05T15:05:38.850Z,102938.37
2017-12-05T15:08:21.132Z,102946.66
2017-12-05T15:11:07.215Z,102948.34
2017-12-05T15:13:50.397Z,102939.70
2017-12-05T15:16:49.970Z,102946.02
2017-12-05T15:19:24.495Z,102826.34
2017-12-05T15:22:00.927Z,102940.77
2017-12-05T15:24:48.342Z,102947.08
2017-12-05T15:27:21.043Z,102942.80
2017-12-05T15:29:59.143Z,102940.43
2017-12-05T15:32:42.075Z,102943.72
2017-12-05T15:35:24.069Z,102945.69
2017-12-05T15:38:04.794Z,102947.61
2017-12-05T15:40:53.251Z,102948.28
2017-12-05T15:43:34.352Z,102949.45
2017-12-05T15:46:17.102Z,102946.92
2017-12-05T15:48:56.922Z,102950.04
2017-12-05T15:51:35.252Z,102951.38
2017-12-05T15:54:18.067Z,102944.98
2017-12-05T15:56:55.957Z,102950.70
2017-12-05T15:59:29.546Z,102950.04
2017-12-05T16:02:10.250Z,102956.55
2017-12-05T16:04:44.376Z,102963.74
2017-12-05T16:07:23.209Z,102948.87
2017-12-05T16:10:01.693Z,102957.55
2017-12-05T16:12:39.688Z,102963.38
2017-12-05T16:15:27.889Z,102957.59
2017-12-05T16:18:13.058Z,102967.87
2017-12-05T16:20:54.448Z,102954.59
2017-12-05T16:26:17.362Z,102958.09
2017-12-05T16:28:50.786Z,102953.57
2017-12-05T16:31:24.750Z,102956.06
2017-12-05T16:36:59.393Z,102954.10
2017-12-05T16:39:35.795Z,102964.08
2017-12-05T16:42:10.300Z,102954.70
2017-12-05T16:44:46.799Z,102948.17
2017-12-05T16:47:26.407Z,102959.08
2017-12-05T16:50:07.218Z,102953.66
2017-12-05T16:52:41.737Z,102959.08
2017-12-05T16:55:18.231Z,102963.84
2017-12-05T16:57:59.075Z,102958.59
2017-12-05T17:00:34.073Z,102958.48
2017-12-05T17:03:10.205Z,102956.59
2017-12-05T17:05:50.604Z,102957.39
2017-12-05T17:08:35.222Z,102963.83
2017-12-05T17:11:13.715Z,102968.89
2017-12-05T17:13:49.496Z,102975.48
2017-12-05T17:16:28.628Z,102975.74
2017-12-05T17:19:07.005Z,102968.77
2017-12-05T17:21:42.953Z,102968.00
2017-12-05T17:24:23.770Z,102967.94
2017-12-05T17:26:59.910Z,102971.63
2017-12-05T17:29:37.895Z,102962.61
2017-12-05T17:32:27.436Z,102945.82
2017-12-05T17:35:06.658Z,102967.94
2017-12-05T17:40:39.059Z,102964.11
2017-12-05T17:43:15.721Z,102970.23
2017-12-05T17:45:50.308Z,102965.17
2017-12-05T17:48:23.078Z,102956.66
2017-12-05T17:50:56.559Z,102943.62
2017-12-05T17:53:30.441Z,102960.48
2017-12-05T17:56:13.034Z,102962.61
2017-12-05T17:58:50.987Z,102959.42
2017-12-05T18:07:33.596Z,102953.03
2017-12-05T18:10:12.914Z,102958.95
2017-12-05T18:12:46.382Z,102954.37
2017-12-05T18:15:21.693Z,102956.95
2017-12-05T18:17:58.576Z,102959.78
2017-12-05T18:20:39.093Z,102947.55
2017-12-05T18:23:20.899Z,102943.69
2017-12-05T18:25:56.149Z,102955.73
2017-12-05T18:28:40.594Z,102931.02
2017-12-05T18:31:38.892Z,102950.14
2017-12-05T18:34:24.813Z,102953.36
2017-12-05T18:37:18.792Z,102954.89
2017-12-05T18:39:59.488Z,102952.16
2017-12-05T18:42:36.597Z,102952.96
2017-12-05T18:45:19.836Z,102952.22
2017-12-05T18:47:58.601Z,102959.65
2017-12-05T18:50:37.818Z,102957.34
2017-12-05T18:53:14.703Z,102953.62
2017-12-05T18:55:48.403Z,102940.86
2017-12-05T18:58:26.902Z,102953.58
2017-12-05T19:01:02.507Z,102949.67
2017-12-05T19:03:46.612Z,102949.50
2017-12-05T19:06:26.695Z,102950.70
2017-12-05T19:09:03.857Z,102950.64
2017-12-05T19:11:39.059Z,102947.52
2017-12-05T19:14:22.996Z,102962.55
2017-12-05T19:16:57.502Z,102957.02
2017-12-05T19:19:38.564Z,102955.23
2017-12-05T19:22:23.191Z,102950.17
2017-12-05T19:25:02.428Z,102951.14
2017-12-05T19:27:42.050Z,102961.48
2017-12-05T19:30:25.407Z,102956.06
2017-12-05T19:32:59.904Z,102954.13
2017-12-05T19:35:43.653Z,102951.64
2017-12-05T19:38:22.596Z,102958.16
2017-12-05T19:44:00.215Z,102956.56
2017-12-05T19:46:48.401Z,102952.00
2017-12-05T19:49:30.612Z,102953.60
2017-12-05T19:52:07.330Z,102956.09
2017-12-05T19:54:45.537Z,102951.70
2017-12-05T19:57:19.927Z,102937.17
2017-12-05T19:59:57.808Z,102950.01
2017-12-05T20:02:33.109Z,102948.91
2017-12-05T20:05:06.706Z,102949.51
2017-12-05T20:07:43.723Z,102952.60
2017-12-05T20:10:18.922Z,102949.38
2017-12-05T20:12:59.603Z,102951.20
2017-12-05T20:15:38.326Z,102942.33
2017-12-05T20:18:12.512Z,102943.72
2017-12-05T20:20:48.758Z,102941.89
2017-12-05T20:23:27.620Z,102937.44
2017-12-05T20:26:01.927Z,102931.72
2017-12-05T20:28:39.954Z,102931.02
2017-12-05T20:31:15.077Z,102937.27
2017-12-05T20:33:59.745Z,102937.07
2017-12-05T20:36:41.356Z,102931.85
2017-12-05T20:39:21.596Z,102939.66
2017-12-05T20:41:55.903Z,102937.30
2017-12-05T20:44:32.760Z,102940.06
2017-12-05T20:47:05.884Z,102939.80
2017-12-05T20:49:46.600Z,102932.55
2017-12-05T20:52:21.497Z,102940.46
2017-12-05T20:55:00.773Z,102943.26
2017-12-05T20:57:35.084Z,102944.89
2017-12-05T21:00:15.768Z,102939.83
2017-12-05T21:02:49.566Z,102937.07
2017-12-05T21:05:24.093Z,102935.08
2017-12-05T21:07:58.363Z,102932.28
2017-12-05T21:10:31.456Z,102941.09
2017-12-05T21:13:07.857Z,102934.25
2017-12-05T21:15:41.392Z,102941.06
2017-12-05T21:18:14.968Z,102933.64
2017-12-05T21:20:52.595Z,102933.41
2017-12-05T21:23:26.288Z,102929.33
2017-12-05T21:26:00.025Z,102930.29
2017-12-05T21:31:25.649Z,102930.05
2017-12-05T21:34:00.701Z,102924.27
2017-12-05T21:36:46.592Z,102914.09
2017-12-05T21:39:24.411Z,102919.52
2017-12-05T21:41:59.447Z,102908.61
2017-12-05T21:44:38.814Z,102919.05
2017-12-05T21:47:24.341Z,102911.27
2017-12-05T21:49:59.667Z,102917.16
2017-12-05T21:52:38.726Z,102915.20
2017-12-05T21:55:12.022Z,102912.59
2017-12-05T21:57:47.108Z,102915.63
2017-12-05T22:00:27.033Z,102914.63
2017-12-05T22:03:02.917Z,102915.49
2017-12-05T22:05:46.822Z,102914.83
2017-12-05T22:08:23.589Z,102916.27
2017-12-05T22:11:05.115Z,102910.67
2017-12-05T22:16:30.155Z,102899.09
2017-12-05T22:19:06.223Z,102900.70
2017-12-05T22:21:44.003Z,102906.40
2017-12-05T22:24:27.814Z,102901.37
2017-12-05T22:27:04.810Z,102909.92
2017-12-05T22:29:37.686Z,102911.83
2017-12-05T22:32:15.684Z,102910.83
2017-12-05T22:34:54.190Z,102907.67
2017-12-05T22:37:30.449Z,102895.34
2017-12-05T22:40:12.086Z,102903.79
2017-12-05T22:42:49.475Z,102905.39
2017-12-05T22:45:31.960Z,102890.23
2017-12-05T22:48:06.464Z,102896.64
2017-12-05T22:50:42.957Z,102899.20
2017-12-05T22:53:15.778Z,102901.18
2017-12-05T22:55:51.059Z,102905.48
2017-12-05T22:58:24.901Z,102902.86
2017-12-05T23:01:01.041Z,102906.05
2017-12-05T23:03:34.267Z,102903.52
2017-12-05T23:06:07.171Z,102909.56
2017-12-05T23:08:41.560Z,102903.73
2017-12-05T23:11:20.657Z,102900.19
2017-12-05T23:16:37.592Z,102907.60
2017-12-05T23:19:17.583Z,102907.70
2017-12-05T23:21:51.585Z,102911.83
2017-12-05T23:24:25.388Z,102909.60
2017-12-05T23:27:00.892Z,102903.25
2017-12-05T23:29:34.097Z,102905.95
2017-12-05T23:32:08.189Z,102907.60
2017-12-05T23:34:50.784Z,102904.44
2017-12-05T23:37:24.900Z,102909.27
2017-12-05T23:40:03.106Z,102905.41
2017-12-05T23:42:40.111Z,102906.17
2017-12-05T23:45:21.292Z,102905.74
2017-12-05T23:47:57.000Z,102905.94
2017-12-05T23:50:31.057Z,102908.74
2017-12-05T23:53:05.834Z,102900.00
2017-12-05T23:55:41.310Z,102906.12
2017-12-05T23:58:17.905Z,102906.55
