createdAt,value
2019-01-10T00:00:04.091Z,1.41
2019-01-10T00:01:04.089Z,1.40
2019-01-10T00:02:04.089Z,1.41
2019-01-10T00:03:04.193Z,1.34
2019-01-10T00:04:04.043Z,1.34
2019-01-10T00:05:04.030Z,1.41
2019-01-10T00:06:04.019Z,1.32
2019-01-10T00:07:04.024Z,1.23
2019-01-10T00:08:03.995Z,1.34
2019-01-10T00:09:04.012Z,1.32
2019-01-10T00:10:03.976Z,1.35
2019-01-10T00:11:03.970Z,1.26
2019-01-10T00:12:03.965Z,1.41
2019-01-10T00:13:03.947Z,1.38
2019-01-10T00:14:03.931Z,1.35
2019-01-10T00:15:03.921Z,1.35
2019-01-10T00:16:03.925Z,1.35
2019-01-10T00:17:03.914Z,1.31
2019-01-10T00:18:03.889Z,1.28
2019-01-10T00:19:03.899Z,1.28
2019-01-10T00:20:03.870Z,1.35
2019-01-10T00:21:03.878Z,1.28
2019-01-10T00:22:03.842Z,1.31
2019-01-10T00:23:03.840Z,1.24
2019-01-10T00:24:03.826Z,1.26
2019-01-10T00:25:03.862Z,1.30
2019-01-10T00:26:03.801Z,1.32
2019-01-10T00:27:03.792Z,1.30
2019-01-10T00:28:03.779Z,1.24
2019-01-10T00:29:03.773Z,1.26
2019-01-10T00:30:03.767Z,1.28
2019-01-10T00:31:03.772Z,1.26
2019-01-10T00:32:03.740Z,1.30
2019-01-10T00:33:03.731Z,1.19
2019-01-10T00:34:03.736Z,1.22
2019-01-10T00:35:03.710Z,1.23
2019-01-10T00:36:03.710Z,1.22
2019-01-10T00:37:03.692Z,1.26
2019-01-10T00:38:03.670Z,1.31
2019-01-10T00:39:03.658Z,1.32
2019-01-10T00:40:03.689Z,1.28
2019-01-10T00:41:03.642Z,1.31
2019-01-10T00:42:03.638Z,1.30
2019-01-10T00:43:03.642Z,1.26
2019-01-10T00:44:03.628Z,1.38
2019-01-10T00:45:03.595Z,1.26
2019-01-10T00:46:03.609Z,1.30
2019-01-10T00:47:03.576Z,1.30
2019-01-10T00:48:03.562Z,1.30
2019-01-10T00:49:03.581Z,1.30
2019-01-10T00:50:03.558Z,1.32
2019-01-10T00:51:03.526Z,1.32
2019-01-10T00:52:03.559Z,1.26
2019-01-10T00:53:03.508Z,1.31
2019-01-10T00:54:03.538Z,1.34
2019-01-10T00:55:03.485Z,1.26
2019-01-10T00:56:03.515Z,1.32
2019-01-10T00:57:03.483Z,1.28
2019-01-10T00:58:03.452Z,1.30
2019-01-10T00:59:03.475Z,1.32
2019-01-10T01:00:03.444Z,1.30
2019-01-10T01:01:03.442Z,1.28
2019-01-10T01:02:03.410Z,1.28
2019-01-10T01:03:03.398Z,1.32
2019-01-10T01:04:03.392Z,1.28
2019-01-10T01:05:03.393Z,1.26
2019-01-10T01:06:03.364Z,1.34
2019-01-10T01:07:03.354Z,1.30
2019-01-10T01:08:03.355Z,1.37
2019-01-10T01:09:03.333Z,1.14
2019-01-10T01:10:03.322Z,1.24
2019-01-10T01:11:03.322Z,1.30
2019-01-10T01:12:03.304Z,1.23
2019-01-10T01:13:03.290Z,1.17
2019-01-10T01:14:03.281Z,1.24
2019-01-10T01:15:03.292Z,1.26
2019-01-10T01:16:03.277Z,1.26
2019-01-10T01:17:03.262Z,1.31
2019-01-10T01:18:03.233Z,1.35
2019-01-10T01:19:03.230Z,1.26
2019-01-10T01:20:03.214Z,1.37
2019-01-10T01:21:03.203Z,1.34
2019-01-10T01:22:03.203Z,1.26
2019-01-10T01:23:03.180Z,1.19
2019-01-10T01:24:03.202Z,1.28
2019-01-10T01:25:03.161Z,1.28
2019-01-10T01:26:03.150Z,1.24
2019-01-10T01:27:03.163Z,1.22
2019-01-10T01:28:03.129Z,1.28
2019-01-10T01:29:03.112Z,1.30
2019-01-10T01:30:03.107Z,1.32
2019-01-10T01:31:03.141Z,1.34
2019-01-10T01:32:03.083Z,1.28
2019-01-10T01:33:03.086Z,1.26
2019-01-10T01:34:03.059Z,1.22
2019-01-10T01:35:03.051Z,1.23
2019-01-10T01:36:03.037Z,1.32
2019-01-10T01:37:03.037Z,1.14
2019-01-10T01:38:03.015Z,1.26
2019-01-10T01:39:03.090Z,1.22
2019-01-10T01:40:02.995Z,1.22
2019-01-10T01:41:02.981Z,1.20
2019-01-10T01:42:02.993Z,1.22
2019-01-10T01:43:07.463Z,1.22
2019-01-10T01:44:02.966Z,1.24
2019-01-10T01:45:02.944Z,1.24
2019-01-10T01:46:02.929Z,1.28
2019-01-10T01:47:02.925Z,1.30
2019-01-10T01:48:02.932Z,1.34
2019-01-10T01:49:02.896Z,1.24
2019-01-10T01:50:02.898Z,1.26
2019-01-10T01:51:02.875Z,1.30
2019-01-10T01:52:02.868Z,1.26
2019-01-10T01:53:02.861Z,1.28
2019-01-10T01:54:02.869Z,1.30
2019-01-10T01:55:02.833Z,1.26
2019-01-10T01:56:02.827Z,1.28
2019-01-10T01:57:02.821Z,1.31
2019-01-10T01:58:02.798Z,1.32
2019-01-10T01:59:02.803Z,1.28
2019-01-10T02:00:02.810Z,1.30
2019-01-10T02:01:02.764Z,1.35
2019-01-10T02:02:02.753Z,1.26
2019-01-10T02:03:02.744Z,1.28
2019-01-10T02:04:02.733Z,1.17
2019-01-10T02:05:02.744Z,1.32
2019-01-10T02:06:02.719Z,1.26
2019-01-10T02:07:02.715Z,1.23
2019-01-10T02:08:02.688Z,1.24
2019-01-10T02:09:02.684Z,1.28
2019-01-10T02:10:02.673Z,1.26
2019-01-10T02:11:02.685Z,1.28
2019-01-10T02:12:02.654Z,1.19
2019-01-10T02:13:02.653Z,1.16
2019-01-10T02:14:02.622Z,1.17
2019-01-10T02:15:02.622Z,1.30
2019-01-10T02:16:02.611Z,1.26
2019-01-10T02:17:02.591Z,1.24
2019-01-10T02:18:02.594Z,1.24
2019-01-10T02:19:02.568Z,1.26
2019-01-10T02:20:02.573Z,1.30
2019-01-10T02:21:02.568Z,1.32
2019-01-10T02:22:02.539Z,1.26
2019-01-10T02:23:02.534Z,1.28
2019-01-10T02:24:02.528Z,1.28
2019-01-10T02:25:02.507Z,1.32
2019-01-10T02:26:02.496Z,1.30
2019-01-10T02:27:02.498Z,1.30
2019-01-10T02:28:02.478Z,1.30
2019-01-10T02:29:02.475Z,1.32
2019-01-10T02:30:02.451Z,1.28
2019-01-10T02:31:02.449Z,1.34
2019-01-10T02:32:02.446Z,1.30
2019-01-10T02:33:02.433Z,1.26
2019-01-10T02:34:02.421Z,1.22
2019-01-10T02:35:02.413Z,1.20
2019-01-10T02:36:10.989Z,1.20
2019-01-10T02:37:02.390Z,1.23
2019-01-10T02:38:02.373Z,1.22
2019-01-10T02:39:02.399Z,1.20
2019-01-10T02:40:02.359Z,1.23
2019-01-10T02:41:02.798Z,1.20
2019-01-10T02:42:02.318Z,1.19
2019-01-10T02:43:02.329Z,1.14
2019-01-10T02:44:02.322Z,1.23
2019-01-10T02:45:02.306Z,1.14
2019-01-10T02:46:02.290Z,1.17
2019-01-10T02:47:02.288Z,1.19
2019-01-10T02:48:02.274Z,1.12
2019-01-10T02:49:02.247Z,1.22
2019-01-10T02:50:02.247Z,1.20
2019-01-10T02:51:02.233Z,1.20
2019-01-10T02:52:02.231Z,1.17
2019-01-10T02:53:02.207Z,1.19
2019-01-10T02:54:02.187Z,1.23
2019-01-10T02:55:02.226Z,1.13
2019-01-10T02:56:02.179Z,1.17
2019-01-10T02:57:02.152Z,1.10
2019-01-10T02:58:02.156Z,1.14
2019-01-10T02:59:02.138Z,1.16
2019-01-10T03:00:02.141Z,1.16
2019-01-10T03:01:02.152Z,1.19
2019-01-10T03:02:02.105Z,1.14
2019-01-10T03:03:02.093Z,1.22
2019-01-10T03:04:02.075Z,1.17
2019-01-10T03:05:02.095Z,1.16
2019-01-10T03:06:02.085Z,1.17
2019-01-10T03:07:02.051Z,1.20
2019-01-10T03:08:02.032Z,1.19
2019-01-10T03:09:02.025Z,1.20
2019-01-10T03:10:02.023Z,1.19
2019-01-10T03:11:02.045Z,1.19
2019-01-10T03:12:02.028Z,1.22
2019-01-10T03:13:01.982Z,1.17
2019-01-10T03:14:01.966Z,1.17
2019-01-10T03:15:01.960Z,1.08
2019-01-10T03:16:02.003Z,1.10
2019-01-10T03:17:01.935Z,1.05
2019-01-10T03:18:01.942Z,1.16
2019-01-10T03:19:01.918Z,1.14
2019-01-10T03:20:01.903Z,1.04
2019-01-10T03:21:01.890Z,1.14
2019-01-10T03:22:01.881Z,1.19
2019-01-10T03:23:01.890Z,1.08
2019-01-10T03:24:01.864Z,1.08
2019-01-10T03:25:01.847Z,1.06
2019-01-10T03:26:01.840Z,1.06
2019-01-10T03:27:01.829Z,1.13
2019-01-10T03:28:01.815Z,1.13
2019-01-10T03:29:01.836Z,1.10
2019-01-10T03:30:01.803Z,1.08
2019-01-10T03:31:01.783Z,1.05
2019-01-10T03:32:01.778Z,1.10
2019-01-10T03:33:01.777Z,1.10
2019-01-10T03:34:01.750Z,1.14
2019-01-10T03:35:01.753Z,1.05
2019-01-10T03:36:01.726Z,1.13
2019-01-10T03:37:01.726Z,1.16
2019-01-10T03:38:01.730Z,1.12
2019-01-10T03:39:01.698Z,1.10
2019-01-10T03:40:01.802Z,1.13
2019-01-10T03:41:01.691Z,1.05
2019-01-10T03:42:01.662Z,1.12
2019-01-10T03:43:01.654Z,1.04
2019-01-10T03:44:01.640Z,1.10
2019-01-10T03:45:01.640Z,1.08
2019-01-10T03:46:01.636Z,1.01
2019-01-10T03:47:01.626Z,1.14
2019-01-10T03:48:01.596Z,1.04
2019-01-10T03:49:01.588Z,1.14
2019-01-10T03:50:01.575Z,1.10
2019-01-10T03:51:01.569Z,1.06
2019-01-10T03:52:01.551Z,1.08
2019-01-10T03:53:01.562Z,1.10
2019-01-10T03:54:01.533Z,1.13
2019-01-10T03:55:01.520Z,1.19
2019-01-10T03:56:01.537Z,1.06
2019-01-10T03:57:01.501Z,1.08
2019-01-10T03:58:01.504Z,1.10
2019-01-10T03:59:01.530Z,1.14
2019-01-10T04:00:01.556Z,1.12
2019-01-10T04:01:01.471Z,1.08
2019-01-10T04:02:01.454Z,1.12
2019-01-10T04:03:01.478Z,1.12
2019-01-10T04:04:01.431Z,1.13
2019-01-10T04:05:01.437Z,1.14
2019-01-10T04:06:01.426Z,1.10
2019-01-10T04:07:01.406Z,1.16
2019-01-10T04:08:01.414Z,1.05
2019-01-10T04:09:01.377Z,1.08
2019-01-10T04:10:01.369Z,1.13
2019-01-10T04:11:01.371Z,1.12
2019-01-10T04:12:03.360Z,1.06
2019-01-10T04:13:01.326Z,1.14
2019-01-10T04:14:01.327Z,1.13
2019-01-10T04:15:01.311Z,1.04
2019-01-10T04:16:01.310Z,1.16
2019-01-10T04:17:01.421Z,1.19
2019-01-10T04:18:01.291Z,1.20
2019-01-10T04:19:01.302Z,1.23
2019-01-10T04:20:01.257Z,1.23
2019-01-10T04:21:01.276Z,1.19
2019-01-10T04:22:01.237Z,1.23
2019-01-10T04:23:01.264Z,1.19
2019-01-10T04:24:01.208Z,1.23
2019-01-10T04:25:01.241Z,1.20
2019-01-10T04:26:01.232Z,1.12
2019-01-10T04:27:01.175Z,1.19
2019-01-10T04:28:01.214Z,1.20
2019-01-10T04:29:01.197Z,1.13
2019-01-10T04:30:01.159Z,1.16
2019-01-10T04:31:01.132Z,1.22
2019-01-10T04:32:01.151Z,1.17
2019-01-10T04:33:01.116Z,1.17
2019-01-10T04:34:01.124Z,1.19
2019-01-10T04:35:01.112Z,1.19
2019-01-10T04:36:01.082Z,1.19
2019-01-10T04:37:01.075Z,1.19
2019-01-10T04:38:01.054Z,1.16
2019-01-10T04:39:01.053Z,1.14
2019-01-10T04:40:01.063Z,1.19
2019-01-10T04:41:01.043Z,1.14
2019-01-10T04:42:01.008Z,1.20
2019-01-10T04:43:00.995Z,1.23
2019-01-10T04:44:07.013Z,1.19
2019-01-10T04:45:01.989Z,1.24
2019-01-10T04:46:00.969Z,1.14
2019-01-10T04:47:01.006Z,1.22
2019-01-10T04:48:00.976Z,1.16
2019-01-10T04:49:00.942Z,1.19
2019-01-10T04:50:00.932Z,1.16
2019-01-10T04:51:00.915Z,1.16
2019-01-10T04:52:00.921Z,1.13
2019-01-10T04:53:00.930Z,1.13
2019-01-10T04:54:00.882Z,1.19
2019-01-10T04:55:00.867Z,1.22
2019-01-10T04:56:00.856Z,1.16
2019-01-10T04:57:00.863Z,1.19
2019-01-10T04:58:00.837Z,1.19
2019-01-10T04:59:00.847Z,1.20
2019-01-10T05:00:00.848Z,1.06
2019-01-10T05:01:00.806Z,1.06
2019-01-10T05:02:00.804Z,1.10
2019-01-10T05:03:00.784Z,1.13
2019-01-10T05:04:00.773Z,1.08
2019-01-10T05:05:01.893Z,1.08
2019-01-10T05:06:00.771Z,1.16
2019-01-10T05:07:00.739Z,1.16
2019-01-10T05:08:00.730Z,1.08
2019-01-10T05:09:00.725Z,1.12
2019-01-10T05:10:00.724Z,1.10
2019-01-10T05:11:00.700Z,1.10
2019-01-10T05:12:00.688Z,1.13
2019-01-10T05:13:00.677Z,1.12
2019-01-10T05:14:00.662Z,1.13
2019-01-10T05:15:00.657Z,1.12
2019-01-10T05:16:00.686Z,1.19
2019-01-10T05:17:00.630Z,1.14
2019-01-10T05:18:00.616Z,1.13
2019-01-10T05:19:00.640Z,1.06
2019-01-10T05:20:00.613Z,1.10
2019-01-10T05:21:00.600Z,1.10
2019-01-10T05:22:00.597Z,1.06
2019-01-10T05:23:00.568Z,1.08
2019-01-10T05:24:00.567Z,1.17
2019-01-10T05:25:00.683Z,1.16
2019-01-10T05:26:00.554Z,1.06
2019-01-10T05:27:00.521Z,1.04
2019-01-10T05:28:00.525Z,1.10
2019-01-10T05:29:00.504Z,1.05
2019-01-10T05:30:00.487Z,1.05
2019-01-10T05:31:00.481Z,1.05
2019-01-10T05:32:02.513Z,1.10
2019-01-10T05:33:00.478Z,1.04
2019-01-10T05:34:00.450Z,1.06
2019-01-10T05:35:00.447Z,1.19
2019-01-10T05:36:00.450Z,1.17
2019-01-10T05:37:00.421Z,1.19
2019-01-10T05:38:00.440Z,1.20
2019-01-10T05:39:00.427Z,1.14
2019-01-10T05:40:00.396Z,1.08
2019-01-10T05:41:00.369Z,1.08
2019-01-10T05:42:00.364Z,1.08
2019-01-10T05:43:00.362Z,1.08
2019-01-10T05:44:00.352Z,1.08
2019-01-10T05:45:00.357Z,1.06
2019-01-10T05:46:00.322Z,1.06
2019-01-10T05:47:00.302Z,1.12
2019-01-10T05:48:00.413Z,1.05
2019-01-10T05:49:00.293Z,1.08
2019-01-10T05:50:00.291Z,1.08
2019-01-10T05:51:00.287Z,1.06
2019-01-10T05:52:00.249Z,1.16
2019-01-10T05:53:00.245Z,1.06
2019-01-10T05:54:00.252Z,1.19
2019-01-10T05:55:00.356Z,1.16
2019-01-10T05:56:00.253Z,1.16
2019-01-10T05:57:00.197Z,1.17
2019-01-10T05:58:00.186Z,1.17
2019-01-10T05:59:00.168Z,1.23
2019-01-10T06:00:00.192Z,1.26
2019-01-10T06:01:00.160Z,1.28
2019-01-10T06:02:00.161Z,1.19
2019-01-10T06:03:00.131Z,1.30
2019-01-10T06:04:00.129Z,1.28
2019-01-10T06:05:00.184Z,1.32
2019-01-10T06:06:00.104Z,1.32
2019-01-10T06:07:00.100Z,1.23
2019-01-10T06:08:00.089Z,1.30
2019-01-10T06:09:00.061Z,1.24
2019-01-10T06:10:00.102Z,1.30
2019-01-10T06:11:00.037Z,1.26
2019-01-10T06:12:00.028Z,1.26
2019-01-10T06:13:00.038Z,1.31
2019-01-10T06:14:00.003Z,1.17
2019-01-10T06:15:00.058Z,1.23
2019-01-10T06:15:59.976Z,1.34
2019-01-10T06:16:59.988Z,1.26
2019-01-10T06:17:59.958Z,1.19
2019-01-10T06:18:59.957Z,1.30
2019-01-10T06:19:59.958Z,1.28
2019-01-10T06:20:59.925Z,1.23
2019-01-10T06:21:59.914Z,1.22
2019-01-10T06:22:59.922Z,1.20
2019-01-10T06:23:59.916Z,1.19
2019-01-10T06:24:59.880Z,1.16
2019-01-10T06:25:59.914Z,1.17
2019-01-10T06:26:59.865Z,1.22
2019-01-10T06:27:59.848Z,1.16
2019-01-10T06:28:59.842Z,1.30
2019-01-10T06:30:00.023Z,1.26
2019-01-10T06:30:59.838Z,1.28
2019-01-10T06:31:59.803Z,1.28
2019-01-10T06:32:59.792Z,1.26
2019-01-10T06:33:59.794Z,1.20
2019-01-10T06:34:59.791Z,1.22
2019-01-10T06:35:59.763Z,1.13
2019-01-10T06:36:59.746Z,1.22
2019-01-10T06:37:59.739Z,1.17
2019-01-10T06:38:59.726Z,1.26
2019-01-10T06:39:59.716Z,1.17
2019-01-10T06:40:59.722Z,1.26
2019-01-10T06:41:59.718Z,1.20
2019-01-10T06:42:59.682Z,1.32
2019-01-10T06:43:59.672Z,1.34
2019-01-10T06:44:59.666Z,1.35
2019-01-10T06:45:59.650Z,1.28
2019-01-10T06:46:59.658Z,1.31
2019-01-10T06:47:59.635Z,1.37
2019-01-10T06:48:59.652Z,1.31
2019-01-10T06:49:59.638Z,1.40
2019-01-10T06:50:59.595Z,1.26
2019-01-10T06:51:59.608Z,1.35
2019-01-10T06:52:59.591Z,1.32
2019-01-10T06:53:59.564Z,1.30
2019-01-10T06:54:59.568Z,1.31
2019-01-10T06:55:59.543Z,1.28
2019-01-10T06:56:59.532Z,1.32
2019-01-10T06:57:59.530Z,1.30
2019-01-10T06:58:59.546Z,1.31
2019-01-10T06:59:59.508Z,1.30
2019-01-10T07:00:59.522Z,1.32
2019-01-10T07:01:59.479Z,1.34
2019-01-10T07:02:59.467Z,1.26
2019-01-10T07:03:59.455Z,1.24
2019-01-10T07:04:59.466Z,1.14
2019-01-10T07:05:59.434Z,1.26
2019-01-10T07:06:59.437Z,1.23
2019-01-10T07:07:59.420Z,1.22
2019-01-10T07:08:59.404Z,1.28
2019-01-10T07:09:59.400Z,1.23
2019-01-10T07:10:59.389Z,1.23
2019-01-10T07:11:59.366Z,1.24
2019-01-10T07:12:59.356Z,1.19
2019-01-10T07:13:59.345Z,1.30
2019-01-10T07:14:59.336Z,1.22
2019-01-10T07:15:59.351Z,1.31
2019-01-10T07:16:59.313Z,1.26
2019-01-10T07:17:59.303Z,1.28
2019-01-10T07:18:59.295Z,1.32
2019-01-10T07:19:59.279Z,1.30
2019-01-10T07:20:59.284Z,1.26
2019-01-10T07:21:59.288Z,1.31
2019-01-10T07:22:59.255Z,1.30
2019-01-10T07:23:59.245Z,1.23
2019-01-10T07:24:59.229Z,1.26
2019-01-10T07:25:59.217Z,1.28
2019-01-10T07:26:59.216Z,1.28
2019-01-10T07:27:59.203Z,1.26
2019-01-10T07:28:59.193Z,1.23
2019-01-10T07:29:59.731Z,1.24
2019-01-10T07:30:59.171Z,1.22
2019-01-10T07:31:59.147Z,1.19
2019-01-10T07:32:59.144Z,1.28
2019-01-10T07:33:59.132Z,1.22
2019-01-10T07:34:59.132Z,1.32
2019-01-10T07:35:59.105Z,1.17
2019-01-10T07:36:59.098Z,1.17
2019-01-10T07:37:59.114Z,1.30
2019-01-10T07:38:59.086Z,1.24
2019-01-10T07:39:59.063Z,1.24
2019-01-10T07:40:59.087Z,1.23
2019-01-10T07:41:59.065Z,1.22
2019-01-10T07:42:59.030Z,1.20
2019-01-10T07:43:59.021Z,1.16
2019-01-10T07:45:02.778Z,1.23
2019-01-10T07:45:58.994Z,1.22
2019-01-10T07:46:58.995Z,1.17
2019-01-10T07:47:58.985Z,1.20
2019-01-10T07:48:58.976Z,1.24
2019-01-10T07:49:58.994Z,1.14
2019-01-10T07:50:58.941Z,1.24
2019-01-10T07:51:58.968Z,1.22
2019-01-10T07:52:58.937Z,1.23
2019-01-10T07:53:58.943Z,1.26
2019-01-10T07:54:58.897Z,1.28
2019-01-10T07:55:58.902Z,1.30
2019-01-10T07:56:58.876Z,1.31
2019-01-10T07:57:58.862Z,1.31
2019-01-10T07:58:58.870Z,1.24
2019-01-10T07:59:58.842Z,1.37
2019-01-10T08:00:58.851Z,1.28
2019-01-10T08:01:58.831Z,1.30
2019-01-10T08:02:58.809Z,1.34
2019-01-10T08:03:58.796Z,1.28
2019-01-10T08:04:58.805Z,1.34
2019-01-10T08:05:58.776Z,1.26
2019-01-10T08:06:58.764Z,1.30
2019-01-10T08:07:58.778Z,1.28
2019-01-10T08:08:58.742Z,1.31
2019-01-10T08:09:58.733Z,1.31
2019-01-10T08:10:58.731Z,1.31
2019-01-10T08:12:00.526Z,1.31
2019-01-10T08:12:58.699Z,1.34
2019-01-10T08:13:58.715Z,1.26
2019-01-10T08:14:58.679Z,1.37
2019-01-10T08:15:58.683Z,1.30
2019-01-10T08:16:58.657Z,1.31
2019-01-10T08:17:58.647Z,1.38
2019-01-10T08:18:58.635Z,1.38
2019-01-10T08:19:58.636Z,1.40
2019-01-10T08:20:58.611Z,1.40
2019-01-10T08:21:58.616Z,1.38
2019-01-10T08:22:58.594Z,1.41
2019-01-10T08:23:58.581Z,1.48
2019-01-10T08:24:58.586Z,1.42
2019-01-10T08:25:58.577Z,1.42
2019-01-10T08:26:58.547Z,1.40
2019-01-10T08:27:58.552Z,1.42
2019-01-10T08:28:58.524Z,1.44
2019-01-10T08:29:58.514Z,1.42
2019-01-10T08:30:58.504Z,1.37
2019-01-10T08:31:58.507Z,1.41
2019-01-10T08:32:58.497Z,1.44
2019-01-10T08:33:58.489Z,1.37
2019-01-10T08:34:58.463Z,1.45
2019-01-10T08:35:58.450Z,1.38
2019-01-10T08:37:07.031Z,1.40
2019-01-10T08:37:58.433Z,1.45
2019-01-10T08:38:58.420Z,1.42
2019-01-10T08:39:58.430Z,1.45
2019-01-10T08:40:58.416Z,1.40
2019-01-10T08:41:58.385Z,1.41
2019-01-10T08:42:58.373Z,1.41
2019-01-10T08:43:58.366Z,1.45
2019-01-10T08:44:58.368Z,1.44
2019-01-10T08:45:58.374Z,1.42
2019-01-10T08:46:58.330Z,1.40
2019-01-10T08:47:58.318Z,1.38
2019-01-10T08:48:58.372Z,1.44
2019-01-10T08:49:58.296Z,1.45
2019-01-10T08:50:58.323Z,1.48
2019-01-10T08:51:58.312Z,1.50
2019-01-10T08:52:58.264Z,1.52
2019-01-10T08:53:58.253Z,1.50
2019-01-10T08:54:58.280Z,1.50
2019-01-10T08:55:58.242Z,1.45
2019-01-10T08:56:58.232Z,1.45
2019-01-10T08:57:58.220Z,1.41
2019-01-10T08:58:58.201Z,1.49
2019-01-10T08:59:58.191Z,1.48
2019-01-10T09:00:58.218Z,1.49
2019-01-10T09:01:58.188Z,1.55
2019-01-10T09:02:58.156Z,1.49
2019-01-10T09:03:58.158Z,1.45
2019-01-10T09:04:58.130Z,1.45
2019-01-10T09:05:58.125Z,1.49
2019-01-10T09:06:58.119Z,1.42
2019-01-10T09:07:58.134Z,1.55
2019-01-10T09:08:58.095Z,1.50
2019-01-10T09:09:58.079Z,1.49
2019-01-10T09:10:58.088Z,1.45
2019-01-10T09:11:58.056Z,1.44
2019-01-10T09:12:58.041Z,1.53
2019-01-10T09:13:58.068Z,1.48
2019-01-10T09:14:58.041Z,1.45
2019-01-10T09:15:58.015Z,1.55
2019-01-10T09:16:58.012Z,1.52
2019-01-10T09:17:58.004Z,1.48
2019-01-10T09:18:57.989Z,1.52
2019-01-10T09:19:57.988Z,1.42
2019-01-10T09:21:04.232Z,1.50
2019-01-10T09:21:59.044Z,1.53
2019-01-10T09:22:57.948Z,1.52
2019-01-10T09:23:57.926Z,1.52
2019-01-10T09:24:57.918Z,1.59
2019-01-10T09:25:57.972Z,1.53
2019-01-10T09:26:57.894Z,1.52
2019-01-10T09:27:57.883Z,1.50
2019-01-10T09:28:57.875Z,1.55
2019-01-10T09:29:57.862Z,1.58
2019-01-10T09:30:57.855Z,1.59
2019-01-10T09:31:57.880Z,1.62
2019-01-10T09:32:57.852Z,1.63
2019-01-10T09:33:57.819Z,1.60
2019-01-10T09:34:57.808Z,1.71
2019-01-10T09:35:57.808Z,1.68
2019-01-10T09:36:57.782Z,1.70
2019-01-10T09:37:57.798Z,1.71
2019-01-10T09:38:57.760Z,1.77
2019-01-10T09:39:57.758Z,1.76
2019-01-10T09:40:57.810Z,1.76
2019-01-10T09:41:57.808Z,1.78
2019-01-10T09:42:57.742Z,1.67
2019-01-10T09:43:57.710Z,1.73
2019-01-10T09:44:57.704Z,1.73
2019-01-10T09:45:57.688Z,1.74
2019-01-10T09:46:57.676Z,1.81
2019-01-10T09:47:57.672Z,1.81
2019-01-10T09:48:57.672Z,1.81
2019-01-10T09:49:57.684Z,1.85
2019-01-10T09:50:57.633Z,1.80
2019-01-10T09:51:57.623Z,1.84
2019-01-10T09:52:57.609Z,1.80
2019-01-10T09:53:57.652Z,1.84
2019-01-10T09:54:57.589Z,1.88
2019-01-10T09:55:57.605Z,1.87
2019-01-10T09:56:57.596Z,1.84
2019-01-10T09:57:57.558Z,1.81
2019-01-10T09:58:57.541Z,1.81
2019-01-10T09:59:57.554Z,1.88
2019-01-10T10:00:57.560Z,1.89
2019-01-10T10:01:57.526Z,1.85
2019-01-10T10:02:57.500Z,1.88
2019-01-10T10:03:57.512Z,1.87
2019-01-10T10:04:57.566Z,1.88
2019-01-10T10:05:57.470Z,1.91
2019-01-10T10:06:57.464Z,1.91
2019-01-10T10:07:57.466Z,1.89
2019-01-10T10:08:57.442Z,1.85
2019-01-10T10:09:57.428Z,1.92
2019-01-10T10:10:57.430Z,2.00
2019-01-10T10:11:57.425Z,1.97
2019-01-10T10:12:57.393Z,1.99
2019-01-10T10:13:57.391Z,1.91
2019-01-10T10:14:57.371Z,1.97
2019-01-10T10:15:57.360Z,1.89
2019-01-10T10:16:57.377Z,1.94
2019-01-10T10:17:57.444Z,1.97
2019-01-10T10:18:57.344Z,1.97
2019-01-10T10:19:57.340Z,2.02
2019-01-10T10:20:57.311Z,2.02
2019-01-10T10:21:57.302Z,2.06
2019-01-10T10:22:57.300Z,2.02
2019-01-10T10:23:57.288Z,2.02
2019-01-10T10:24:57.267Z,1.87
2019-01-10T10:25:57.257Z,1.88
2019-01-10T10:26:57.296Z,1.95
2019-01-10T10:27:57.234Z,1.97
2019-01-10T10:28:57.236Z,2.02
2019-01-10T10:29:57.215Z,1.94
2019-01-10T10:30:57.199Z,2.02
2019-01-10T10:31:57.228Z,2.04
2019-01-10T10:32:57.174Z,1.99
2019-01-10T10:33:57.165Z,2.11
2019-01-10T10:34:57.175Z,2.11
2019-01-10T10:35:57.142Z,2.07
2019-01-10T10:36:57.162Z,2.14
2019-01-10T10:37:57.125Z,2.18
2019-01-10T10:38:57.122Z,2.11
2019-01-10T10:39:57.106Z,2.22
2019-01-10T10:40:57.106Z,2.15
2019-01-10T10:41:57.089Z,2.18
2019-01-10T10:42:57.064Z,2.15
2019-01-10T10:43:57.116Z,2.17
2019-01-10T10:44:57.044Z,2.22
2019-01-10T10:46:01.679Z,2.20
2019-01-10T10:46:58.039Z,2.22
2019-01-10T10:47:57.014Z,2.20
2019-01-10T10:48:57.014Z,2.15
2019-01-10T10:49:57.051Z,2.20
2019-01-10T10:50:56.981Z,2.18
2019-01-10T10:51:56.989Z,2.29
2019-01-10T10:52:56.989Z,2.22
2019-01-10T10:53:56.951Z,2.26
2019-01-10T10:54:56.938Z,2.32
2019-01-10T10:55:56.930Z,2.29
2019-01-10T10:56:56.920Z,2.29
2019-01-10T10:57:56.941Z,2.28
2019-01-10T10:58:56.901Z,2.32
2019-01-10T10:59:56.889Z,2.29
2019-01-10T11:00:56.873Z,2.31
2019-01-10T11:01:56.908Z,2.39
2019-01-10T11:02:56.847Z,2.43
2019-01-10T11:03:56.850Z,2.49
2019-01-10T11:04:56.876Z,2.49
2019-01-10T11:05:56.814Z,2.49
2019-01-10T11:06:56.809Z,2.49
2019-01-10T11:07:56.795Z,2.47
2019-01-10T11:08:56.800Z,2.69
2019-01-10T11:09:56.771Z,2.67
2019-01-10T11:10:56.777Z,2.71
2019-01-10T11:11:56.766Z,2.71
2019-01-10T11:12:56.743Z,2.83
2019-01-10T11:13:56.732Z,2.83
2019-01-10T11:14:56.746Z,2.86
2019-01-10T11:15:56.710Z,2.86
2019-01-10T11:16:56.700Z,2.82
2019-01-10T11:17:56.684Z,2.95
2019-01-10T11:18:56.680Z,3.00
2019-01-10T11:19:56.661Z,2.90
2019-01-10T11:20:56.667Z,2.85
2019-01-10T11:21:56.683Z,2.87
2019-01-10T11:22:56.630Z,2.90
2019-01-10T11:23:56.627Z,2.87
2019-01-10T11:24:56.635Z,2.82
2019-01-10T11:25:56.603Z,2.85
2019-01-10T11:26:56.588Z,2.79
2019-01-10T11:27:56.633Z,2.80
2019-01-10T11:28:56.566Z,2.83
2019-01-10T11:29:56.554Z,2.83
2019-01-10T11:30:56.558Z,2.86
2019-01-10T11:31:56.537Z,2.89
2019-01-10T11:32:56.521Z,3.01
2019-01-10T11:33:56.511Z,2.92
2019-01-10T11:34:56.510Z,3.07
2019-01-10T11:35:56.531Z,3.07
2019-01-10T11:36:56.494Z,3.07
2019-01-10T11:37:56.504Z,3.14
2019-01-10T11:38:56.457Z,3.21
2019-01-10T11:39:56.450Z,3.16
2019-01-10T11:40:56.485Z,3.14
2019-01-10T11:41:56.439Z,3.13
2019-01-10T11:42:56.415Z,3.29
2019-01-10T11:43:56.399Z,3.26
2019-01-10T11:44:56.390Z,3.34
2019-01-10T11:45:56.401Z,3.23
2019-01-10T11:46:56.368Z,3.36
2019-01-10T11:47:56.388Z,3.29
2019-01-10T11:48:56.353Z,3.28
2019-01-10T11:49:56.378Z,3.32
2019-01-10T11:50:56.325Z,3.37
2019-01-10T11:51:56.315Z,3.28
2019-01-10T11:52:56.307Z,3.40
2019-01-10T11:53:56.321Z,3.19
2019-01-10T11:54:56.291Z,3.29
2019-01-10T11:55:56.267Z,3.28
2019-01-10T11:56:56.264Z,3.32
2019-01-10T11:57:56.252Z,3.25
2019-01-10T11:58:56.240Z,3.29
2019-01-10T11:59:56.242Z,3.26
2019-01-10T12:00:56.221Z,3.23
2019-01-10T12:01:56.301Z,3.23
2019-01-10T12:02:56.196Z,3.32
2019-01-10T12:03:56.191Z,3.31
2019-01-10T12:04:56.174Z,3.37
2019-01-10T12:05:56.164Z,3.42
2019-01-10T12:06:56.194Z,3.42
2019-01-10T12:07:56.142Z,3.40
2019-01-10T12:08:56.133Z,3.42
2019-01-10T12:09:56.141Z,3.41
2019-01-10T12:10:56.105Z,3.40
2019-01-10T12:11:56.118Z,3.41
2019-01-10T12:12:56.086Z,3.32
2019-01-10T12:13:56.087Z,3.23
2019-01-10T12:14:56.071Z,3.11
2019-01-10T12:15:56.070Z,3.23
2019-01-10T12:16:56.044Z,3.22
2019-01-10T12:17:56.100Z,3.22
2019-01-10T12:18:59.280Z,3.26
2019-01-10T12:19:56.018Z,3.25
2019-01-10T12:20:55.998Z,3.28
2019-01-10T12:21:56.009Z,3.28
2019-01-10T12:22:56.037Z,3.36
2019-01-10T12:23:55.967Z,3.41
2019-01-10T12:24:55.962Z,3.47
2019-01-10T12:25:55.949Z,3.37
2019-01-10T12:26:55.968Z,3.41
2019-01-10T12:27:55.950Z,3.45
2019-01-10T12:28:55.907Z,3.41
2019-01-10T12:29:55.904Z,3.44
2019-01-10T12:30:55.894Z,3.44
2019-01-10T12:31:55.887Z,3.40
2019-01-10T12:32:55.868Z,3.34
2019-01-10T12:33:55.891Z,3.42
2019-01-10T12:34:55.853Z,3.44
2019-01-10T12:35:55.879Z,3.42
2019-01-10T12:37:00.558Z,3.37
2019-01-10T12:37:55.823Z,3.45
2019-01-10T12:38:55.815Z,3.40
2019-01-10T12:39:55.824Z,3.41
2019-01-10T12:40:55.790Z,3.51
2019-01-10T12:41:55.774Z,3.48
2019-01-10T12:42:55.756Z,3.44
2019-01-10T12:43:55.775Z,3.41
2019-01-10T12:44:55.759Z,3.44
2019-01-10T12:45:55.722Z,3.41
2019-01-10T12:46:55.708Z,3.29
2019-01-10T12:47:55.708Z,3.28
2019-01-10T12:48:55.690Z,3.42
2019-01-10T12:49:55.690Z,3.45
2019-01-10T12:50:55.671Z,3.42
2019-01-10T12:51:55.677Z,3.44
2019-01-10T12:52:55.650Z,3.40
2019-01-10T12:53:55.670Z,3.42
2019-01-10T12:54:55.625Z,3.47
2019-01-10T12:55:55.631Z,3.53
2019-01-10T12:56:55.600Z,3.55
2019-01-10T12:57:55.612Z,3.56
2019-01-10T12:58:55.613Z,3.63
2019-01-10T12:59:55.576Z,3.56
2019-01-10T13:00:55.582Z,3.48
2019-01-10T13:01:55.546Z,3.51
2019-01-10T13:02:55.543Z,3.47
2019-01-10T13:03:55.524Z,3.48
2019-01-10T13:04:55.541Z,3.42
2019-01-10T13:05:55.515Z,3.41
2019-01-10T13:06:55.494Z,3.41
2019-01-10T13:08:03.327Z,3.37
2019-01-10T13:08:56.468Z,3.41
2019-01-10T13:09:55.461Z,3.42
2019-01-10T13:10:55.465Z,3.37
2019-01-10T13:11:55.450Z,3.44
2019-01-10T13:12:55.430Z,3.42
2019-01-10T13:13:55.696Z,3.41
2019-01-10T13:14:55.409Z,3.41
2019-01-10T13:15:55.411Z,3.45
2019-01-10T13:16:55.398Z,3.37
2019-01-10T13:17:55.371Z,3.40