createdAt,value
2023-02-17T00:09:31.819Z,27.3229
2023-02-17T00:24:33.821Z,27.0957
2023-02-17T00:39:35.741Z,26.8419
2023-02-17T00:54:37.663Z,26.2309
2023-02-17T01:09:39.670Z,26.1851
2023-02-17T01:24:41.603Z,25.5481
2023-02-17T01:39:43.499Z,25.3952
2023-02-17T01:54:45.438Z,25.9963
2023-02-17T02:09:47.411Z,25.3302
2023-02-17T02:24:49.416Z,24.5242
2023-02-17T02:39:51.340Z,24.3614
2023-02-17T02:54:53.197Z,24.4654
2023-02-17T03:09:55.131Z,23.829
2023-02-17T03:24:57.051Z,25.0083
2023-02-17T03:39:58.871Z,24.9656
2023-02-17T03:55:00.825Z,24.3385
2023-02-17T04:10:05.503Z,24.1404
2023-02-17T04:25:08.194Z,24.9854
2023-02-17T04:40:10.118Z,24.8944
2023-02-17T04:55:12.054Z,24.4555
2023-02-17T05:10:14.001Z,24.1534
2023-02-17T05:25:15.959Z,24.2605
2023-02-17T05:40:17.885Z,24.9823
2023-02-17T05:55:19.808Z,24.5013
2023-02-17T06:10:21.753Z,24.2896
2023-02-17T06:25:23.667Z,24.2797
2023-02-17T06:40:27.987Z,24.1986
2023-02-17T06:55:30.677Z,25.1445
2023-02-17T07:10:32.585Z,24.8226
2023-02-17T07:25:34.496Z,23.8445
2023-02-17T07:40:36.367Z,24.3843
2023-02-17T07:55:38.281Z,25.2937
2023-02-17T08:10:40.216Z,24.0494
2023-02-17T08:25:42.104Z,24.0005
2023-02-17T08:40:44.044Z,24.6994
2023-02-17T08:55:49.523Z,24.2636
2023-02-17T09:10:51.800Z,24.3125
2023-02-17T09:25:53.715Z,24.9786
2023-02-17T09:40:55.650Z,24.1045
2023-02-17T09:55:57.698Z,24.0754
2023-02-17T10:10:59.727Z,24.6443
2023-02-17T10:26:01.634Z,23.9225
2023-02-17T10:41:03.520Z,24.7316
2023-02-17T10:56:05.941Z,24.6214
2023-02-17T11:11:07.991Z,24.1175
2023-02-17T11:26:09.932Z,24.6344
2023-02-17T11:41:11.895Z,24.4264
2023-02-17T11:56:13.848Z,23.7956
2023-02-17T12:11:15.751Z,24.6802
2023-02-17T12:26:17.711Z,24.0723
2023-02-17T12:41:19.847Z,24.0587
2023-02-17T12:56:21.766Z,25.3946
2023-02-17T13:11:23.706Z,24.5855
2023-02-17T13:26:25.649Z,24.0785
2023-02-17T13:41:27.643Z,25.2225
2023-02-17T13:56:29.620Z,24.0494
2023-02-17T14:11:33.092Z,23.8154
2023-02-17T14:26:35.111Z,25.1445
2023-02-17T14:41:37.151Z,24.3515
2023-02-17T14:56:39.095Z,23.9745
2023-02-17T15:11:41.139Z,24.3323
2023-02-17T15:26:43.196Z,26.1814
2023-02-17T15:41:45.192Z,26.1102
2023-02-17T15:56:47.102Z,25.2392
2023-02-17T16:11:48.999Z,26.1851
2023-02-17T16:26:50.889Z,25.6552
2023-02-17T16:41:52.856Z,26.5943
2023-02-17T16:56:54.795Z,26.0972
2023-02-17T17:11:56.776Z,26.3702
2023-02-17T17:26:58.701Z,25.9511
2023-02-17T17:42:00.632Z,25.701
2023-02-17T17:57:02.566Z,26.3572
2023-02-17T18:12:04.470Z,24.947
2023-02-17T18:27:06.394Z,26.468
2023-02-17T18:42:08.332Z,26.4092
2023-02-17T18:57:10.275Z,26.6209
2023-02-17T19:12:13.224Z,26.4358
2023-02-17T19:27:15.292Z,26.6921
2023-02-17T19:42:17.327Z,26.7831
2023-02-17T19:57:19.243Z,26.962
2023-02-17T20:12:21.210Z,27.1663
2023-02-17T20:27:23.208Z,26.624
2023-02-17T20:42:25.391Z,26.494
2023-02-17T20:57:27.311Z,26.6593
2023-02-17T21:12:29.070Z,26.1071
2023-02-17T21:27:31.025Z,26.2043
2023-02-17T21:42:32.929Z,25.8242
2023-02-17T21:57:34.836Z,25.9183
2023-02-17T22:12:36.754Z,25.9734
2023-02-17T22:27:38.650Z,25.3921
2023-02-17T22:42:40.570Z,26.0613
2023-02-17T22:57:42.554Z,27.5086
2023-02-17T23:12:44.509Z,28.4867
2023-02-17T23:27:46.414Z,27.8237
2023-02-17T23:42:48.382Z,27.6027
2023-02-17T23:57:50.332Z,27.1409
