createdAt,value
2019-01-13T00:01:26.691Z,1.50
2019-01-13T00:03:57.068Z,1.56
2019-01-13T00:06:27.403Z,1.49
2019-01-13T00:08:57.700Z,1.50
2019-01-13T00:11:28.048Z,1.50
2019-01-13T00:13:58.388Z,1.57
2019-01-13T00:16:28.725Z,1.47
2019-01-13T00:18:59.088Z,1.45
2019-01-13T00:21:29.416Z,1.18
2019-01-13T00:23:59.811Z,1.09
2019-01-13T00:26:30.165Z,1.09
2019-01-13T00:29:00.569Z,1.10
2019-01-13T00:31:30.941Z,0.90
2019-01-13T00:34:01.314Z,0.93
2019-01-13T00:36:31.640Z,0.89
2019-01-13T00:39:01.938Z,0.75
2019-01-13T00:41:33.839Z,0.84
2019-01-13T00:44:04.476Z,0.84
2019-01-13T00:46:34.813Z,0.83
2019-01-13T00:49:05.223Z,0.81
2019-01-13T00:51:35.622Z,0.82
2019-01-13T00:54:06.166Z,0.85
2019-01-13T00:56:36.533Z,0.83
2019-01-13T00:59:06.835Z,0.85
2019-01-13T01:01:37.212Z,0.78
2019-01-13T01:04:07.619Z,0.89
2019-01-13T01:06:38.136Z,0.73
2019-01-13T01:09:10.642Z,-0.04
2019-01-13T01:11:41.135Z,0.81
2019-01-13T01:14:11.515Z,0.91
2019-01-13T01:16:41.840Z,0.97
2019-01-13T01:19:12.239Z,1.07
2019-01-13T01:21:42.600Z,1.06
2019-01-13T01:24:13.066Z,1.06
2019-01-13T01:26:43.432Z,1.15
2019-01-13T01:29:13.794Z,1.19
2019-01-13T01:31:44.123Z,1.24
2019-01-13T01:34:14.489Z,1.27
2019-01-13T01:36:44.963Z,1.35
2019-01-13T01:39:15.289Z,1.35
2019-01-13T01:41:45.661Z,1.27
2019-01-13T01:44:15.993Z,1.27
2019-01-13T01:46:46.322Z,1.30
2019-01-13T01:49:16.651Z,1.31
2019-01-13T01:51:46.942Z,1.37
2019-01-13T01:54:17.318Z,1.37
2019-01-13T01:56:47.672Z,1.28
2019-01-13T01:59:18.002Z,1.34
2019-01-13T02:01:48.371Z,1.35
2019-01-13T02:04:18.702Z,1.31
2019-01-13T02:06:49.039Z,1.36
2019-01-13T02:09:19.370Z,1.39
2019-01-13T02:11:49.656Z,1.03
2019-01-13T02:14:20.128Z,1.19
2019-01-13T02:16:50.452Z,1.25
2019-01-13T02:19:20.849Z,1.18
2019-01-13T02:21:51.237Z,1.11
2019-01-13T02:24:21.595Z,1.21
2019-01-13T02:26:52.006Z,1.21
2019-01-13T02:29:22.333Z,1.25
2019-01-13T02:31:52.700Z,1.19
2019-01-13T02:34:23.048Z,1.10
2019-01-13T02:36:53.421Z,1.10
2019-01-13T02:39:23.763Z,0.89
2019-01-13T02:41:54.096Z,0.75
2019-01-13T02:44:24.421Z,0.66
2019-01-13T02:46:54.793Z,0.61
2019-01-13T02:49:25.120Z,0.52
2019-01-13T02:51:55.493Z,0.38
2019-01-13T02:54:25.877Z,0.27
2019-01-13T02:56:56.179Z,0.17
2019-01-13T02:59:26.512Z,0.07
2019-01-13T03:01:56.853Z,-0.04
2019-01-13T03:04:27.263Z,-0.17
2019-01-13T03:06:57.646Z,-0.23
2019-01-13T03:09:27.976Z,-0.30
2019-01-13T03:11:58.353Z,-0.42
2019-01-13T03:14:28.655Z,-0.57
2019-01-13T03:16:58.962Z,-0.59
2019-01-13T03:19:29.360Z,-0.66
2019-01-13T03:21:59.691Z,-0.69
2019-01-13T03:24:30.099Z,-0.77
2019-01-13T03:27:00.545Z,-0.80
2019-01-13T03:29:30.954Z,-0.86
2019-01-13T03:32:01.318Z,-0.87
2019-01-13T03:34:31.687Z,-0.92
2019-01-13T03:37:02.018Z,-0.96
2019-01-13T03:39:32.360Z,-1.06
2019-01-13T03:42:02.708Z,-1.05
2019-01-13T03:44:33.138Z,-1.11
2019-01-13T03:47:03.439Z,-1.10
2019-01-13T03:49:33.812Z,-1.08
2019-01-13T03:52:04.247Z,-1.10
2019-01-13T03:54:34.598Z,-1.07
2019-01-13T03:57:04.928Z,-1.06
2019-01-13T03:59:35.343Z,-1.09
2019-01-13T04:02:05.919Z,-1.11
2019-01-13T04:04:36.322Z,-1.08
2019-01-13T04:07:06.619Z,-1.06
2019-01-13T04:09:36.996Z,-1.08
2019-01-13T04:12:07.334Z,-1.01
2019-01-13T04:14:37.713Z,-0.98
2019-01-13T04:17:08.091Z,-0.93
2019-01-13T04:19:38.460Z,-0.92
2019-01-13T04:22:08.981Z,-0.92
2019-01-13T04:24:39.335Z,-0.90
2019-01-13T04:27:09.665Z,-0.91
2019-01-13T04:29:40.030Z,-1.02
2019-01-13T04:32:10.372Z,-1.12
2019-01-13T04:34:40.781Z,-1.08
2019-01-13T04:37:11.147Z,-1.01
2019-01-13T04:39:41.522Z,-1.12
2019-01-13T04:42:11.856Z,-1.11
2019-01-13T04:44:42.199Z,-1.21
2019-01-13T04:47:12.536Z,-1.12
2019-01-13T04:49:42.876Z,-1.09
2019-01-13T04:52:13.178Z,-1.07
2019-01-13T04:54:43.515Z,-1.04
2019-01-13T04:57:13.850Z,-2.25
2019-01-13T04:59:44.264Z,-0.94
2019-01-13T05:02:14.592Z,-1.04
2019-01-13T05:04:44.994Z,-1.12
2019-01-13T05:07:15.404Z,-1.01
2019-01-13T05:09:45.753Z,-0.96
2019-01-13T05:12:16.045Z,-0.94
2019-01-13T05:14:46.466Z,-0.92
2019-01-13T05:17:16.820Z,-0.95
2019-01-13T05:19:47.201Z,-1.02
2019-01-13T05:22:17.580Z,-0.97
2019-01-13T05:24:47.987Z,-0.92
2019-01-13T05:27:18.366Z,-0.90
2019-01-13T05:29:48.803Z,-0.90
2019-01-13T05:32:19.169Z,-0.92
2019-01-13T05:34:49.494Z,-0.91
2019-01-13T05:37:19.869Z,-0.91
2019-01-13T05:39:50.218Z,-0.90
2019-01-13T05:42:20.557Z,-0.85
2019-01-13T05:44:50.897Z,-0.93
2019-01-13T05:47:21.272Z,-0.93
2019-01-13T05:49:51.618Z,-0.91
2019-01-13T05:52:21.986Z,-0.97
2019-01-13T05:54:52.286Z,-0.98
2019-01-13T05:57:22.622Z,-0.95
2019-01-13T05:59:52.997Z,-0.93
2019-01-13T06:02:23.372Z,-0.92
2019-01-13T06:04:53.747Z,-0.91
2019-01-13T06:07:24.118Z,-0.93
2019-01-13T06:09:54.530Z,-0.97
2019-01-13T06:12:24.912Z,-0.97
2019-01-13T06:14:55.221Z,-0.95
2019-01-13T06:17:25.535Z,-0.94
2019-01-13T06:19:55.914Z,-0.94
2019-01-13T06:22:26.351Z,-0.93
2019-01-13T06:24:56.737Z,-0.90
2019-01-13T06:27:27.080Z,-0.91
2019-01-13T06:29:57.454Z,-0.85
2019-01-13T06:32:27.961Z,-0.82
2019-01-13T06:34:58.291Z,-0.76
2019-01-13T06:37:28.717Z,-0.72
2019-01-13T06:39:59.166Z,-0.66
2019-01-13T06:42:29.541Z,-0.57
2019-01-13T06:44:59.834Z,-0.51
2019-01-13T06:47:30.183Z,-0.40
2019-01-13T06:50:00.563Z,-0.30
2019-01-13T06:52:30.871Z,-0.28
2019-01-13T06:55:01.250Z,-0.19
2019-01-13T06:57:31.584Z,-0.06
2019-01-13T07:00:02.043Z,0.09
2019-01-13T07:02:32.482Z,0.20
2019-01-13T07:05:02.858Z,0.27
2019-01-13T07:07:33.187Z,0.35
2019-01-13T07:10:03.621Z,0.40
2019-01-13T07:12:33.994Z,0.54
2019-01-13T07:15:05.383Z,0.70
2019-01-13T07:17:35.711Z,0.84
2019-01-13T07:20:07.918Z,0.94
2019-01-13T07:22:38.289Z,1.09
2019-01-13T07:25:08.844Z,1.26
2019-01-13T07:27:39.207Z,1.28
2019-01-13T07:30:22.283Z,1.47
2019-01-13T07:32:52.770Z,1.68
2019-01-13T07:35:23.378Z,1.90
2019-01-13T07:37:53.749Z,2.10
2019-01-13T07:40:24.827Z,1.24
2019-01-13T07:42:55.551Z,2.51
2019-01-13T07:45:27.272Z,2.75
2019-01-13T07:47:57.689Z,3.14
2019-01-13T07:50:28.035Z,3.14
2019-01-13T07:52:58.329Z,3.42
2019-01-13T07:55:28.664Z,3.42
2019-01-13T07:57:59.008Z,3.57
2019-01-13T08:00:33.556Z,3.66
2019-01-13T08:03:07.318Z,3.79
2019-01-13T08:05:37.700Z,3.82
2019-01-13T08:08:08.086Z,3.90
2019-01-13T08:10:38.440Z,4.08
2019-01-13T08:13:08.839Z,4.09
2019-01-13T08:15:39.197Z,4.23
2019-01-13T08:18:09.655Z,4.26
2019-01-13T08:20:39.947Z,4.35
2019-01-13T08:23:10.228Z,4.30
2019-01-13T08:25:40.589Z,4.37
2019-01-13T08:28:10.901Z,4.26
2019-01-13T08:30:41.255Z,4.31
2019-01-13T08:33:11.673Z,4.51
2019-01-13T08:35:42.002Z,4.52
2019-01-13T08:38:12.300Z,4.60
2019-01-13T08:40:42.700Z,4.75
2019-01-13T08:43:13.012Z,4.64
2019-01-13T08:45:50.090Z,4.62
2019-01-13T08:48:15.427Z,4.73
2019-01-13T08:50:45.832Z,4.77
2019-01-13T08:53:16.237Z,4.78
2019-01-13T08:55:46.564Z,4.69
2019-01-13T08:58:16.890Z,4.72
2019-01-13T09:00:47.230Z,4.67
2019-01-13T09:03:17.556Z,4.78
2019-01-13T09:05:47.844Z,4.84
2019-01-13T09:08:18.167Z,4.84
2019-01-13T09:10:48.483Z,4.93
2019-01-13T09:13:18.853Z,5.04
2019-01-13T09:15:49.185Z,5.04
2019-01-13T09:18:19.550Z,5.23
2019-01-13T09:20:49.906Z,5.20
2019-01-13T09:23:20.295Z,5.15
2019-01-13T09:25:50.619Z,5.32
2019-01-13T09:28:20.941Z,5.34
2019-01-13T09:30:51.263Z,5.40
2019-01-13T09:33:21.582Z,5.45
2019-01-13T09:35:51.943Z,5.36
2019-01-13T09:38:22.308Z,5.48
2019-01-13T09:40:52.669Z,5.44
2019-01-13T09:43:23.078Z,5.45
2019-01-13T09:45:53.492Z,5.52
2019-01-13T09:48:23.859Z,5.66
2019-01-13T09:50:54.186Z,5.52
2019-01-13T09:53:25.336Z,5.65
2019-01-13T09:55:55.819Z,5.72
2019-01-13T09:58:26.212Z,5.81
2019-01-13T10:00:56.538Z,5.93
2019-01-13T10:03:26.901Z,5.88
2019-01-13T10:05:57.236Z,5.21
2019-01-13T10:08:27.667Z,5.86
2019-01-13T10:10:57.990Z,5.87
2019-01-13T10:13:28.271Z,5.89
2019-01-13T10:15:58.745Z,5.81
2019-01-13T10:18:29.098Z,5.87
2019-01-13T10:20:59.488Z,5.99
2019-01-13T10:23:29.806Z,5.97
2019-01-13T10:26:00.209Z,5.89
2019-01-13T10:28:30.560Z,6.00
2019-01-13T10:31:03.261Z,6.05
2019-01-13T10:33:32.863Z,6.17
2019-01-13T10:36:03.332Z,6.33
2019-01-13T10:38:33.612Z,6.47
2019-01-13T10:41:04.173Z,6.53
2019-01-13T10:43:34.543Z,6.65
2019-01-13T10:46:04.902Z,6.76
2019-01-13T10:48:35.294Z,6.90
2019-01-13T10:51:05.772Z,7.04
2019-01-13T10:53:36.115Z,7.14
2019-01-13T10:56:06.478Z,7.29
2019-01-13T10:58:36.796Z,7.36
2019-01-13T11:01:07.118Z,7.34
2019-01-13T11:03:37.430Z,7.40
2019-01-13T11:06:07.789Z,7.48
2019-01-13T11:08:38.104Z,7.56
2019-01-13T11:11:08.470Z,7.52
2019-01-13T11:13:38.942Z,7.45
2019-01-13T11:16:09.428Z,7.42
2019-01-13T11:18:39.733Z,7.45
2019-01-13T11:21:10.102Z,7.43
2019-01-13T11:23:40.535Z,7.38
2019-01-13T11:26:10.996Z,7.31
2019-01-13T11:28:41.354Z,7.43
2019-01-13T11:31:11.744Z,7.47
2019-01-13T11:33:42.058Z,7.47
2019-01-13T11:36:12.389Z,7.43
2019-01-13T11:38:42.716Z,7.44
2019-01-13T11:41:13.082Z,7.52
2019-01-13T11:43:43.426Z,7.53
2019-01-13T11:46:13.887Z,7.52
2019-01-13T11:48:44.224Z,7.60
2019-01-13T11:51:14.618Z,7.64
2019-01-13T11:53:45.946Z,7.57
2019-01-13T11:56:16.870Z,7.65
2019-01-13T11:58:47.227Z,7.64
2019-01-13T12:01:17.608Z,7.68
2019-01-13T12:03:47.968Z,7.67
2019-01-13T12:06:18.315Z,7.66
2019-01-13T12:08:48.671Z,7.50
2019-01-13T12:11:18.994Z,7.52
2019-01-13T12:13:49.322Z,7.53
2019-01-13T12:16:19.639Z,7.58
2019-01-13T12:18:49.974Z,7.56
2019-01-13T12:21:20.243Z,7.64
2019-01-13T12:23:50.620Z,7.57
2019-01-13T12:26:20.947Z,6.95
2019-01-13T12:28:51.404Z,7.56
2019-01-13T12:31:21.764Z,7.71
2019-01-13T12:33:52.111Z,7.75
2019-01-13T12:36:22.517Z,7.85
2019-01-13T12:38:52.881Z,7.87
2019-01-13T12:41:23.287Z,7.81
2019-01-13T12:43:53.614Z,7.65
2019-01-13T12:46:24.021Z,7.83
2019-01-13T12:48:54.548Z,7.89
2019-01-13T12:51:24.927Z,7.73
2019-01-13T12:53:55.223Z,7.68
2019-01-13T12:56:25.571Z,7.47
2019-01-13T12:58:55.894Z,7.61
2019-01-13T13:01:26.202Z,7.67
2019-01-13T13:03:56.571Z,7.68
2019-01-13T13:06:26.934Z,7.76
2019-01-13T13:08:57.339Z,7.71
2019-01-13T13:11:27.803Z,7.78
2019-01-13T13:13:58.172Z,7.70
2019-01-13T13:16:28.490Z,7.72
2019-01-13T13:18:58.804Z,7.80
2019-01-13T13:21:29.181Z,7.92
2019-01-13T13:23:59.541Z,7.97
2019-01-13T13:26:29.906Z,8.03
2019-01-13T13:29:00.378Z,8.11
2019-01-13T13:31:30.741Z,8.05
2019-01-13T13:34:01.041Z,7.99
2019-01-13T13:36:31.502Z,7.76
2019-01-13T13:39:01.765Z,7.56
2019-01-13T13:41:32.125Z,7.68
2019-01-13T13:44:02.486Z,7.71
2019-01-13T13:46:32.882Z,7.64
2019-01-13T13:49:03.250Z,6.69
2019-01-13T13:51:33.587Z,7.30
2019-01-13T13:54:04.154Z,7.31
2019-01-13T13:56:34.524Z,7.34
2019-01-13T13:59:04.957Z,7.38
2019-01-13T14:01:35.242Z,7.49
2019-01-13T14:04:05.801Z,7.45
2019-01-13T14:06:36.131Z,7.49
2019-01-13T14:09:09.183Z,7.57
2019-01-13T14:11:39.499Z,7.57
2019-01-13T14:14:09.952Z,7.52
2019-01-13T14:16:40.335Z,6.84
2019-01-13T14:19:10.698Z,7.45
2019-01-13T14:21:41.065Z,7.50
2019-01-13T14:24:11.543Z,7.43
2019-01-13T14:26:41.869Z,7.26
2019-01-13T14:29:12.246Z,7.26
2019-01-13T14:31:42.539Z,7.27
2019-01-13T14:34:12.902Z,7.24
2019-01-13T14:36:43.233Z,7.19
2019-01-13T14:39:13.568Z,7.16
2019-01-13T14:41:43.892Z,7.18
2019-01-13T14:44:14.235Z,7.15
2019-01-13T14:46:44.549Z,7.15
2019-01-13T14:49:14.890Z,7.08
2019-01-13T14:51:45.187Z,7.06
2019-01-13T14:54:15.561Z,6.89
2019-01-13T14:56:45.866Z,6.71
2019-01-13T14:59:16.195Z,6.78
2019-01-13T15:01:46.577Z,6.74
2019-01-13T15:04:16.879Z,6.76
2019-01-13T15:06:47.171Z,6.78
2019-01-13T15:09:17.504Z,6.79
2019-01-13T15:11:47.924Z,6.77
2019-01-13T15:14:18.250Z,6.78
2019-01-13T15:16:48.617Z,6.74
2019-01-13T15:19:18.984Z,6.72
2019-01-13T15:21:49.394Z,6.69
2019-01-13T15:24:19.722Z,6.66
2019-01-13T15:26:50.145Z,6.59
2019-01-13T15:29:20.507Z,6.56
2019-01-13T15:31:50.845Z,6.53
2019-01-13T15:34:21.180Z,6.50
2019-01-13T15:36:51.483Z,6.47
2019-01-13T15:39:21.840Z,6.42
2019-01-13T15:41:52.140Z,6.37
2019-01-13T15:44:22.510Z,6.35
2019-01-13T15:46:52.846Z,6.32
2019-01-13T15:49:23.202Z,6.24
2019-01-13T15:51:53.573Z,6.20
2019-01-13T15:54:23.945Z,6.17
2019-01-13T15:56:54.274Z,6.15
2019-01-13T15:59:24.618Z,6.12
2019-01-13T16:01:54.914Z,6.08
2019-01-13T16:04:25.282Z,6.04
2019-01-13T16:06:55.615Z,5.23
2019-01-13T16:09:26.031Z,5.98
2019-01-13T16:11:56.394Z,5.97
2019-01-13T16:14:26.740Z,5.95
2019-01-13T16:16:57.215Z,5.90
2019-01-13T16:19:27.546Z,5.91
2019-01-13T16:21:57.924Z,5.86
2019-01-13T16:24:28.288Z,5.85
2019-01-13T16:26:58.646Z,5.83
2019-01-13T16:29:29.026Z,5.76
2019-01-13T16:31:59.315Z,5.64
2019-01-13T16:34:29.766Z,5.60
2019-01-13T16:37:00.102Z,5.19
2019-01-13T16:39:30.480Z,5.81
2019-01-13T16:42:00.783Z,5.87
2019-01-13T16:44:31.162Z,5.89
2019-01-13T16:47:01.482Z,5.89
2019-01-13T16:49:31.862Z,5.99
2019-01-13T16:52:02.268Z,5.91
2019-01-13T16:54:32.678Z,5.71
2019-01-13T16:57:03.178Z,5.86
2019-01-13T16:59:33.615Z,5.95
2019-01-13T17:02:03.979Z,5.98
2019-01-13T17:04:34.318Z,6.01
2019-01-13T17:07:04.808Z,5.88
2019-01-13T17:09:35.095Z,5.84
2019-01-13T17:12:05.433Z,5.82
2019-01-13T17:14:35.880Z,5.74
2019-01-13T17:17:06.312Z,5.76
2019-01-13T17:19:36.678Z,5.84
2019-01-13T17:22:07.041Z,5.82
2019-01-13T17:24:37.345Z,5.83
2019-01-13T17:27:07.682Z,5.73
2019-01-13T17:29:38.071Z,5.81
2019-01-13T17:32:08.446Z,5.88
2019-01-13T17:34:38.805Z,5.89
2019-01-13T17:37:09.171Z,5.92
2019-01-13T17:39:39.585Z,5.82
2019-01-13T17:42:09.980Z,5.90
2019-01-13T17:44:40.310Z,5.93
2019-01-13T17:47:10.681Z,5.96
2019-01-13T17:49:41.024Z,5.99
2019-01-13T17:52:11.491Z,5.91
2019-01-13T17:54:41.795Z,5.96
2019-01-13T17:57:12.180Z,5.95
2019-01-13T17:59:42.587Z,5.94
2019-01-13T18:02:13.006Z,5.89
2019-01-13T18:04:43.484Z,5.87
2019-01-13T18:07:13.918Z,5.83
2019-01-13T18:09:44.249Z,5.80
2019-01-13T18:12:14.713Z,5.78
2019-01-13T18:14:45.049Z,5.74
2019-01-13T18:17:15.387Z,5.70
2019-01-13T18:19:45.747Z,5.65
2019-01-13T18:22:16.058Z,5.54
2019-01-13T18:24:46.395Z,5.45
2019-01-13T18:27:16.766Z,5.39
2019-01-13T18:29:47.129Z,5.31
2019-01-13T18:32:17.527Z,5.31
2019-01-13T18:34:50.369Z,5.28
2019-01-13T18:37:19.919Z,5.25
2019-01-13T18:39:50.283Z,5.15
2019-01-13T18:42:20.611Z,5.17
2019-01-13T18:45:54.558Z,5.09
2019-01-13T18:49:27.705Z,5.12
2019-01-13T18:52:52.767Z,5.16
2019-01-13T18:55:53.430Z,5.21
2019-01-13T18:59:30.529Z,5.19
2019-01-13T19:02:15.886Z,5.11
2019-01-13T19:05:51.849Z,5.20
2019-01-13T19:08:42.437Z,5.21
2019-01-13T19:11:25.914Z,5.16
2019-01-13T19:14:54.509Z,5.16
2019-01-13T19:17:26.715Z,5.23
2019-01-13T19:20:23.387Z,5.24
2019-01-13T19:23:56.613Z,5.24
2019-01-13T19:26:26.949Z,5.23
2019-01-13T19:30:03.812Z,5.32
2019-01-13T19:32:34.100Z,5.34
2019-01-13T19:35:59.189Z,5.20
2019-01-13T19:38:54.941Z,5.28
2019-01-13T19:42:06.771Z,5.20
2019-01-13T19:44:38.125Z,5.22
2019-01-13T19:47:08.534Z,5.27
2019-01-13T19:49:38.935Z,5.12
2019-01-13T19:52:09.403Z,5.11
2019-01-13T19:54:39.805Z,5.13
2019-01-13T19:57:10.185Z,5.06
2019-01-13T19:59:40.514Z,5.02
2019-01-13T20:02:10.873Z,4.95
2019-01-13T20:04:41.171Z,4.93
2019-01-13T20:07:11.671Z,4.96
2019-01-13T20:09:42.036Z,5.05
2019-01-13T20:12:12.398Z,5.05
2019-01-13T20:14:42.727Z,5.15
2019-01-13T20:17:13.074Z,5.16
2019-01-13T20:19:44.447Z,5.14
2019-01-13T20:22:16.066Z,5.22
2019-01-13T20:25:51.416Z,5.14
2019-01-13T20:28:54.603Z,5.18
2019-01-13T20:31:31.211Z,5.11
2019-01-13T20:34:10.570Z,5.19
2019-01-13T20:36:42.738Z,5.21
2019-01-13T20:39:13.034Z,5.21
2019-01-13T20:41:43.338Z,5.19
2019-01-13T20:44:13.720Z,5.14
2019-01-13T20:46:44.092Z,5.12
2019-01-13T20:49:14.464Z,5.08
2019-01-13T20:51:44.798Z,5.05
2019-01-13T20:54:15.204Z,5.00
2019-01-13T20:56:45.601Z,4.95
2019-01-13T20:59:15.970Z,4.84
2019-01-13T21:01:46.412Z,4.84
2019-01-13T21:04:16.804Z,4.78
2019-01-13T21:06:47.110Z,4.72
2019-01-13T21:09:17.445Z,4.68
2019-01-13T21:11:47.873Z,4.59
2019-01-13T21:14:18.252Z,4.48
2019-01-13T21:16:48.541Z,4.38
2019-01-13T21:19:18.916Z,4.38
2019-01-13T21:21:49.247Z,4.33
2019-01-13T21:24:19.649Z,4.37
2019-01-13T21:26:49.984Z,4.36
2019-01-13T21:29:20.320Z,4.35
2019-01-13T21:31:50.654Z,4.23
2019-01-13T21:34:20.953Z,4.25
2019-01-13T21:36:51.293Z,4.30
2019-01-13T21:39:21.675Z,4.30
2019-01-13T21:41:52.271Z,4.26
2019-01-13T21:44:22.680Z,4.16
2019-01-13T21:46:53.095Z,4.20
2019-01-13T21:49:23.414Z,4.18
2019-01-13T21:51:53.818Z,4.15
2019-01-13T21:54:24.187Z,4.17
2019-01-13T21:56:54.700Z,4.16
2019-01-13T21:59:25.065Z,4.10
2019-01-13T22:01:55.331Z,4.09
2019-01-13T22:04:25.554Z,4.04
2019-01-13T22:06:55.848Z,3.98
2019-01-13T22:09:26.086Z,3.90
2019-01-13T22:11:56.490Z,3.84
2019-01-13T22:14:27.102Z,3.78
2019-01-13T22:16:57.539Z,3.72
2019-01-13T22:19:27.779Z,3.61
2019-01-13T22:21:58.055Z,3.49
2019-01-13T22:24:28.286Z,3.40
2019-01-13T22:26:58.570Z,3.31
2019-01-13T22:29:28.822Z,3.21
2019-01-13T22:31:59.055Z,3.08
2019-01-13T22:34:29.333Z,2.97
2019-01-13T22:36:59.570Z,2.88
2019-01-13T22:39:29.873Z,2.78
2019-01-13T22:42:00.148Z,2.58
2019-01-13T22:44:30.382Z,2.58
2019-01-13T22:47:00.762Z,2.52
2019-01-13T22:49:31.134Z,2.42
2019-01-13T22:52:01.542Z,2.27
2019-01-13T22:54:31.948Z,2.15
2019-01-13T22:57:02.355Z,2.12
2019-01-13T22:59:32.732Z,2.12
2019-01-13T23:02:03.142Z,2.09
2019-01-13T23:04:33.488Z,2.00
2019-01-13T23:07:03.962Z,1.97
2019-01-13T23:09:34.339Z,1.97
2019-01-13T23:12:04.839Z,1.98
2019-01-13T23:14:35.183Z,1.94
2019-01-13T23:17:05.626Z,1.92
2019-01-13T23:19:35.966Z,1.94
2019-01-13T23:22:06.281Z,1.94
2019-01-13T23:24:36.660Z,1.90
2019-01-13T23:27:07.066Z,1.88
2019-01-13T23:29:37.403Z,1.86
2019-01-13T23:32:07.788Z,1.79
2019-01-13T23:34:38.123Z,1.79
2019-01-13T23:37:08.464Z,1.77
2019-01-13T23:39:38.791Z,1.74
2019-01-13T23:42:09.293Z,1.74
2019-01-13T23:44:39.703Z,1.75
2019-01-13T23:47:10.121Z,1.72
2019-01-13T23:49:40.456Z,1.69
2019-01-13T23:52:10.790Z,1.68
2019-01-13T23:54:41.200Z,1.65
2019-01-13T23:57:11.538Z,1.62
2019-01-13T23:59:41.898Z,1.54
