createdAt,value
2023-03-28T00:00:52.872Z,26.70
2023-03-28T00:03:22.530Z,25.92
2023-03-28T00:05:51.386Z,23.40
2023-03-28T00:08:19.061Z,19.33
2023-03-28T00:10:46.535Z,17.80
2023-03-28T00:13:19.822Z,19.00
2023-03-28T00:15:48.316Z,17.40
2023-03-28T00:18:15.771Z,31.35
2023-03-28T00:20:43.689Z,34.88
2023-03-28T00:23:13.593Z,28.70
2023-03-28T00:25:42.002Z,18.35
2023-03-28T00:28:09.603Z,16.08
2023-03-28T00:30:37.300Z,16.00
2023-03-28T00:33:07.895Z,19.75
2023-03-28T00:35:35.502Z,20.17
2023-03-28T00:38:03.138Z,17.20
2023-03-28T00:40:36.057Z,24.02
2023-03-28T00:43:03.307Z,24.27
2023-03-28T00:45:30.768Z,20.13
2023-03-28T00:48:03.860Z,20.45
2023-03-28T00:50:38.577Z,19.23
2023-03-28T00:53:14.753Z,18.48
2023-03-28T00:55:52.680Z,18.85
2023-03-28T00:58:26.792Z,20.65
2023-03-28T01:00:56.234Z,18.55
2023-03-28T01:03:28.751Z,23.17
2023-03-28T01:05:57.360Z,18.33
2023-03-28T01:08:37.687Z,15.82
2023-03-28T01:11:06.353Z,16.25
2023-03-28T01:16:07.931Z,19.73
2023-03-28T01:21:05.260Z,21.52
2023-03-28T01:23:51.041Z,19.17
2023-03-28T01:26:38.901Z,13.95
2023-03-28T01:29:38.529Z,16.30
2023-03-28T01:32:11.398Z,17.05
2023-03-28T01:35:08.077Z,19.48
2023-03-28T01:37:38.124Z,15.35
2023-03-28T01:40:35.648Z,36.30
2023-03-28T01:43:13.516Z,22.48
2023-03-28T01:45:51.436Z,16.88
2023-03-28T01:48:54.433Z,44.50
2023-03-28T01:52:24.040Z,17.33
2023-03-28T01:55:17.738Z,16.23
2023-03-28T01:58:00.130Z,19.27
2023-03-28T02:00:46.008Z,17.25
2023-03-28T02:03:28.687Z,16.85
2023-03-28T02:06:01.685Z,16.77
2023-03-28T02:08:32.474Z,19.63
2023-03-28T02:11:28.252Z,14.73
2023-03-28T02:14:23.930Z,15.48
2023-03-28T02:17:17.232Z,15.80
2023-03-28T02:20:09.037Z,17.55
2023-03-28T02:23:01.507Z,15.75
2023-03-28T02:25:58.086Z,18.55
2023-03-28T02:28:43.135Z,16.10
2023-03-28T02:31:30.206Z,17.70
2023-03-28T02:33:58.832Z,15.50
2023-03-28T02:36:43.103Z,20.13
2023-03-28T02:39:28.822Z,18.85
2023-03-28T02:42:11.172Z,13.80
2023-03-28T02:44:56.608Z,18.58
2023-03-28T02:47:43.830Z,16.13
2023-03-28T02:50:17.200Z,15.75
2023-03-28T02:53:00.846Z,12.10
2023-03-28T02:56:07.122Z,11.85
2023-03-28T02:58:57.380Z,14.27
2023-03-28T03:01:29.318Z,16.80
2023-03-28T03:03:58.447Z,15.77
2023-03-28T03:06:26.141Z,16.08
2023-03-28T03:08:53.279Z,18.90
2023-03-28T03:11:22.620Z,11.20
2023-03-28T03:13:49.721Z,11.52
2023-03-28T03:16:18.584Z,9.40
2023-03-28T03:18:46.574Z,13.00
2023-03-28T03:21:14.057Z,8.63
2023-03-28T03:23:42.768Z,6.70
2023-03-28T03:26:10.886Z,6.53
2023-03-28T03:28:44.560Z,5.05
2023-03-28T03:31:12.043Z,4.10
2023-03-28T03:34:07.609Z,2.60
2023-03-28T03:36:40.592Z,2.75
2023-03-28T03:39:08.454Z,3.05
2023-03-28T03:41:36.752Z,2.67
2023-03-28T03:44:06.384Z,2.85
2023-03-28T03:46:33.913Z,2.85
2023-03-28T03:49:02.428Z,3.85
2023-03-28T03:51:29.832Z,1.42
2023-03-28T03:53:58.317Z,3.00
2023-03-28T03:56:33.882Z,2.35
2023-03-28T03:59:01.237Z,3.20
2023-03-28T04:01:31.769Z,2.10
2023-03-28T04:04:17.529Z,2.28
2023-03-28T04:07:10.953Z,3.20
2023-03-28T04:09:38.140Z,3.95
2023-03-28T04:12:07.451Z,4.15
2023-03-28T04:14:45.005Z,1.35
2023-03-28T04:17:34.670Z,2.42
2023-03-28T04:20:13.966Z,3.40
2023-03-28T04:23:05.699Z,2.30
2023-03-28T04:25:33.381Z,3.03
2023-03-28T04:28:08.380Z,2.70
2023-03-28T04:30:41.634Z,2.60
2023-03-28T04:33:45.362Z,4.03
2023-03-28T04:36:18.937Z,1.38
2023-03-28T04:38:59.112Z,3.92
2023-03-28T04:41:55.602Z,1.58
2023-03-28T04:44:23.504Z,3.22
2023-03-28T04:46:58.867Z,3.80
2023-03-28T04:49:26.801Z,0.88
2023-03-28T04:51:54.550Z,1.55
2023-03-28T04:54:22.169Z,2.33
2023-03-28T04:57:04.969Z,1.75
2023-03-28T04:59:58.541Z,1.50
2023-03-28T05:02:44.204Z,1.92
2023-03-28T05:05:13.756Z,3.17
2023-03-28T05:07:40.841Z,2.55
2023-03-28T05:10:09.432Z,5.82
2023-03-28T05:12:40.296Z,1.60
2023-03-28T05:15:09.321Z,2.53
2023-03-28T05:17:47.555Z,2.30
2023-03-28T05:20:28.547Z,3.25
2023-03-28T05:22:57.721Z,1.55
2023-03-28T05:25:26.046Z,3.55
2023-03-28T05:27:54.990Z,2.90
2023-03-28T05:30:22.857Z,4.78
2023-03-28T05:32:53.388Z,3.03
2023-03-28T05:35:20.999Z,2.25
2023-03-28T05:37:49.946Z,4.60
2023-03-28T05:40:18.067Z,2.97
2023-03-28T05:42:45.830Z,4.80
2023-03-28T05:45:19.397Z,4.70
2023-03-28T05:47:56.823Z,2.33
2023-03-28T05:50:26.275Z,2.28
2023-03-28T05:52:58.884Z,2.42
2023-03-28T05:55:26.386Z,6.80
2023-03-28T05:57:53.882Z,21.23
2023-03-28T06:00:24.452Z,8.05
2023-03-28T06:02:55.203Z,4.45
2023-03-28T06:05:31.888Z,3.50
2023-03-28T06:07:59.102Z,2.97
2023-03-28T06:10:29.493Z,4.25
2023-03-28T06:13:11.629Z,2.38
2023-03-28T06:15:39.251Z,3.20
2023-03-28T06:18:06.643Z,3.05
2023-03-28T06:20:34.248Z,2.30
2023-03-28T06:23:03.556Z,2.15
2023-03-28T06:25:31.777Z,2.05
2023-03-28T06:27:58.929Z,3.10
2023-03-28T06:30:26.695Z,2.70
2023-03-28T06:32:54.221Z,6.20
2023-03-28T06:35:21.602Z,2.40
2023-03-28T06:37:48.999Z,4.97
2023-03-28T06:40:23.046Z,6.38
2023-03-28T06:42:50.820Z,3.42
2023-03-28T06:45:30.293Z,5.18
2023-03-28T06:48:05.443Z,3.45
2023-03-28T06:50:55.643Z,3.00
2023-03-28T06:53:24.971Z,2.73
2023-03-28T06:55:53.309Z,3.25
2023-03-28T06:58:22.632Z,4.32
2023-03-28T07:01:01.637Z,7.05
2023-03-28T07:04:04.313Z,5.00
2023-03-28T07:06:31.982Z,3.90
2023-03-28T07:08:59.562Z,2.90
2023-03-28T07:11:41.328Z,3.88
2023-03-28T07:14:08.425Z,3.95
2023-03-28T07:16:35.908Z,4.28
2023-03-28T07:19:03.871Z,4.45
2023-03-28T07:21:34.571Z,1.48
2023-03-28T07:24:03.976Z,2.03
2023-03-28T07:26:45.025Z,4.00
2023-03-28T07:29:12.040Z,2.22
2023-03-28T07:31:39.754Z,7.53
2023-03-28T07:34:07.024Z,5.43
2023-03-28T07:36:35.975Z,4.50
2023-03-28T07:39:11.095Z,5.80
2023-03-28T07:41:39.520Z,3.22
2023-03-28T07:44:06.600Z,8.55
2023-03-28T07:46:37.429Z,6.00
2023-03-28T07:49:04.841Z,4.35
2023-03-28T07:51:32.488Z,13.60
2023-03-28T07:53:59.675Z,4.63
2023-03-28T07:56:27.805Z,5.75
2023-03-28T07:59:15.315Z,3.97
2023-03-28T08:01:46.941Z,3.75
2023-03-28T08:04:15.109Z,2.65
2023-03-28T08:07:02.797Z,2.95
2023-03-28T08:09:29.884Z,4.15
2023-03-28T08:12:10.817Z,2.58
2023-03-28T08:14:37.888Z,5.55
2023-03-28T08:17:05.333Z,2.90
2023-03-28T08:19:32.473Z,3.03
2023-03-28T08:22:13.079Z,5.28
2023-03-28T08:24:52.686Z,4.60
2023-03-28T08:30:00.756Z,0.73
2023-03-28T08:32:30.331Z,2.00
2023-03-28T08:34:58.051Z,3.03
2023-03-28T08:37:29.983Z,3.03
2023-03-28T08:40:01.203Z,3.60
2023-03-28T08:42:39.090Z,3.78
2023-03-28T08:45:30.866Z,1.77
2023-03-28T08:48:11.816Z,2.42
2023-03-28T08:50:47.452Z,2.28
2023-03-28T08:53:28.019Z,3.47
2023-03-28T08:55:58.683Z,3.22
2023-03-28T08:58:34.653Z,2.90
2023-03-28T09:01:03.553Z,4.40
2023-03-28T09:03:33.322Z,1.60
2023-03-28T09:06:22.429Z,2.72
2023-03-28T09:09:04.587Z,3.33
2023-03-28T09:11:54.504Z,2.67
2023-03-28T09:17:44.244Z,2.97
2023-03-28T09:20:41.142Z,5.10
2023-03-28T09:23:56.442Z,4.80
2023-03-28T09:26:57.039Z,2.85
2023-03-28T09:29:26.307Z,3.35
2023-03-28T09:32:03.826Z,3.95
2023-03-28T09:34:45.002Z,2.25
2023-03-28T09:37:42.725Z,12.60
2023-03-28T09:40:20.474Z,5.28
2023-03-28T09:43:42.522Z,5.28
2023-03-28T09:46:49.791Z,2.97
2023-03-28T09:49:26.227Z,2.60
2023-03-28T09:52:12.236Z,3.42
2023-03-28T09:54:41.929Z,3.30
2023-03-28T09:57:09.055Z,4.32
2023-03-28T09:59:44.663Z,4.07
2023-03-28T10:02:26.126Z,3.00
2023-03-28T10:04:54.906Z,2.10
2023-03-28T10:07:44.951Z,1.33
2023-03-28T10:10:40.049Z,2.10
2023-03-28T10:13:11.921Z,2.63
2023-03-28T10:15:46.077Z,0.93
2023-03-28T10:18:27.209Z,1.58
2023-03-28T10:21:14.748Z,4.95
2023-03-28T10:24:11.733Z,3.45
2023-03-28T10:26:44.358Z,2.17
2023-03-28T10:29:15.833Z,4.55
2023-03-28T10:31:50.081Z,3.38
2023-03-28T10:34:37.679Z,6.70
2023-03-28T10:37:29.900Z,3.03
2023-03-28T10:40:19.215Z,4.87
2023-03-28T10:43:12.814Z,1.60
2023-03-28T10:45:51.028Z,1.48
2023-03-28T10:48:31.602Z,3.63
2023-03-28T10:51:10.553Z,4.88
2023-03-28T10:54:00.598Z,6.57
2023-03-28T10:56:52.888Z,1.63
2023-03-28T10:59:33.071Z,2.10
2023-03-28T11:02:21.913Z,2.72
2023-03-28T11:05:18.759Z,3.42
2023-03-28T11:08:18.478Z,2.47
2023-03-28T11:11:36.048Z,6.53
2023-03-28T11:16:46.749Z,2.95
2023-03-28T11:19:52.696Z,3.78
2023-03-28T11:22:29.330Z,1.75
2023-03-28T11:24:57.103Z,1.80
2023-03-28T11:28:13.591Z,4.28
2023-03-28T11:30:49.975Z,2.05
2023-03-28T11:33:55.255Z,2.50
2023-03-28T11:36:32.964Z,4.07
2023-03-28T11:39:16.648Z,3.70
2023-03-28T11:41:47.251Z,4.35
2023-03-28T11:44:23.023Z,1.05
2023-03-28T11:47:02.951Z,1.27
2023-03-28T11:49:37.898Z,5.38
2023-03-28T11:52:21.430Z,2.03
2023-03-28T11:54:51.166Z,1.83
2023-03-28T11:57:46.360Z,3.83
2023-03-28T12:03:19.622Z,3.65
2023-03-28T12:06:08.383Z,2.78
2023-03-28T12:08:40.150Z,1.30
2023-03-28T12:11:15.221Z,4.03
2023-03-28T12:14:11.471Z,6.03
2023-03-28T12:16:49.778Z,4.28
2023-03-28T12:19:33.384Z,10.23
2023-03-28T12:22:18.068Z,7.35
2023-03-28T12:25:12.562Z,4.68
2023-03-28T12:28:00.495Z,28.30
2023-03-28T12:30:40.534Z,2.00
2023-03-28T12:33:15.518Z,6.63
2023-03-28T12:36:19.227Z,3.20
2023-03-28T12:39:14.138Z,6.15
2023-03-28T12:41:44.180Z,10.35
2023-03-28T12:44:28.906Z,11.60
2023-03-28T12:47:22.958Z,17.98
2023-03-28T12:49:59.380Z,5.47
2023-03-28T12:52:38.270Z,2.10
2023-03-28T12:55:33.599Z,8.95
2023-03-28T12:58:19.653Z,22.45
2023-03-28T13:01:08.125Z,5.03
2023-03-28T13:04:06.275Z,9.40
2023-03-28T13:07:21.123Z,8.05
2023-03-28T13:10:14.608Z,1.88
2023-03-28T13:13:08.924Z,9.80
2023-03-28T13:15:54.389Z,5.00
2023-03-28T13:18:25.338Z,1.77
2023-03-28T13:20:53.487Z,6.18
2023-03-28T13:23:32.072Z,7.40
2023-03-28T13:26:02.771Z,24.63
2023-03-28T13:28:43.492Z,11.75
2023-03-28T13:31:19.329Z,5.65
2023-03-28T13:33:52.313Z,10.02
2023-03-28T13:36:22.574Z,2.70
2023-03-28T13:39:18.919Z,8.07
2023-03-28T13:41:46.186Z,4.60
2023-03-28T13:44:17.266Z,3.78
2023-03-28T13:46:53.863Z,2.60
2023-03-28T13:49:36.235Z,2.70
2023-03-28T13:52:22.019Z,2.13
2023-03-28T13:54:54.369Z,5.30
2023-03-28T13:57:27.450Z,3.33
2023-03-28T14:00:05.970Z,1.77
2023-03-28T14:02:45.808Z,9.93
2023-03-28T14:05:21.371Z,1.85
2023-03-28T14:07:50.841Z,3.42
2023-03-28T14:10:31.250Z,2.47
2023-03-28T14:13:02.852Z,3.05
2023-03-28T14:15:35.103Z,5.28
2023-03-28T14:18:03.784Z,0.82
2023-03-28T14:20:34.149Z,1.13
2023-03-28T14:23:01.813Z,1.60
2023-03-28T14:25:32.398Z,41.17
2023-03-28T14:28:08.648Z,1.52
2023-03-28T14:30:40.805Z,7.10
2023-03-28T14:33:14.159Z,2.55
2023-03-28T14:35:43.260Z,3.05
2023-03-28T14:38:16.026Z,4.15
2023-03-28T14:40:45.774Z,7.20
2023-03-28T14:43:13.835Z,3.60
2023-03-28T14:45:44.849Z,2.83
2023-03-28T14:48:16.949Z,4.15
2023-03-28T14:50:46.667Z,2.85
2023-03-28T14:53:20.069Z,3.80
2023-03-28T14:55:49.888Z,4.50
2023-03-28T14:58:22.383Z,3.42
2023-03-28T15:01:01.149Z,1.58
2023-03-28T15:03:39.143Z,2.58
2023-03-28T15:06:09.433Z,2.92
2023-03-28T15:08:39.429Z,5.57
2023-03-28T15:11:32.839Z,3.60
2023-03-28T15:14:00.615Z,2.30
2023-03-28T15:16:30.239Z,11.73
2023-03-28T15:19:07.508Z,37.25
2023-03-28T15:21:42.083Z,2.53
2023-03-28T15:24:18.105Z,4.53
2023-03-28T15:26:51.198Z,3.08
2023-03-28T15:29:21.859Z,3.10
2023-03-28T15:32:28.164Z,5.05
2023-03-28T15:35:04.862Z,3.45
2023-03-28T15:37:44.046Z,2.47
2023-03-28T15:40:37.824Z,11.45
2023-03-28T15:43:07.209Z,1.25
2023-03-28T15:45:44.325Z,2.33
2023-03-28T15:48:18.099Z,4.82
2023-03-28T15:51:04.771Z,3.78
2023-03-28T15:53:32.768Z,25.25
2023-03-28T15:56:07.242Z,11.68
2023-03-28T15:58:40.382Z,29.05
2023-03-28T16:01:37.212Z,15.90
2023-03-28T16:04:24.712Z,31.45
2023-03-28T16:07:04.732Z,21.50
2023-03-28T16:09:32.373Z,13.25
2023-03-28T16:12:03.414Z,25.88
2023-03-28T16:14:55.725Z,9.93
2023-03-28T16:17:37.652Z,1.55
2023-03-28T16:20:20.814Z,8.48
2023-03-28T16:22:49.730Z,4.72
2023-03-28T16:25:17.679Z,7.57
2023-03-28T16:27:44.994Z,10.35
2023-03-28T16:30:30.879Z,6.63
2023-03-28T16:32:58.451Z,6.90
2023-03-28T16:35:28.734Z,5.95
2023-03-28T16:37:56.219Z,5.18
2023-03-28T16:40:24.163Z,12.90
2023-03-28T16:42:52.746Z,11.23
2023-03-28T16:45:20.920Z,7.63
2023-03-28T16:47:49.786Z,18.73
2023-03-28T16:50:17.871Z,9.68
2023-03-28T16:52:45.976Z,16.25
2023-03-28T16:55:17.252Z,19.90
2023-03-28T16:57:49.223Z,19.30
2023-03-28T17:00:20.256Z,9.52
2023-03-28T17:02:48.119Z,7.68
2023-03-28T17:05:16.755Z,7.53
2023-03-28T17:07:44.376Z,5.10
2023-03-28T17:10:12.655Z,5.85
2023-03-28T17:12:40.179Z,11.32
2023-03-28T17:15:09.743Z,6.25
2023-03-28T17:17:36.971Z,3.83
2023-03-28T17:20:06.003Z,12.77
2023-03-28T17:22:33.441Z,23.30
2023-03-28T17:25:02.252Z,31.33
2023-03-28T17:27:30.006Z,19.60
2023-03-28T17:29:57.962Z,43.80
2023-03-28T17:32:25.482Z,29.75
2023-03-28T17:34:53.118Z,47.47
2023-03-28T17:37:22.475Z,68.55
2023-03-28T17:39:51.387Z,16.75
2023-03-28T17:42:18.897Z,13.10
2023-03-28T17:44:46.807Z,10.38
2023-03-28T17:47:14.764Z,6.18
2023-03-28T17:49:42.638Z,8.38
2023-03-28T17:52:10.472Z,7.35
2023-03-28T17:54:38.489Z,4.65
2023-03-28T17:57:08.214Z,4.93
2023-03-28T17:59:36.893Z,7.50
2023-03-28T18:02:04.860Z,9.65
2023-03-28T18:04:33.203Z,9.10
2023-03-28T18:07:27.348Z,8.05
2023-03-28T18:09:57.285Z,3.45
2023-03-28T18:12:24.840Z,6.93
2023-03-28T18:14:52.532Z,4.90
2023-03-28T18:17:20.429Z,5.20
2023-03-28T18:19:48.749Z,4.60
2023-03-28T18:22:17.013Z,6.15
2023-03-28T18:24:44.974Z,3.67
2023-03-28T18:27:12.426Z,6.03
2023-03-28T18:29:40.129Z,5.43
2023-03-28T18:32:07.354Z,6.68
2023-03-28T18:34:35.646Z,8.63
2023-03-28T18:37:04.128Z,6.78
2023-03-28T18:39:32.390Z,7.47
2023-03-28T18:42:00.297Z,7.82
2023-03-28T18:44:28.039Z,3.08
2023-03-28T18:46:56.090Z,7.20
2023-03-28T18:49:23.867Z,8.70
2023-03-28T18:51:52.621Z,4.80
2023-03-28T18:54:20.459Z,5.63
2023-03-28T18:56:48.544Z,5.25
2023-03-28T18:59:16.271Z,6.20
2023-03-28T19:01:51.672Z,6.53
2023-03-28T19:04:23.185Z,5.07
2023-03-28T19:06:52.564Z,5.47
2023-03-28T19:09:21.261Z,5.75
2023-03-28T19:11:52.609Z,5.18
2023-03-28T19:14:20.940Z,5.03
2023-03-28T19:16:48.772Z,7.10
2023-03-28T19:19:17.034Z,5.10
2023-03-28T19:21:44.718Z,5.82
2023-03-28T19:24:12.477Z,3.70
2023-03-28T19:26:40.778Z,6.57
2023-03-28T19:29:09.315Z,4.70
2023-03-28T19:31:36.716Z,7.70
2023-03-28T19:34:04.346Z,5.65
2023-03-28T19:36:31.728Z,3.78
2023-03-28T19:39:02.015Z,4.35
2023-03-28T19:41:29.351Z,8.82
2023-03-28T19:43:56.955Z,5.72
2023-03-28T19:46:33.251Z,4.95
2023-03-28T19:49:05.973Z,3.87
2023-03-28T19:51:34.760Z,6.03
2023-03-28T19:54:02.714Z,5.77
2023-03-28T19:56:30.513Z,5.20
2023-03-28T19:58:58.287Z,6.78
2023-03-28T20:01:25.874Z,4.43
2023-03-28T20:03:54.387Z,8.65
2023-03-28T20:06:23.592Z,4.35
2023-03-28T20:08:51.993Z,5.82
2023-03-28T20:11:19.817Z,9.80
2023-03-28T20:13:47.449Z,27.98
2023-03-28T20:16:15.121Z,23.15
2023-03-28T20:18:43.060Z,14.07
2023-03-28T20:21:11.959Z,18.67
2023-03-28T20:23:40.161Z,28.42
2023-03-28T20:26:19.371Z,15.20
2023-03-28T20:28:50.429Z,7.78
2023-03-28T20:31:18.968Z,9.38
2023-03-28T20:33:47.663Z,8.30
2023-03-28T20:36:15.603Z,6.55
2023-03-28T20:38:43.324Z,7.80
2023-03-28T20:41:12.154Z,11.00
2023-03-28T20:44:03.016Z,9.43
2023-03-28T20:46:38.192Z,6.80
2023-03-28T20:49:06.381Z,8.98
2023-03-28T20:51:36.901Z,9.32
2023-03-28T20:54:06.530Z,8.18
2023-03-28T20:56:33.636Z,8.63
2023-03-28T20:59:01.270Z,5.15
2023-03-28T21:01:30.033Z,5.60
2023-03-28T21:04:00.444Z,11.70
2023-03-28T21:06:38.172Z,11.80
2023-03-28T21:09:08.843Z,18.52
2023-03-28T21:11:37.858Z,8.88
2023-03-28T21:14:07.630Z,8.52
2023-03-28T21:16:35.277Z,13.13
2023-03-28T21:19:03.028Z,8.40
2023-03-28T21:21:33.301Z,13.25
2023-03-28T21:24:01.719Z,11.95
2023-03-28T21:26:29.323Z,9.32
2023-03-28T21:28:57.811Z,6.15
2023-03-28T21:31:28.386Z,8.73
2023-03-28T21:33:57.781Z,7.72
2023-03-28T21:36:26.603Z,7.27
2023-03-28T21:38:55.396Z,5.38
2023-03-28T21:41:23.171Z,5.97
2023-03-28T21:43:51.906Z,4.70
2023-03-28T21:46:19.678Z,5.53
2023-03-28T21:48:48.642Z,4.00
2023-03-28T21:51:17.518Z,9.23
2023-03-28T21:53:46.600Z,6.38
2023-03-28T21:56:16.497Z,10.68
2023-03-28T21:58:44.177Z,7.50
2023-03-28T22:01:13.859Z,6.78
2023-03-28T22:03:41.813Z,12.70
2023-03-28T22:06:09.540Z,6.78
2023-03-28T22:08:37.588Z,9.07
2023-03-28T22:11:13.634Z,10.73
2023-03-28T22:13:42.468Z,8.70
2023-03-28T22:16:09.784Z,9.48
2023-03-28T22:18:37.393Z,7.53
2023-03-28T22:21:05.230Z,5.57
2023-03-28T22:23:32.977Z,7.40
2023-03-28T22:26:00.417Z,6.30
2023-03-28T22:28:27.848Z,6.35
2023-03-28T22:30:56.899Z,20.00
2023-03-28T22:33:25.578Z,10.18
2023-03-28T22:35:53.187Z,35.13
2023-03-28T22:38:21.602Z,34.78
2023-03-28T22:40:48.973Z,20.83
2023-03-28T22:43:16.820Z,15.43
2023-03-28T22:45:44.222Z,15.50
2023-03-28T22:48:14.880Z,11.85
2023-03-28T22:50:47.272Z,14.20
2023-03-28T22:53:15.552Z,23.25
2023-03-28T22:55:43.961Z,12.85
2023-03-28T22:58:12.003Z,13.52
2023-03-28T23:00:39.450Z,7.63
2023-03-28T23:03:08.100Z,27.08
2023-03-28T23:05:37.155Z,11.65
2023-03-28T23:08:05.544Z,9.05
2023-03-28T23:10:33.982Z,8.35
2023-03-28T23:13:01.655Z,9.65
2023-03-28T23:15:28.745Z,8.15
2023-03-28T23:17:56.539Z,7.20
2023-03-28T23:20:24.702Z,8.40
2023-03-28T23:22:53.631Z,6.90
2023-03-28T23:25:22.049Z,11.35
2023-03-28T23:27:49.675Z,8.02
2023-03-28T23:30:18.040Z,21.77
2023-03-28T23:32:45.478Z,12.43
2023-03-28T23:35:12.768Z,8.23
2023-03-28T23:37:40.245Z,6.88
2023-03-28T23:40:14.588Z,12.40
2023-03-28T23:42:44.450Z,10.20
2023-03-28T23:45:14.704Z,9.93
2023-03-28T23:47:43.653Z,12.70
2023-03-28T23:50:11.549Z,8.48
2023-03-28T23:52:39.854Z,8.80
2023-03-28T23:55:08.513Z,12.93
2023-03-28T23:57:37.855Z,17.75
