createdAt,value
2022-12-25T00:00:31.465Z,8.58
2022-12-25T00:01:31.407Z,8.57
2022-12-25T00:02:37.979Z,8.55
2022-12-25T00:03:31.534Z,8.58
2022-12-25T00:04:31.379Z,8.58
2022-12-25T00:05:31.379Z,8.60
2022-12-25T00:06:31.380Z,8.60
2022-12-25T00:07:31.335Z,8.61
2022-12-25T00:08:31.314Z,8.65
2022-12-25T00:09:31.336Z,8.70
2022-12-25T00:10:31.317Z,8.70
2022-12-25T00:11:31.318Z,8.73
2022-12-25T00:12:31.287Z,8.76
2022-12-25T00:13:31.287Z,8.78
2022-12-25T00:14:31.273Z,8.79
2022-12-25T00:15:31.243Z,8.82
2022-12-25T00:16:31.334Z,8.85
2022-12-25T00:17:31.252Z,8.88
2022-12-25T00:18:31.464Z,8.89
2022-12-25T00:19:31.227Z,8.91
2022-12-25T00:20:31.205Z,8.94
2022-12-25T00:21:31.178Z,8.93
2022-12-25T00:22:37.750Z,8.97
2022-12-25T00:23:31.162Z,8.98
2022-12-25T00:24:31.172Z,8.97
2022-12-25T00:25:31.158Z,8.98
2022-12-25T00:26:31.114Z,8.97
2022-12-25T00:27:31.112Z,8.98
2022-12-25T00:28:31.097Z,8.98
2022-12-25T00:29:31.103Z,8.98
2022-12-25T00:30:31.325Z,8.98
2022-12-25T00:31:32.198Z,8.98
2022-12-25T00:32:31.499Z,8.97
2022-12-25T00:33:32.988Z,8.97
2022-12-25T00:34:31.056Z,8.97
2022-12-25T00:35:31.038Z,8.96
2022-12-25T00:36:41.179Z,8.94
2022-12-25T00:37:31.536Z,8.98
2022-12-25T00:38:31.012Z,9.01
2022-12-25T00:39:31.179Z,9.03
2022-12-25T00:40:30.990Z,9.04
2022-12-25T00:41:31.542Z,9.04
2022-12-25T00:42:37.456Z,9.03
2022-12-25T00:43:31.381Z,9.03
2022-12-25T00:44:32.029Z,9.04
2022-12-25T00:45:30.957Z,9.04
2022-12-25T00:46:31.193Z,9.03
2022-12-25T00:47:30.912Z,9.01
2022-12-25T00:48:30.920Z,8.97
2022-12-25T00:49:30.870Z,8.94
2022-12-25T00:50:30.867Z,8.91
2022-12-25T00:51:30.840Z,8.89
2022-12-25T00:52:30.855Z,8.88
2022-12-25T00:53:30.898Z,8.85
2022-12-25T00:54:31.062Z,8.82
2022-12-25T00:55:30.829Z,8.79
2022-12-25T00:56:30.901Z,8.76
2022-12-25T00:57:32.418Z,8.76
2022-12-25T00:58:30.767Z,8.80
2022-12-25T00:59:30.765Z,8.82
2022-12-25T01:00:30.770Z,8.82
2022-12-25T01:01:30.917Z,8.86
2022-12-25T01:02:37.398Z,8.86
2022-12-25T01:03:30.704Z,8.86
2022-12-25T01:04:30.728Z,8.85
2022-12-25T01:05:30.699Z,8.83
2022-12-25T01:06:30.716Z,8.83
2022-12-25T01:07:30.692Z,8.85
2022-12-25T01:08:30.683Z,8.83
2022-12-25T01:09:30.695Z,8.82
2022-12-25T01:10:30.658Z,8.82
2022-12-25T01:11:30.642Z,8.82
2022-12-25T01:12:30.623Z,8.80
2022-12-25T01:13:30.614Z,8.78
2022-12-25T01:14:30.649Z,8.76
2022-12-25T01:15:30.605Z,8.76
2022-12-25T01:16:30.631Z,8.76
2022-12-25T01:17:30.565Z,8.73
2022-12-25T01:18:30.582Z,8.73
2022-12-25T01:19:30.528Z,8.75
2022-12-25T01:20:30.769Z,8.73
2022-12-25T01:21:30.532Z,8.73
2022-12-25T01:22:37.024Z,8.73
2022-12-25T01:23:30.480Z,8.75
2022-12-25T01:24:30.574Z,8.76
2022-12-25T01:25:30.501Z,8.76
2022-12-25T01:26:30.489Z,8.76
2022-12-25T01:27:30.476Z,8.78
2022-12-25T01:28:30.713Z,8.80
2022-12-25T01:29:31.135Z,8.82
2022-12-25T01:30:30.430Z,8.83
2022-12-25T01:31:30.656Z,8.85
2022-12-25T01:32:30.637Z,8.83
2022-12-25T01:33:30.391Z,8.83
2022-12-25T01:34:30.378Z,8.85
2022-12-25T01:35:30.381Z,8.86
2022-12-25T01:36:30.373Z,8.86
2022-12-25T01:37:30.332Z,8.89
2022-12-25T01:38:30.358Z,8.91
2022-12-25T01:39:30.321Z,8.94
2022-12-25T01:40:30.343Z,8.96
2022-12-25T01:41:30.342Z,8.98
2022-12-25T01:42:30.320Z,9.01
2022-12-25T01:43:30.273Z,9.03
2022-12-25T01:44:30.260Z,9.04
2022-12-25T01:45:30.298Z,9.06
2022-12-25T01:46:30.279Z,9.10
2022-12-25T01:47:30.245Z,9.13
2022-12-25T01:48:30.222Z,9.15
2022-12-25T01:49:30.220Z,9.17
2022-12-25T01:50:30.225Z,9.19
2022-12-25T01:51:30.193Z,9.20
2022-12-25T01:52:30.330Z,9.23
2022-12-25T01:53:30.199Z,9.24
2022-12-25T01:54:30.170Z,9.27
2022-12-25T01:55:30.239Z,9.27
2022-12-25T01:56:30.153Z,9.31
2022-12-25T01:57:30.122Z,9.31
2022-12-25T01:58:30.109Z,9.32
2022-12-25T01:59:30.141Z,9.35
2022-12-25T02:00:30.063Z,9.37
2022-12-25T02:01:30.191Z,9.35
2022-12-25T02:02:36.636Z,9.35
2022-12-25T02:03:30.173Z,9.37
2022-12-25T02:04:30.061Z,9.37
2022-12-25T02:05:30.037Z,9.40
2022-12-25T02:06:30.040Z,9.41
2022-12-25T02:07:30.029Z,9.44
2022-12-25T02:08:30.026Z,9.44
2022-12-25T02:09:29.976Z,9.45
2022-12-25T02:10:29.992Z,9.49
2022-12-25T02:11:30.027Z,9.52
2022-12-25T02:12:30.003Z,9.55
2022-12-25T02:13:29.956Z,9.55
2022-12-25T02:14:29.927Z,9.58
2022-12-25T02:15:29.949Z,9.60
2022-12-25T02:16:29.999Z,9.63
2022-12-25T02:17:29.905Z,9.67
2022-12-25T02:18:29.893Z,9.70
2022-12-25T02:19:29.866Z,9.70
2022-12-25T02:20:29.866Z,9.71
2022-12-25T02:21:29.867Z,9.73
2022-12-25T02:22:29.844Z,9.74
2022-12-25T02:23:29.822Z,9.75
2022-12-25T02:24:29.816Z,9.77
2022-12-25T02:25:29.837Z,9.80
2022-12-25T02:26:29.856Z,9.80
2022-12-25T02:27:29.799Z,9.81
2022-12-25T02:28:29.771Z,9.81
2022-12-25T02:29:29.768Z,9.81
2022-12-25T02:30:29.733Z,9.83
2022-12-25T02:31:29.846Z,9.83
2022-12-25T02:32:36.245Z,9.81
2022-12-25T02:33:29.706Z,9.86
2022-12-25T02:34:29.716Z,9.88
2022-12-25T02:35:29.702Z,9.89
2022-12-25T02:36:29.684Z,9.91
2022-12-25T02:37:29.663Z,9.92
2022-12-25T02:38:29.670Z,9.91
2022-12-25T02:39:29.652Z,9.92
2022-12-25T02:40:29.648Z,9.93
2022-12-25T02:41:29.644Z,9.95
2022-12-25T02:42:29.618Z,9.96
2022-12-25T02:43:29.593Z,9.96
2022-12-25T02:44:29.603Z,9.98
2022-12-25T02:45:29.602Z,9.96
2022-12-25T02:46:29.591Z,9.99
2022-12-25T02:47:29.560Z,9.99
2022-12-25T02:48:29.556Z,9.96
2022-12-25T02:49:29.547Z,9.95
2022-12-25T02:50:29.530Z,9.95
2022-12-25T02:51:29.528Z,9.95
2022-12-25T02:52:29.505Z,9.95
2022-12-25T02:53:29.499Z,9.95
2022-12-25T02:54:29.504Z,9.93
2022-12-25T02:55:29.484Z,9.93
2022-12-25T02:56:29.477Z,9.93
2022-12-25T02:57:29.527Z,9.91
2022-12-25T02:58:29.422Z,9.89
2022-12-25T02:59:29.431Z,9.88
2022-12-25T03:00:29.421Z,9.86
2022-12-25T03:01:29.517Z,9.83
2022-12-25T03:02:29.428Z,9.81
2022-12-25T03:03:29.463Z,9.81
2022-12-25T03:04:29.371Z,9.77
2022-12-25T03:05:29.354Z,9.75
2022-12-25T03:06:29.345Z,9.73
2022-12-25T03:07:29.358Z,9.71
2022-12-25T03:08:29.336Z,9.68
2022-12-25T03:09:29.328Z,9.65
2022-12-25T03:10:29.357Z,9.60
2022-12-25T03:11:29.312Z,9.59
2022-12-25T03:12:29.295Z,9.56
2022-12-25T03:13:29.251Z,9.59
2022-12-25T03:14:29.282Z,9.59
2022-12-25T03:15:30.244Z,9.56
2022-12-25T03:16:29.290Z,9.56
2022-12-25T03:17:29.204Z,9.56
2022-12-25T03:18:29.205Z,9.56
2022-12-25T03:19:29.199Z,9.58
2022-12-25T03:20:29.204Z,9.59
2022-12-25T03:21:29.158Z,9.60
2022-12-25T03:22:29.179Z,9.63
2022-12-25T03:23:29.181Z,9.67
2022-12-25T03:24:29.142Z,9.70
2022-12-25T03:25:29.160Z,9.71
2022-12-25T03:26:29.131Z,9.71
2022-12-25T03:27:29.115Z,9.73
2022-12-25T03:28:29.145Z,9.75
2022-12-25T03:29:31.863Z,9.77
2022-12-25T03:30:29.144Z,9.80
2022-12-25T03:31:29.151Z,9.81
2022-12-25T03:32:29.064Z,9.81
2022-12-25T03:33:45.609Z,9.83
2022-12-25T03:34:29.044Z,9.86
2022-12-25T03:35:29.035Z,9.88
2022-12-25T03:36:29.013Z,9.89
2022-12-25T03:37:29.012Z,9.89
2022-12-25T03:38:28.995Z,9.91
2022-12-25T03:39:29.238Z,9.91
2022-12-25T03:40:28.951Z,9.93
2022-12-25T03:41:28.946Z,9.93
2022-12-25T03:42:28.928Z,9.95
2022-12-25T03:43:28.939Z,9.93
2022-12-25T03:44:28.932Z,9.96
2022-12-25T03:45:28.921Z,9.95
2022-12-25T03:46:29.009Z,9.98
2022-12-25T03:47:28.907Z,9.99
2022-12-25T03:48:28.880Z,9.99
2022-12-25T03:49:28.887Z,9.99
2022-12-25T03:50:35.426Z,9.99
2022-12-25T03:51:28.861Z,10.01
2022-12-25T03:52:28.814Z,10.01
2022-12-25T03:53:28.844Z,10.02
2022-12-25T03:54:28.810Z,10.02
2022-12-25T03:55:28.809Z,10.02
2022-12-25T03:56:28.795Z,10.01
2022-12-25T03:57:28.785Z,10.01
2022-12-25T03:58:28.750Z,10.01
2022-12-25T03:59:29.796Z,10.01
2022-12-25T04:00:28.747Z,10.01
2022-12-25T04:01:28.906Z,10.02
2022-12-25T04:02:36.984Z,10.01
2022-12-25T04:03:28.738Z,9.99
2022-12-25T04:04:28.684Z,10.01
2022-12-25T04:05:28.715Z,9.99
2022-12-25T04:06:28.657Z,9.98
2022-12-25T04:07:28.652Z,9.96
2022-12-25T04:08:28.651Z,9.95
2022-12-25T04:09:28.663Z,9.96
2022-12-25T04:10:28.649Z,9.95
2022-12-25T04:11:28.635Z,9.96
2022-12-25T04:12:28.604Z,9.96
2022-12-25T04:13:28.605Z,9.96
2022-12-25T04:14:28.572Z,9.99
2022-12-25T04:15:28.590Z,9.99
2022-12-25T04:16:28.600Z,9.99
2022-12-25T04:17:28.544Z,10.01
2022-12-25T04:18:28.538Z,10.02
2022-12-25T04:19:28.546Z,10.06
2022-12-25T04:20:28.525Z,10.06
2022-12-25T04:21:28.525Z,10.07
2022-12-25T04:22:34.990Z,10.09
2022-12-25T04:23:28.485Z,10.10
2022-12-25T04:24:28.458Z,10.11
2022-12-25T04:25:28.488Z,10.13
2022-12-25T04:26:28.453Z,10.13
2022-12-25T04:27:28.458Z,10.14
2022-12-25T04:28:28.511Z,10.14
2022-12-25T04:29:28.458Z,10.18
2022-12-25T04:32:06.508Z,10.22
2022-12-25T04:33:07.414Z,10.24
2022-12-25T04:34:07.435Z,10.24
2022-12-25T04:35:07.417Z,10.25
2022-12-25T04:36:07.403Z,10.28
2022-12-25T04:37:07.373Z,10.29
2022-12-25T04:38:07.351Z,10.29
2022-12-25T04:39:07.511Z,10.31
2022-12-25T04:40:07.359Z,10.31
2022-12-25T04:41:07.334Z,10.31
2022-12-25T04:42:07.311Z,10.32
2022-12-25T04:43:13.794Z,10.31
2022-12-25T04:44:07.299Z,10.32
2022-12-25T04:45:07.295Z,10.31
2022-12-25T04:46:07.318Z,10.29
2022-12-25T04:47:11.139Z,10.31
2022-12-25T04:48:07.235Z,10.31
2022-12-25T04:49:07.256Z,10.31
2022-12-25T04:50:07.217Z,10.29
2022-12-25T04:51:07.220Z,10.29
2022-12-25T04:52:07.231Z,10.29
2022-12-25T04:53:07.195Z,10.31
2022-12-25T04:54:07.188Z,10.31
2022-12-25T04:55:07.202Z,10.32
2022-12-25T04:56:07.161Z,10.34
2022-12-25T04:57:07.147Z,10.34
2022-12-25T04:58:07.124Z,10.34
2022-12-25T04:59:07.144Z,10.35
2022-12-25T05:00:07.118Z,10.35
2022-12-25T05:01:07.115Z,10.35
2022-12-25T05:02:07.185Z,10.36
2022-12-25T05:03:13.777Z,10.35
2022-12-25T05:04:07.107Z,10.36
2022-12-25T05:05:07.044Z,10.38
2022-12-25T05:06:07.056Z,10.38
2022-12-25T05:07:07.047Z,10.39
2022-12-25T05:08:07.033Z,10.39
2022-12-25T05:09:07.015Z,10.36
2022-12-25T05:10:07.029Z,10.34
2022-12-25T05:11:07.007Z,10.31
2022-12-25T05:12:06.979Z,10.31
2022-12-25T05:13:06.961Z,10.28
2022-12-25T05:14:06.947Z,10.29
2022-12-25T05:15:06.930Z,10.29
2022-12-25T05:16:06.951Z,10.26
2022-12-25T05:17:06.922Z,10.29
2022-12-25T05:18:06.949Z,10.29
2022-12-25T05:19:06.904Z,10.29
2022-12-25T05:20:06.888Z,10.29
2022-12-25T05:21:06.874Z,10.31
2022-12-25T05:22:06.848Z,10.29
2022-12-25T05:23:13.348Z,10.26
2022-12-25T05:24:06.829Z,10.31
2022-12-25T05:25:06.824Z,10.29
2022-12-25T05:26:06.841Z,10.31
2022-12-25T05:27:06.816Z,10.28
2022-12-25T05:28:06.792Z,10.28
2022-12-25T05:29:06.796Z,10.28
2022-12-25T05:30:06.757Z,10.25
2022-12-25T05:31:06.800Z,10.24
2022-12-25T05:32:06.744Z,10.22
2022-12-25T05:33:06.731Z,10.18
2022-12-25T05:34:06.777Z,10.18
2022-12-25T05:35:06.725Z,10.18
2022-12-25T05:36:06.705Z,10.22
2022-12-25T05:37:06.719Z,10.25
2022-12-25T05:38:06.728Z,10.26
2022-12-25T05:39:06.673Z,10.28
2022-12-25T05:40:06.680Z,10.34
2022-12-25T05:41:06.639Z,10.35
2022-12-25T05:42:06.654Z,10.38
2022-12-25T05:43:13.127Z,10.39
2022-12-25T05:44:06.608Z,10.43
2022-12-25T05:45:06.621Z,10.44
2022-12-25T05:46:06.699Z,10.47
2022-12-25T05:47:06.666Z,10.49
2022-12-25T05:48:06.570Z,10.47
2022-12-25T05:49:06.549Z,10.49
2022-12-25T05:50:06.536Z,10.47
2022-12-25T05:51:06.524Z,10.46
2022-12-25T05:52:06.522Z,10.49
2022-12-25T05:53:08.606Z,10.47
2022-12-25T05:54:06.508Z,10.44
2022-12-25T05:55:06.484Z,10.43
2022-12-25T05:56:06.490Z,10.42
2022-12-25T05:57:06.467Z,10.39
2022-12-25T05:58:06.445Z,10.36
2022-12-25T05:59:06.445Z,10.32
2022-12-25T06:00:06.471Z,10.31
2022-12-25T06:01:06.443Z,10.28
2022-12-25T06:02:06.537Z,10.26
2022-12-25T06:03:13.065Z,10.26
2022-12-25T06:04:12.172Z,10.26
2022-12-25T06:05:06.437Z,10.26
2022-12-25T06:06:06.372Z,10.28
2022-12-25T06:07:06.344Z,10.29
2022-12-25T06:08:06.343Z,10.29
2022-12-25T06:09:06.365Z,10.31
2022-12-25T06:10:06.369Z,10.34
2022-12-25T06:11:06.302Z,10.35
2022-12-25T06:12:06.313Z,10.38
2022-12-25T06:13:06.283Z,10.39
2022-12-25T06:14:06.266Z,10.42
2022-12-25T06:15:06.273Z,10.44
2022-12-25T06:16:06.376Z,10.44
2022-12-25T06:17:06.293Z,10.43
2022-12-25T06:18:06.247Z,10.43
2022-12-25T06:19:06.217Z,10.42
2022-12-25T06:20:06.221Z,10.38
2022-12-25T06:21:06.189Z,10.36
2022-12-25T06:22:06.198Z,10.34
2022-12-25T06:23:12.759Z,10.31
2022-12-25T06:24:06.280Z,10.29
2022-12-25T06:25:06.167Z,10.28
2022-12-25T06:26:06.163Z,10.29
2022-12-25T06:27:06.147Z,10.29
2022-12-25T06:28:06.124Z,10.29
2022-12-25T06:29:06.100Z,10.31
2022-12-25T06:30:06.089Z,10.31
2022-12-25T06:31:06.169Z,10.31
2022-12-25T06:32:06.147Z,10.32
2022-12-25T06:33:06.053Z,10.32
2022-12-25T06:34:06.033Z,10.31
2022-12-25T06:35:06.068Z,10.31
2022-12-25T06:36:06.082Z,10.32
2022-12-25T06:37:06.061Z,10.31
2022-12-25T06:38:05.996Z,10.32
2022-12-25T06:39:05.991Z,10.31
2022-12-25T06:40:05.989Z,10.31
2022-12-25T06:41:05.984Z,10.31
2022-12-25T06:42:05.979Z,10.32
2022-12-25T06:43:05.942Z,10.31
2022-12-25T06:44:05.924Z,10.32
2022-12-25T06:45:05.928Z,10.31
2022-12-25T06:46:06.009Z,10.31
2022-12-25T06:47:05.919Z,10.31
2022-12-25T06:48:05.903Z,10.28
2022-12-25T06:49:05.892Z,10.26
2022-12-25T06:50:05.877Z,10.26
2022-12-25T06:51:05.865Z,10.26
2022-12-25T06:52:05.851Z,10.28
2022-12-25T06:53:05.840Z,10.28
2022-12-25T06:54:05.844Z,10.26
2022-12-25T06:55:05.829Z,10.26
2022-12-25T06:56:05.822Z,10.28
2022-12-25T06:57:05.786Z,10.26
2022-12-25T06:58:05.801Z,10.26
2022-12-25T06:59:05.760Z,10.26
2022-12-25T07:00:05.771Z,10.25
2022-12-25T07:01:05.789Z,10.22
2022-12-25T07:02:05.908Z,10.22
2022-12-25T07:03:05.925Z,10.22
2022-12-25T07:04:05.711Z,10.22
2022-12-25T07:05:05.689Z,10.22
2022-12-25T07:06:05.710Z,10.24
2022-12-25T07:07:08.959Z,10.24
2022-12-25T07:08:05.666Z,10.24
2022-12-25T07:09:05.657Z,10.25
2022-12-25T07:10:05.673Z,10.25
2022-12-25T07:11:05.636Z,10.28
2022-12-25T07:12:05.614Z,10.28
2022-12-25T07:13:05.617Z,10.28
2022-12-25T07:14:05.591Z,10.26
2022-12-25T07:15:05.611Z,10.26
2022-12-25T07:16:05.675Z,10.24
2022-12-25T07:17:05.568Z,10.22
2022-12-25T07:18:05.577Z,10.22
2022-12-25T07:19:05.537Z,10.18
2022-12-25T07:20:05.610Z,10.18
2022-12-25T07:21:05.533Z,10.20
2022-12-25T07:22:05.505Z,10.20
2022-12-25T07:23:05.513Z,10.24
2022-12-25T07:24:05.478Z,10.28
2022-12-25T07:25:05.489Z,10.29
2022-12-25T07:26:05.463Z,10.29
2022-12-25T07:27:05.498Z,10.29
2022-12-25T07:28:05.446Z,10.29
2022-12-25T07:29:05.447Z,10.29
2022-12-25T07:30:05.408Z,10.31
2022-12-25T07:31:05.421Z,10.32
2022-12-25T07:32:05.423Z,10.34
2022-12-25T07:33:05.375Z,10.35
2022-12-25T07:34:05.405Z,10.38
2022-12-25T07:35:05.372Z,10.39
2022-12-25T07:36:05.407Z,10.42
2022-12-25T07:37:05.341Z,10.42
2022-12-25T07:38:05.355Z,10.42
2022-12-25T07:39:05.315Z,10.39
2022-12-25T07:40:05.318Z,10.42
2022-12-25T07:41:05.315Z,10.42
2022-12-25T07:42:05.300Z,10.39
2022-12-25T07:43:11.817Z,10.42
2022-12-25T07:44:05.287Z,10.42
2022-12-25T07:45:05.241Z,10.42
2022-12-25T07:46:05.441Z,10.39
2022-12-25T07:47:05.248Z,10.38
2022-12-25T07:48:07.523Z,10.42
2022-12-25T07:49:05.229Z,10.39
2022-12-25T07:50:05.199Z,10.39
2022-12-25T07:51:05.208Z,10.39
2022-12-25T07:52:05.206Z,10.38
2022-12-25T07:53:05.192Z,10.38
2022-12-25T07:54:05.197Z,10.39
2022-12-25T07:55:05.144Z,10.38
2022-12-25T07:56:05.133Z,10.39
2022-12-25T07:57:05.147Z,10.39
2022-12-25T07:58:07.248Z,10.43
2022-12-25T07:59:05.109Z,10.44
2022-12-25T08:00:05.103Z,10.46
2022-12-25T08:01:05.161Z,10.47
2022-12-25T08:02:05.241Z,10.46
2022-12-25T08:03:11.888Z,10.44
2022-12-25T08:04:05.126Z,10.46
2022-12-25T08:05:05.041Z,10.47
2022-12-25T08:06:05.059Z,10.47
2022-12-25T08:07:05.039Z,10.49
2022-12-25T08:08:04.987Z,10.49
2022-12-25T08:09:05.033Z,10.52
2022-12-25T08:10:04.976Z,10.52
2022-12-25T08:11:04.957Z,10.54
2022-12-25T08:12:05.002Z,10.55
2022-12-25T08:13:10.844Z,10.57
2022-12-25T08:14:04.944Z,10.55
2022-12-25T08:15:04.939Z,10.54
2022-12-25T08:16:04.948Z,10.52
2022-12-25T08:17:04.935Z,10.52
2022-12-25T08:18:04.889Z,10.54
2022-12-25T08:19:04.890Z,10.54
2022-12-25T08:20:04.862Z,10.54
2022-12-25T08:21:04.838Z,10.54
2022-12-25T08:22:04.843Z,10.52
2022-12-25T08:23:04.825Z,10.49
2022-12-25T08:24:04.844Z,10.47
2022-12-25T08:25:04.850Z,10.47
2022-12-25T08:26:05.856Z,10.46
2022-12-25T08:27:04.798Z,10.47
2022-12-25T08:28:04.779Z,10.46
2022-12-25T08:29:04.772Z,10.44
2022-12-25T08:30:04.758Z,10.44
2022-12-25T08:31:04.807Z,10.43
2022-12-25T08:32:04.744Z,10.44
2022-12-25T08:33:11.281Z,10.46
2022-12-25T08:34:04.705Z,10.47
2022-12-25T08:35:04.684Z,10.49
2022-12-25T08:36:04.677Z,10.51
2022-12-25T08:37:04.682Z,10.52
2022-12-25T08:38:04.669Z,10.51
2022-12-25T08:39:04.645Z,10.51
2022-12-25T08:40:04.667Z,10.52
2022-12-25T08:41:04.624Z,10.52
2022-12-25T08:42:04.597Z,10.54
2022-12-25T08:43:04.614Z,10.55
2022-12-25T08:44:04.594Z,10.55
2022-12-25T08:45:04.599Z,10.54
2022-12-25T08:46:04.741Z,10.54
2022-12-25T08:47:04.693Z,10.55
2022-12-25T08:48:04.536Z,10.57
2022-12-25T08:49:04.557Z,10.58
2022-12-25T08:50:04.528Z,10.57
2022-12-25T08:51:04.527Z,10.60
2022-12-25T08:52:04.502Z,10.57
2022-12-25T08:53:11.047Z,10.57
2022-12-25T08:54:04.476Z,10.60
2022-12-25T08:55:04.455Z,10.58
2022-12-25T08:56:04.485Z,10.60
2022-12-25T08:57:04.462Z,10.62
2022-12-25T08:58:04.439Z,10.60
2022-12-25T08:59:04.430Z,10.62
2022-12-25T09:00:04.395Z,10.60
2022-12-25T09:01:04.450Z,10.62
2022-12-25T09:02:04.460Z,10.65
2022-12-25T09:03:04.515Z,10.63
2022-12-25T09:04:04.375Z,10.63
2022-12-25T09:05:04.377Z,10.62
2022-12-25T09:06:04.333Z,10.62
2022-12-25T09:07:04.329Z,10.62
2022-12-25T09:08:04.363Z,10.63
2022-12-25T09:09:04.316Z,10.62
2022-12-25T09:10:04.303Z,10.63
2022-12-25T09:11:04.398Z,10.63
2022-12-25T09:12:04.265Z,10.63
2022-12-25T09:13:10.875Z,10.65
2022-12-25T09:14:04.251Z,10.62
2022-12-25T09:15:04.492Z,10.60
2022-12-25T09:16:04.268Z,10.60
2022-12-25T09:17:04.212Z,10.62
2022-12-25T09:18:04.199Z,10.63
2022-12-25T09:19:04.206Z,10.63
2022-12-25T09:20:06.408Z,10.63
2022-12-25T09:21:04.210Z,10.63
2022-12-25T09:22:04.144Z,10.65
2022-12-25T09:23:08.505Z,10.65
2022-12-25T09:24:04.133Z,10.66
2022-12-25T09:25:04.152Z,10.69
2022-12-25T09:26:04.099Z,10.66
2022-12-25T09:27:04.096Z,10.65
2022-12-25T09:28:04.083Z,10.65
2022-12-25T09:29:04.072Z,10.65
2022-12-25T09:30:04.082Z,10.62
2022-12-25T09:31:04.126Z,10.62
2022-12-25T09:32:04.054Z,10.62
2022-12-25T09:33:10.592Z,10.63
2022-12-25T09:34:04.033Z,10.65
2022-12-25T09:35:04.031Z,10.66
2022-12-25T09:36:04.035Z,10.66
2022-12-25T09:37:03.989Z,10.66
2022-12-25T09:38:03.994Z,10.63
2022-12-25T09:39:03.963Z,10.63
2022-12-25T09:40:03.955Z,10.58
2022-12-25T09:41:03.937Z,10.58
2022-12-25T09:42:03.996Z,10.57
2022-12-25T09:43:03.986Z,10.58
2022-12-25T09:44:03.941Z,10.60
2022-12-25T09:45:03.884Z,10.60
2022-12-25T09:46:03.940Z,10.60
2022-12-25T09:47:03.892Z,10.58
2022-12-25T09:48:03.855Z,10.62
2022-12-25T09:49:03.855Z,10.58
2022-12-25T09:50:03.895Z,10.60
2022-12-25T09:51:03.857Z,10.58
2022-12-25T09:52:03.853Z,10.62
2022-12-25T09:53:10.376Z,10.60
2022-12-25T09:54:03.792Z,10.62
2022-12-25T09:55:03.790Z,10.63
2022-12-25T09:56:03.786Z,10.66
2022-12-25T09:57:03.774Z,10.68
2022-12-25T09:58:03.767Z,10.66
2022-12-25T09:59:03.760Z,10.68
2022-12-25T10:00:03.729Z,10.69
2022-12-25T10:01:03.713Z,10.70
2022-12-25T10:02:03.830Z,10.70
2022-12-25T10:03:03.853Z,10.70
2022-12-25T10:04:03.678Z,10.69
2022-12-25T10:05:03.699Z,10.70
2022-12-25T10:06:03.651Z,10.73
2022-12-25T10:07:03.644Z,10.72
2022-12-25T10:08:03.662Z,10.75
2022-12-25T10:09:03.646Z,10.75
2022-12-25T10:10:03.630Z,10.75
2022-12-25T10:11:03.628Z,10.76
2022-12-25T10:12:03.610Z,10.80
2022-12-25T10:13:03.655Z,10.81
2022-12-25T10:14:03.564Z,10.80
2022-12-25T10:15:03.573Z,10.80
2022-12-25T10:16:03.624Z,10.83
2022-12-25T10:17:03.541Z,10.83
2022-12-25T10:18:03.522Z,10.84
2022-12-25T10:19:03.550Z,10.86
2022-12-25T10:20:03.525Z,10.84
2022-12-25T10:21:08.001Z,10.86
2022-12-25T10:22:03.507Z,10.88
2022-12-25T10:23:10.028Z,10.88
2022-12-25T10:24:03.471Z,10.87
2022-12-25T10:25:03.490Z,10.84
2022-12-25T10:26:03.430Z,10.84
2022-12-25T10:27:03.442Z,10.80
2022-12-25T10:28:03.426Z,10.76
2022-12-25T10:29:03.385Z,10.75
2022-12-25T10:30:03.436Z,10.76
2022-12-25T10:31:03.414Z,10.78
2022-12-25T10:32:03.404Z,10.78
2022-12-25T10:33:03.363Z,10.81
2022-12-25T10:34:03.363Z,10.81
2022-12-25T10:35:03.343Z,10.81
2022-12-25T10:36:03.322Z,10.80
2022-12-25T10:37:03.323Z,10.76
2022-12-25T10:38:03.300Z,10.73
2022-12-25T10:39:03.283Z,10.73
2022-12-25T10:40:03.274Z,10.72
2022-12-25T10:41:03.252Z,10.75
2022-12-25T10:42:03.255Z,10.72
2022-12-25T10:43:03.260Z,10.70
2022-12-25T10:44:03.280Z,10.72
2022-12-25T10:45:03.234Z,10.72
2022-12-25T10:46:03.251Z,10.73
2022-12-25T10:47:03.204Z,10.75
2022-12-25T10:48:07.193Z,10.75
2022-12-25T10:49:03.184Z,10.76
2022-12-25T10:50:03.197Z,10.76
2022-12-25T10:51:03.175Z,10.80
2022-12-25T10:52:03.161Z,10.80
2022-12-25T10:53:03.137Z,10.80
2022-12-25T10:54:03.116Z,10.78
2022-12-25T10:55:03.119Z,10.76
2022-12-25T10:56:03.134Z,10.76
2022-12-25T10:57:03.086Z,10.73
2022-12-25T10:58:03.096Z,10.73
2022-12-25T10:59:03.097Z,10.68
2022-12-25T11:00:03.088Z,10.65
2022-12-25T11:01:03.071Z,10.65
2022-12-25T11:02:03.152Z,10.66
2022-12-25T11:03:03.151Z,10.68
2022-12-25T11:04:03.106Z,10.63
2022-12-25T11:05:03.025Z,10.63
2022-12-25T11:06:03.075Z,10.66
2022-12-25T11:07:02.999Z,10.66
2022-12-25T11:08:03.003Z,10.69
2022-12-25T11:09:02.975Z,10.69
2022-12-25T11:10:05.660Z,10.72
2022-12-25T11:11:02.938Z,10.73
2022-12-25T11:12:02.942Z,10.73
2022-12-25T11:13:02.968Z,10.76
2022-12-25T11:14:02.923Z,10.81
2022-12-25T11:15:03.018Z,10.86
2022-12-25T11:16:02.935Z,10.88
2022-12-25T11:17:02.886Z,10.93
2022-12-25T11:18:02.852Z,10.94
2022-12-25T11:19:02.867Z,10.95
2022-12-25T11:20:02.873Z,11.01
2022-12-25T11:21:02.830Z,11.03
2022-12-25T11:22:02.818Z,11.05
2022-12-25T11:23:09.303Z,11.02
2022-12-25T11:24:02.801Z,11.05
2022-12-25T11:25:02.778Z,11.03
2022-12-25T11:26:02.756Z,11.05
2022-12-25T11:27:02.764Z,11.05
2022-12-25T11:28:02.743Z,11.09
2022-12-25T11:29:02.743Z,11.12
2022-12-25T11:30:02.714Z,11.19
2022-12-25T11:31:02.778Z,11.28
2022-12-25T11:32:02.688Z,11.38
2022-12-25T11:33:02.714Z,11.44
2022-12-25T11:34:02.678Z,11.45
2022-12-25T11:35:02.705Z,11.48
2022-12-25T11:36:02.655Z,11.48
2022-12-25T11:37:02.663Z,11.51
2022-12-25T11:38:02.612Z,11.53
2022-12-25T11:39:02.616Z,11.60
2022-12-25T11:40:02.590Z,11.67
2022-12-25T11:41:02.620Z,11.74
2022-12-25T11:42:02.610Z,11.78
2022-12-25T11:43:09.124Z,11.79
2022-12-25T11:44:02.559Z,11.82
2022-12-25T11:45:02.559Z,11.77
2022-12-25T11:46:02.612Z,11.75
2022-12-25T11:47:02.643Z,11.74
2022-12-25T11:48:02.513Z,11.77
2022-12-25T11:49:02.524Z,11.77
2022-12-25T11:50:02.524Z,11.81
2022-12-25T11:51:02.498Z,11.84
2022-12-25T11:52:02.459Z,11.84
2022-12-25T11:53:02.501Z,11.81
2022-12-25T11:54:02.443Z,11.81
2022-12-25T11:55:02.448Z,11.82
2022-12-25T11:56:02.444Z,11.84
2022-12-25T11:57:02.414Z,11.87
2022-12-25T11:58:02.428Z,11.82
2022-12-25T11:59:02.398Z,11.78
2022-12-25T12:00:02.386Z,11.79
2022-12-25T12:01:02.369Z,11.78
2022-12-25T12:02:02.559Z,11.79
2022-12-25T12:03:09.026Z,11.78
2022-12-25T12:04:02.407Z,11.79
2022-12-25T12:05:02.341Z,11.79
2022-12-25T12:06:02.344Z,11.85
2022-12-25T12:07:02.352Z,11.88
2022-12-25T12:08:02.299Z,11.93
2022-12-25T12:09:02.313Z,11.97
2022-12-25T12:10:02.256Z,11.98
2022-12-25T12:11:02.297Z,12.03
2022-12-25T12:12:02.275Z,12.03
2022-12-25T12:13:02.244Z,12.03
2022-12-25T12:14:02.215Z,12.07
2022-12-25T12:15:02.232Z,12.11
2022-12-25T12:16:02.252Z,12.12
2022-12-25T12:17:02.262Z,12.15
2022-12-25T12:18:02.184Z,12.19
2022-12-25T12:19:02.218Z,12.21
2022-12-25T12:20:02.220Z,12.22
2022-12-25T12:21:02.190Z,12.19
2022-12-25T12:22:02.137Z,12.21
2022-12-25T12:23:02.166Z,12.21
2022-12-25T12:24:02.174Z,12.16
2022-12-25T12:25:02.132Z,12.16
2022-12-25T12:26:02.123Z,12.18
2022-12-25T12:27:02.117Z,12.18
2022-12-25T12:28:05.550Z,12.16
2022-12-25T12:29:02.076Z,12.16
2022-12-25T12:30:02.069Z,12.18
2022-12-25T12:31:02.065Z,12.18
2022-12-25T12:32:02.096Z,12.18
2022-12-25T12:33:02.071Z,12.19
2022-12-25T12:34:02.092Z,12.19
2022-12-25T12:35:02.036Z,12.21
2022-12-25T12:36:01.995Z,12.21
2022-12-25T12:37:01.985Z,12.22
2022-12-25T12:38:01.977Z,12.22
2022-12-25T12:39:01.941Z,12.22
2022-12-25T12:40:01.980Z,12.22
2022-12-25T12:41:01.948Z,12.18
2022-12-25T12:42:01.917Z,12.16
2022-12-25T12:43:01.918Z,12.21
2022-12-25T12:44:01.925Z,12.19
2022-12-25T12:45:01.925Z,12.19
2022-12-25T12:46:01.986Z,12.22
2022-12-25T12:47:01.879Z,12.29
2022-12-25T12:48:01.945Z,12.31
2022-12-25T12:49:01.874Z,12.30
2022-12-25T12:50:01.885Z,12.31
2022-12-25T12:51:01.875Z,12.31
2022-12-25T12:52:01.843Z,12.30
2022-12-25T12:53:01.782Z,12.29
2022-12-25T12:54:01.809Z,12.26
2022-12-25T12:55:01.789Z,12.26
2022-12-25T12:56:01.784Z,12.26
2022-12-25T12:57:01.809Z,12.26
2022-12-25T12:58:01.753Z,12.29
2022-12-25T12:59:01.722Z,12.25
2022-12-25T13:00:08.672Z,12.22
2022-12-25T13:01:01.837Z,12.22
2022-12-25T13:02:01.884Z,12.21