createdAt,value
2023-01-29T00:01:58.805Z,7.23
2023-01-29T00:04:26.603Z,6.50
2023-01-29T00:06:53.219Z,8.87
2023-01-29T00:09:19.829Z,6.40
2023-01-29T00:11:47.156Z,6.87
2023-01-29T00:14:13.879Z,9.33
2023-01-29T00:16:42.830Z,10.07
2023-01-29T00:19:09.553Z,9.20
2023-01-29T00:21:36.724Z,10.90
2023-01-29T00:24:03.441Z,10.63
2023-01-29T00:26:30.123Z,11.60
2023-01-29T00:29:00.699Z,11.40
2023-01-29T00:31:27.460Z,12.35
2023-01-29T00:33:54.049Z,12.10
2023-01-29T00:36:22.173Z,11.33
2023-01-29T00:38:59.745Z,10.37
2023-01-29T00:41:47.094Z,11.40
2023-01-29T00:44:32.686Z,8.23
2023-01-29T00:47:00.107Z,10.70
2023-01-29T00:49:26.711Z,9.73
2023-01-29T00:52:11.806Z,11.00
2023-01-29T00:54:38.412Z,10.73
2023-01-29T00:57:05.165Z,12.63
2023-01-29T00:59:31.940Z,10.77
2023-01-29T01:02:25.365Z,10.67
2023-01-29T01:04:51.997Z,10.53
2023-01-29T01:07:18.803Z,11.27
2023-01-29T01:10:03.883Z,11.33
2023-01-29T01:12:30.767Z,10.70
2023-01-29T01:14:57.856Z,12.47
2023-01-29T01:17:24.585Z,12.50
2023-01-29T01:19:51.218Z,12.17
2023-01-29T01:22:17.842Z,10.07
2023-01-29T01:24:44.447Z,12.40
2023-01-29T01:27:11.140Z,11.40
2023-01-29T01:29:37.991Z,10.70
2023-01-29T01:32:06.054Z,10.10
2023-01-29T01:34:32.885Z,10.70
2023-01-29T01:36:59.530Z,9.53
2023-01-29T01:39:26.092Z,9.27
2023-01-29T01:41:56.339Z,8.73
2023-01-29T01:44:59.415Z,11.05
2023-01-29T01:47:52.304Z,7.93
2023-01-29T01:50:24.236Z,8.83
2023-01-29T01:52:55.962Z,10.90
2023-01-29T01:55:26.609Z,8.50
2023-01-29T01:57:57.371Z,10.65
2023-01-29T02:00:26.112Z,7.90
2023-01-29T02:03:12.350Z,9.47
2023-01-29T02:05:58.962Z,10.13
2023-01-29T02:09:01.591Z,8.23
2023-01-29T02:11:28.174Z,7.27
2023-01-29T02:13:54.786Z,7.57
2023-01-29T02:16:22.981Z,10.43
2023-01-29T02:18:50.541Z,10.10
2023-01-29T02:21:35.250Z,8.73
2023-01-29T02:24:23.578Z,9.17
2023-01-29T02:27:04.839Z,8.77
2023-01-29T02:29:35.404Z,7.67
2023-01-29T02:32:17.604Z,7.38
2023-01-29T02:35:15.541Z,7.13
2023-01-29T02:38:11.059Z,6.30
2023-01-29T02:40:54.303Z,8.77
2023-01-29T02:43:42.505Z,7.83
2023-01-29T02:46:32.439Z,7.50
2023-01-29T02:49:22.316Z,7.93
2023-01-29T02:52:05.242Z,8.00
2023-01-29T02:54:31.919Z,6.53
2023-01-29T02:57:08.065Z,7.17
2023-01-29T02:59:41.670Z,5.77
2023-01-29T03:02:20.948Z,6.67
2023-01-29T03:04:55.092Z,6.90
2023-01-29T03:07:52.131Z,5.30
2023-01-29T03:10:37.406Z,6.80
2023-01-29T03:13:12.725Z,5.60
2023-01-29T03:15:47.016Z,5.83
2023-01-29T03:18:19.047Z,5.50
2023-01-29T03:20:53.924Z,7.13
2023-01-29T03:23:52.753Z,6.83
2023-01-29T03:26:41.320Z,7.03
2023-01-29T03:29:28.670Z,5.70
2023-01-29T03:32:08.607Z,6.03
2023-01-29T03:34:45.814Z,4.83
2023-01-29T03:37:19.452Z,5.27
2023-01-29T03:39:46.156Z,5.13
2023-01-29T03:42:15.725Z,5.33
2023-01-29T03:44:51.735Z,6.17
2023-01-29T03:47:33.296Z,6.63
2023-01-29T03:50:05.384Z,5.60
2023-01-29T03:52:39.122Z,5.57
2023-01-29T03:55:13.296Z,6.03
2023-01-29T03:58:22.843Z,5.70
2023-01-29T04:01:14.875Z,5.53
2023-01-29T04:04:33.614Z,5.27
2023-01-29T04:07:33.537Z,5.03
2023-01-29T04:10:12.167Z,6.47
2023-01-29T04:13:05.592Z,5.73
2023-01-29T04:15:38.177Z,5.03
2023-01-29T04:18:05.134Z,4.90
2023-01-29T04:20:31.707Z,6.47
2023-01-29T04:22:58.564Z,5.17
2023-01-29T04:25:30.648Z,6.20
2023-01-29T04:28:20.796Z,5.17
2023-01-29T04:30:58.701Z,5.43
2023-01-29T04:33:31.901Z,5.50
2023-01-29T04:36:16.506Z,4.87
2023-01-29T04:39:18.001Z,5.83
2023-01-29T04:41:55.790Z,4.40
2023-01-29T04:44:50.039Z,5.07
2023-01-29T04:47:29.904Z,4.20
2023-01-29T04:50:09.825Z,4.33
2023-01-29T04:52:58.846Z,4.20
2023-01-29T04:55:53.529Z,4.27
2023-01-29T04:58:20.170Z,4.10
2023-01-29T05:00:50.432Z,3.90
2023-01-29T05:03:17.303Z,4.85
2023-01-29T05:05:49.132Z,4.00
2023-01-29T05:08:20.136Z,4.03
2023-01-29T05:10:51.698Z,4.63
2023-01-29T05:13:44.478Z,4.23
2023-01-29T05:16:21.732Z,4.53
2023-01-29T05:18:48.540Z,4.50
2023-01-29T05:21:15.062Z,4.33
2023-01-29T05:23:59.598Z,4.50
2023-01-29T05:26:46.113Z,4.37
2023-01-29T05:29:12.713Z,4.40
2023-01-29T05:31:39.377Z,4.80
2023-01-29T05:34:05.963Z,6.30
2023-01-29T05:36:32.585Z,4.93
2023-01-29T05:38:59.177Z,4.20
2023-01-29T05:41:25.741Z,4.10
2023-01-29T05:43:52.344Z,4.50
2023-01-29T05:46:18.932Z,4.40
2023-01-29T05:48:45.621Z,4.27
2023-01-29T05:51:12.267Z,5.40
2023-01-29T05:53:38.845Z,4.50
2023-01-29T05:56:05.761Z,5.27
2023-01-29T05:58:34.141Z,5.60
2023-01-29T06:01:18.186Z,4.27
2023-01-29T06:03:46.437Z,4.33
2023-01-29T06:06:13.251Z,5.77
2023-01-29T06:08:40.255Z,5.13
2023-01-29T06:11:11.828Z,7.10
2023-01-29T06:13:39.135Z,5.87
2023-01-29T06:16:07.162Z,9.10
2023-01-29T06:18:33.845Z,12.13
2023-01-29T06:21:02.530Z,18.60
2023-01-29T06:23:30.000Z,20.47
2023-01-29T06:26:05.824Z,15.00
2023-01-29T06:28:32.645Z,10.43
2023-01-29T06:31:21.004Z,10.87
2023-01-29T06:33:48.991Z,11.60
2023-01-29T06:36:15.567Z,17.43
2023-01-29T06:38:42.152Z,19.33
2023-01-29T06:41:13.295Z,22.10
2023-01-29T06:46:08.443Z,16.17
2023-01-29T06:48:35.762Z,12.67
2023-01-29T06:51:07.790Z,19.07
2023-01-29T06:53:35.662Z,13.97
2023-01-29T06:56:02.578Z,17.27
2023-01-29T06:58:29.280Z,14.47
2023-01-29T07:01:06.744Z,11.07
2023-01-29T07:03:33.321Z,8.40
2023-01-29T07:06:00.379Z,12.03
2023-01-29T07:08:27.688Z,10.13
2023-01-29T07:11:00.075Z,14.87
2023-01-29T07:13:26.989Z,15.83
2023-01-29T07:15:53.565Z,13.53
2023-01-29T07:18:28.663Z,17.77
2023-01-29T07:20:56.860Z,18.57
2023-01-29T07:23:24.154Z,13.50
2023-01-29T07:25:51.288Z,32.40
2023-01-29T07:28:18.867Z,30.40
2023-01-29T07:30:45.457Z,17.17
2023-01-29T07:33:12.114Z,23.10
2023-01-29T07:35:43.397Z,20.27
2023-01-29T07:38:11.207Z,19.80
2023-01-29T07:40:38.046Z,25.43
2023-01-29T07:43:07.368Z,15.47
2023-01-29T07:45:36.337Z,16.27
2023-01-29T07:48:05.075Z,14.27
2023-01-29T07:50:35.739Z,17.20
2023-01-29T07:53:02.408Z,13.67
2023-01-29T07:55:31.126Z,11.37
2023-01-29T07:58:03.900Z,10.73
2023-01-29T08:00:37.510Z,10.70
2023-01-29T08:03:11.056Z,9.57
2023-01-29T08:05:38.070Z,11.37
2023-01-29T08:08:07.249Z,10.23
2023-01-29T08:10:37.691Z,13.50
2023-01-29T08:13:05.619Z,12.23
2023-01-29T08:15:37.902Z,11.23
2023-01-29T08:18:05.805Z,16.67
2023-01-29T08:20:32.497Z,12.77
2023-01-29T08:23:04.668Z,15.30
2023-01-29T08:25:32.115Z,17.73
2023-01-29T08:27:59.441Z,15.47
2023-01-29T08:30:31.638Z,13.83
2023-01-29T08:32:58.630Z,11.57
2023-01-29T08:35:25.865Z,13.00
2023-01-29T08:37:54.433Z,11.93
2023-01-29T08:40:21.430Z,13.30
2023-01-29T08:42:48.094Z,9.93
2023-01-29T08:45:14.700Z,9.03
2023-01-29T08:47:50.538Z,9.23
2023-01-29T08:50:18.233Z,9.23
2023-01-29T08:52:45.480Z,9.93
2023-01-29T08:55:16.108Z,8.87
2023-01-29T08:57:42.926Z,8.57
2023-01-29T09:00:11.671Z,8.83
2023-01-29T09:02:38.382Z,10.00
2023-01-29T09:05:05.578Z,9.23
2023-01-29T09:07:33.022Z,7.17
2023-01-29T09:09:59.737Z,7.93
2023-01-29T09:12:26.333Z,8.43
2023-01-29T09:14:53.071Z,7.63
2023-01-29T09:17:24.812Z,8.40
2023-01-29T09:19:53.212Z,9.57
2023-01-29T09:22:20.405Z,10.20
2023-01-29T09:24:47.112Z,9.83
2023-01-29T09:27:14.724Z,10.57
2023-01-29T09:29:41.378Z,9.27
2023-01-29T09:32:07.982Z,9.30
2023-01-29T09:34:35.064Z,7.07
2023-01-29T09:37:01.639Z,8.27
2023-01-29T09:39:28.275Z,7.93
2023-01-29T09:42:08.262Z,6.23
2023-01-29T09:44:53.237Z,6.57
2023-01-29T09:47:28.263Z,6.93
2023-01-29T09:50:18.429Z,7.13
2023-01-29T09:52:55.080Z,8.82
2023-01-29T09:55:32.661Z,9.07
2023-01-29T09:58:35.311Z,7.67
2023-01-29T10:01:31.973Z,7.83
2023-01-29T10:04:21.410Z,7.77
2023-01-29T10:06:47.927Z,6.33
2023-01-29T10:09:36.154Z,6.60
2023-01-29T10:12:20.944Z,7.03
2023-01-29T10:15:02.696Z,7.23
2023-01-29T10:17:35.182Z,8.90
2023-01-29T10:20:27.736Z,8.47
2023-01-29T10:22:57.051Z,8.20
2023-01-29T10:25:24.157Z,8.20
2023-01-29T10:27:57.187Z,11.17
2023-01-29T10:30:39.666Z,11.53
2023-01-29T10:33:17.063Z,7.70
2023-01-29T10:35:50.140Z,9.67
2023-01-29T10:38:42.999Z,8.63
2023-01-29T10:41:47.339Z,8.07
2023-01-29T10:44:31.674Z,8.37
2023-01-29T10:47:10.300Z,12.03
2023-01-29T10:50:14.401Z,9.60
2023-01-29T10:52:59.704Z,11.27
2023-01-29T10:56:01.276Z,9.87
2023-01-29T10:58:43.043Z,13.47
2023-01-29T11:01:10.327Z,10.00
2023-01-29T11:03:37.590Z,11.57
2023-01-29T11:06:17.121Z,10.07
2023-01-29T11:08:52.720Z,7.97
2023-01-29T11:11:22.436Z,9.90
2023-01-29T11:14:00.189Z,9.03
2023-01-29T11:16:30.232Z,7.27
2023-01-29T11:19:01.674Z,8.38
2023-01-29T11:21:29.818Z,11.63
2023-01-29T11:24:07.588Z,8.73
2023-01-29T11:26:38.657Z,10.33
2023-01-29T11:29:05.362Z,10.20
2023-01-29T11:31:39.541Z,9.93
2023-01-29T11:34:16.810Z,12.43
2023-01-29T11:36:45.049Z,21.63
2023-01-29T11:39:19.615Z,22.67
2023-01-29T11:42:04.723Z,10.37
2023-01-29T11:44:33.429Z,34.27
2023-01-29T11:47:14.690Z,33.37
2023-01-29T11:49:46.763Z,27.37
2023-01-29T11:52:15.667Z,57.97
2023-01-29T11:55:02.246Z,73.63
2023-01-29T11:57:39.548Z,43.53
2023-01-29T12:00:23.390Z,54.00
2023-01-29T12:03:12.939Z,68.23
2023-01-29T12:05:41.477Z,23.40
2023-01-29T12:08:18.439Z,32.83
2023-01-29T12:10:45.123Z,54.63
2023-01-29T12:13:15.858Z,37.20
2023-01-29T12:15:43.082Z,46.13
2023-01-29T12:18:32.242Z,68.87
2023-01-29T12:21:25.336Z,53.73
2023-01-29T12:24:01.553Z,32.23
2023-01-29T12:26:35.999Z,28.80
2023-01-29T12:29:20.988Z,61.23
2023-01-29T12:32:10.310Z,33.83
2023-01-29T12:34:46.448Z,38.30
2023-01-29T12:37:40.596Z,21.27
2023-01-29T12:40:16.901Z,16.90
2023-01-29T12:42:48.249Z,29.97
2023-01-29T12:45:28.313Z,23.00
2023-01-29T12:48:02.327Z,22.98
2023-01-29T12:50:34.066Z,23.87
2023-01-29T12:53:27.783Z,21.67
2023-01-29T12:56:05.664Z,19.00
2023-01-29T12:58:35.184Z,26.30
2023-01-29T13:01:13.144Z,14.50
2023-01-29T13:04:08.871Z,17.77
2023-01-29T13:06:50.799Z,21.67
2023-01-29T13:09:21.666Z,19.40
2023-01-29T13:12:07.780Z,16.60
2023-01-29T13:14:58.771Z,19.27
2023-01-29T13:20:23.242Z,21.33
2023-01-29T13:22:54.468Z,20.77
2023-01-29T13:25:21.173Z,27.83
2023-01-29T13:27:49.306Z,15.73
2023-01-29T13:30:31.786Z,13.40
2023-01-29T13:33:11.445Z,15.77
2023-01-29T13:35:45.087Z,14.77
2023-01-29T13:38:45.067Z,17.37
2023-01-29T13:41:12.409Z,19.93
2023-01-29T13:43:42.608Z,20.90
2023-01-29T13:46:12.846Z,19.92
2023-01-29T13:48:46.845Z,18.63
2023-01-29T13:51:19.645Z,22.57
2023-01-29T13:53:58.660Z,21.00
2023-01-29T13:56:56.212Z,19.97
2023-01-29T13:59:55.502Z,22.03
2023-01-29T14:02:27.726Z,15.83
2023-01-29T14:05:32.198Z,19.47
2023-01-29T14:08:14.118Z,18.20
2023-01-29T14:10:43.160Z,17.77
2023-01-29T14:13:18.149Z,17.63
2023-01-29T14:16:05.107Z,15.33
2023-01-29T14:18:34.488Z,15.50
2023-01-29T14:21:07.073Z,16.93
2023-01-29T14:23:36.161Z,16.23
2023-01-29T14:26:06.184Z,17.63
2023-01-29T14:28:34.995Z,13.48
2023-01-29T14:31:03.114Z,18.23
2023-01-29T14:33:42.476Z,15.50
2023-01-29T14:36:13.695Z,13.73
2023-01-29T14:38:46.411Z,15.25
2023-01-29T14:41:29.683Z,14.67
2023-01-29T14:44:41.268Z,14.47
2023-01-29T14:47:18.917Z,13.00
2023-01-29T14:49:57.862Z,15.37
2023-01-29T14:52:40.530Z,11.80
2023-01-29T14:55:15.882Z,11.83
2023-01-29T14:57:43.063Z,12.63
2023-01-29T15:00:28.520Z,15.27
2023-01-29T15:03:01.973Z,14.87
2023-01-29T15:05:35.476Z,15.00
2023-01-29T15:08:30.279Z,13.70
2023-01-29T15:11:19.326Z,15.30
2023-01-29T15:14:07.071Z,17.43
2023-01-29T15:16:52.724Z,19.30
2023-01-29T15:19:48.102Z,15.07
2023-01-29T15:22:19.915Z,30.43
2023-01-29T15:25:01.518Z,29.90
2023-01-29T15:27:29.038Z,22.63
2023-01-29T15:30:01.715Z,18.03
2023-01-29T15:32:33.163Z,16.80
2023-01-29T15:35:00.707Z,20.90
2023-01-29T15:37:32.935Z,19.00
2023-01-29T15:40:01.160Z,21.40
2023-01-29T15:42:29.315Z,19.47
2023-01-29T15:44:56.218Z,20.43
2023-01-29T15:47:30.894Z,18.83
2023-01-29T15:49:58.070Z,20.07
2023-01-29T15:52:35.274Z,19.43
2023-01-29T15:55:06.257Z,19.13
2023-01-29T15:57:41.438Z,20.02
2023-01-29T16:00:20.104Z,16.73
2023-01-29T16:02:46.813Z,19.73
2023-01-29T16:05:23.903Z,20.87
2023-01-29T16:07:51.863Z,17.37
2023-01-29T16:10:30.702Z,19.10
2023-01-29T16:12:58.771Z,18.43
2023-01-29T16:15:38.027Z,17.13
2023-01-29T16:18:21.368Z,18.97
2023-01-29T16:20:53.323Z,17.23
2023-01-29T16:23:31.856Z,16.80
2023-01-29T16:26:03.523Z,15.60
2023-01-29T16:28:30.332Z,18.70
2023-01-29T16:31:01.907Z,15.50
2023-01-29T16:33:36.480Z,15.80
2023-01-29T16:36:11.728Z,19.07
2023-01-29T16:38:43.183Z,18.83
2023-01-29T16:41:22.104Z,17.90
2023-01-29T16:43:56.508Z,16.43
2023-01-29T16:46:36.659Z,17.90
2023-01-29T16:49:26.061Z,17.27
2023-01-29T16:51:53.875Z,15.43
2023-01-29T16:54:27.818Z,17.70
2023-01-29T16:57:00.213Z,18.57
2023-01-29T16:59:36.905Z,17.47
2023-01-29T17:02:04.838Z,18.13
2023-01-29T17:04:33.030Z,28.77
2023-01-29T17:07:01.689Z,24.50
2023-01-29T17:09:34.910Z,23.83
2023-01-29T17:12:05.664Z,24.23
2023-01-29T17:14:33.354Z,28.45
2023-01-29T17:17:14.530Z,35.57
2023-01-29T17:22:15.348Z,31.17
2023-01-29T17:24:42.620Z,29.63
2023-01-29T17:27:27.068Z,27.23
2023-01-29T17:29:54.179Z,28.17
2023-01-29T17:32:20.983Z,35.13
2023-01-29T17:34:47.652Z,27.87
2023-01-29T17:37:16.261Z,25.20
2023-01-29T17:39:44.104Z,21.53
2023-01-29T17:42:15.281Z,23.30
2023-01-29T17:44:43.238Z,20.87
2023-01-29T17:47:13.932Z,22.60
2023-01-29T17:49:44.309Z,20.60
2023-01-29T17:52:11.153Z,18.25
2023-01-29T17:54:37.912Z,22.17
2023-01-29T17:57:04.579Z,19.20
2023-01-29T17:59:33.395Z,21.80
2023-01-29T18:02:00.482Z,16.73
2023-01-29T18:04:27.602Z,16.93
2023-01-29T18:06:55.791Z,18.40
2023-01-29T18:09:22.585Z,16.03
2023-01-29T18:11:50.513Z,16.83
2023-01-29T18:14:17.733Z,16.53
2023-01-29T18:16:45.714Z,17.73
2023-01-29T18:19:31.208Z,18.57
2023-01-29T18:21:58.013Z,20.70
2023-01-29T18:24:26.905Z,17.33
2023-01-29T18:26:53.578Z,19.60
2023-01-29T18:29:30.563Z,19.13
2023-01-29T18:31:57.360Z,24.27
2023-01-29T18:34:24.048Z,23.33
2023-01-29T18:36:50.828Z,18.33
2023-01-29T18:39:17.448Z,29.53
2023-01-29T18:41:44.218Z,30.07
2023-01-29T18:44:11.091Z,27.67
2023-01-29T18:46:37.608Z,27.93
2023-01-29T18:49:05.287Z,28.93
2023-01-29T18:51:31.897Z,28.07
2023-01-29T18:53:58.508Z,24.70
2023-01-29T18:56:25.087Z,21.07
2023-01-29T18:58:55.390Z,23.73
2023-01-29T19:01:23.504Z,27.73
2023-01-29T19:03:51.500Z,27.93
2023-01-29T19:06:19.144Z,34.33
2023-01-29T19:08:47.476Z,26.73
2023-01-29T19:11:14.676Z,28.63
2023-01-29T19:13:42.634Z,24.90
2023-01-29T19:16:11.163Z,25.23
2023-01-29T19:18:38.986Z,25.97
2023-01-29T19:21:10.837Z,28.30
2023-01-29T19:23:38.300Z,23.23
2023-01-29T19:26:05.753Z,23.43
2023-01-29T19:28:32.960Z,20.60
2023-01-29T19:31:00.896Z,23.67
2023-01-29T19:33:28.284Z,23.10
2023-01-29T19:35:59.374Z,27.13
2023-01-29T19:40:55.107Z,23.67
2023-01-29T19:43:21.765Z,25.20
2023-01-29T19:45:50.694Z,29.63
2023-01-29T19:48:21.380Z,26.37
2023-01-29T19:50:59.485Z,22.70
2023-01-29T19:53:28.739Z,21.23
2023-01-29T19:56:02.966Z,21.33
2023-01-29T19:58:30.231Z,28.07
2023-01-29T20:01:15.592Z,22.67
2023-01-29T20:03:42.499Z,26.83
2023-01-29T20:06:09.453Z,23.07
2023-01-29T20:08:37.093Z,23.73
2023-01-29T20:11:05.872Z,27.97
2023-01-29T20:13:33.736Z,26.93
2023-01-29T20:16:05.639Z,33.50
2023-01-29T20:18:32.627Z,31.13
2023-01-29T20:21:00.283Z,24.63
2023-01-29T20:23:37.126Z,27.53
2023-01-29T20:26:09.758Z,33.37
2023-01-29T20:28:36.749Z,30.00
2023-01-29T20:31:05.020Z,28.17
2023-01-29T20:33:32.399Z,29.33
2023-01-29T20:36:02.528Z,37.63
2023-01-29T20:38:31.898Z,30.73
2023-01-29T20:41:16.122Z,32.33
2023-01-29T20:43:44.205Z,35.53
2023-01-29T20:46:11.262Z,29.73
2023-01-29T20:48:38.178Z,23.60
2023-01-29T20:51:14.023Z,25.90
2023-01-29T20:53:43.119Z,22.70
2023-01-29T20:56:11.288Z,33.37
2023-01-29T20:58:38.387Z,27.63
2023-01-29T21:01:16.168Z,36.10
2023-01-29T21:03:43.455Z,42.30
2023-01-29T21:06:11.308Z,40.30
2023-01-29T21:08:38.324Z,45.23
2023-01-29T21:11:08.268Z,54.23
2023-01-29T21:13:35.398Z,37.33
2023-01-29T21:16:02.484Z,42.57
2023-01-29T21:18:29.591Z,43.20
2023-01-29T21:20:56.471Z,40.87
2023-01-29T21:23:23.311Z,35.43
2023-01-29T21:25:50.012Z,36.53
2023-01-29T21:28:16.906Z,28.53
2023-01-29T21:30:43.641Z,34.97
2023-01-29T21:33:10.503Z,37.40
2023-01-29T21:35:38.005Z,29.87
2023-01-29T21:38:05.124Z,30.10
2023-01-29T21:40:32.017Z,27.23
2023-01-29T21:43:15.466Z,31.27
2023-01-29T21:45:43.242Z,32.13
2023-01-29T21:48:11.467Z,34.57
2023-01-29T21:50:38.328Z,32.43
2023-01-29T21:53:05.080Z,31.90
2023-01-29T21:55:32.646Z,27.00
2023-01-29T21:58:00.557Z,31.77
2023-01-29T22:00:28.060Z,31.23
2023-01-29T22:02:55.928Z,36.53
2023-01-29T22:05:22.653Z,26.67
2023-01-29T22:07:50.439Z,37.50
2023-01-29T22:10:18.845Z,28.87
2023-01-29T22:12:47.495Z,28.20
2023-01-29T22:15:14.612Z,28.50
2023-01-29T22:17:43.960Z,27.93
2023-01-29T22:20:13.173Z,22.50
2023-01-29T22:22:40.819Z,23.93
2023-01-29T22:25:07.896Z,27.00
2023-01-29T22:27:34.575Z,29.93
2023-01-29T22:30:01.478Z,29.47
2023-01-29T22:32:28.320Z,32.07
2023-01-29T22:34:57.927Z,42.27
2023-01-29T22:37:24.593Z,37.33
2023-01-29T22:39:51.250Z,34.07
2023-01-29T22:42:20.246Z,37.67
2023-01-29T22:44:48.194Z,30.77
2023-01-29T22:47:15.090Z,32.10
2023-01-29T22:49:44.651Z,34.70
2023-01-29T22:52:11.729Z,32.17
2023-01-29T22:54:43.575Z,35.60
2023-01-29T22:57:12.423Z,32.40
2023-01-29T22:59:42.449Z,34.17
2023-01-29T23:02:09.642Z,32.73
2023-01-29T23:04:36.566Z,31.47
2023-01-29T23:07:03.975Z,34.43
2023-01-29T23:09:30.616Z,36.43
2023-01-29T23:11:57.245Z,37.77
2023-01-29T23:14:23.821Z,36.10
2023-01-29T23:16:50.485Z,33.33
2023-01-29T23:19:17.061Z,27.97
2023-01-29T23:21:43.702Z,24.80
2023-01-29T23:24:10.682Z,29.07
2023-01-29T23:26:55.613Z,24.93
2023-01-29T23:29:22.267Z,24.80
2023-01-29T23:31:49.011Z,30.20
2023-01-29T23:34:15.786Z,28.83
2023-01-29T23:36:43.111Z,29.90
2023-01-29T23:39:09.939Z,36.23
2023-01-29T23:41:36.926Z,24.20
2023-01-29T23:44:04.303Z,27.27
2023-01-29T23:46:31.081Z,31.70
2023-01-29T23:48:57.779Z,25.33
2023-01-29T23:51:24.447Z,24.90
2023-01-29T23:53:51.058Z,31.10
2023-01-29T23:56:17.855Z,32.73
2023-01-29T23:58:44.962Z,23.37
