createdAt,value
2022-10-11T00:02:03.371Z,7.50
2022-10-11T00:04:30.432Z,7.35
2022-10-11T00:06:57.229Z,7.60
2022-10-11T00:09:23.920Z,7.95
2022-10-11T00:11:50.609Z,8.45
2022-10-11T00:14:17.465Z,11.77
2022-10-11T00:16:44.574Z,11.77
2022-10-11T00:19:11.900Z,13.45
2022-10-11T00:21:39.334Z,9.52
2022-10-11T00:24:06.565Z,8.68
2022-10-11T00:26:33.205Z,10.20
2022-10-11T00:29:00.347Z,9.85
2022-10-11T00:31:28.372Z,9.70
2022-10-11T00:33:56.608Z,8.73
2022-10-11T00:36:23.517Z,9.70
2022-10-11T00:38:50.620Z,10.83
2022-10-11T00:41:17.859Z,13.50
2022-10-11T00:43:45.232Z,11.40
2022-10-11T00:46:11.806Z,10.30
2022-10-11T00:48:46.129Z,10.30
2022-10-11T00:51:18.138Z,10.00
2022-10-11T00:53:47.609Z,9.77
2022-10-11T00:56:23.973Z,8.88
2022-10-11T00:58:51.277Z,9.13
2022-10-11T01:01:18.260Z,9.48
2022-10-11T01:03:45.169Z,8.43
2022-10-11T01:06:11.869Z,8.02
2022-10-11T01:08:38.951Z,7.25
2022-10-11T01:11:06.252Z,7.03
2022-10-11T01:13:51.808Z,6.55
2022-10-11T01:16:25.070Z,7.23
2022-10-11T01:19:29.255Z,6.75
2022-10-11T01:22:11.292Z,8.23
2022-10-11T01:24:59.292Z,8.90
2022-10-11T01:27:45.001Z,9.15
2022-10-11T01:30:26.962Z,7.77
2022-10-11T01:33:05.812Z,6.80
2022-10-11T01:35:48.731Z,7.28
2022-10-11T01:38:29.101Z,5.93
2022-10-11T01:41:02.632Z,6.00
2022-10-11T01:43:30.578Z,6.00
2022-10-11T01:45:59.112Z,6.47
2022-10-11T01:48:26.006Z,5.85
2022-10-11T01:50:56.239Z,5.30
2022-10-11T01:53:29.484Z,5.35
2022-10-11T01:55:56.244Z,5.60
2022-10-11T01:58:32.012Z,5.72
2022-10-11T02:01:45.741Z,6.70
2022-10-11T02:04:21.807Z,6.38
2022-10-11T02:06:58.524Z,7.53
2022-10-11T02:09:57.468Z,10.30
2022-10-11T02:12:32.303Z,10.38
2022-10-11T02:15:02.938Z,10.73
2022-10-11T02:17:35.596Z,10.65
2022-10-11T02:20:10.482Z,9.70
2022-10-11T02:22:40.671Z,12.07
2022-10-11T02:25:11.884Z,8.75
2022-10-11T02:27:40.607Z,7.13
2022-10-11T02:30:09.187Z,6.13
2022-10-11T02:32:39.885Z,6.35
2022-10-11T02:35:08.075Z,6.77
2022-10-11T02:37:40.604Z,6.72
2022-10-11T02:40:26.035Z,6.60
2022-10-11T02:42:59.749Z,7.82
2022-10-11T02:45:35.862Z,8.35
2022-10-11T02:48:03.550Z,7.50
2022-10-11T02:50:30.581Z,7.03
2022-10-11T02:52:57.279Z,6.82
2022-10-11T02:55:23.902Z,5.70
2022-10-11T02:57:50.708Z,5.38
2022-10-11T03:00:17.576Z,5.83
2022-10-11T03:02:44.289Z,5.78
2022-10-11T03:05:11.055Z,6.07
2022-10-11T03:07:37.743Z,5.13
2022-10-11T03:10:05.555Z,5.15
2022-10-11T03:12:32.985Z,5.73
2022-10-11T03:14:59.626Z,7.20
2022-10-11T03:17:42.831Z,6.47
2022-10-11T03:20:10.008Z,5.53
2022-10-11T03:22:36.660Z,5.65
2022-10-11T03:25:04.664Z,6.23
2022-10-11T03:27:33.077Z,7.72
2022-10-11T03:29:59.831Z,9.20
2022-10-11T03:32:26.510Z,7.18
2022-10-11T03:34:53.367Z,5.75
2022-10-11T03:37:20.136Z,6.77
2022-10-11T03:39:46.859Z,5.93
2022-10-11T03:42:14.017Z,5.50
2022-10-11T03:44:42.148Z,5.82
2022-10-11T03:47:09.846Z,4.97
2022-10-11T03:49:41.194Z,5.37
2022-10-11T03:52:10.754Z,5.07
2022-10-11T03:54:37.596Z,4.97
2022-10-11T03:57:04.358Z,4.82
2022-10-11T03:59:31.122Z,5.65
2022-10-11T04:01:58.129Z,5.07
2022-10-11T04:04:24.882Z,4.97
2022-10-11T04:06:51.529Z,4.78
2022-10-11T04:09:18.343Z,5.68
2022-10-11T04:11:45.063Z,5.30
2022-10-11T04:14:11.749Z,5.03
2022-10-11T04:16:38.848Z,6.00
2022-10-11T04:19:05.983Z,5.50
2022-10-11T04:21:32.749Z,5.85
2022-10-11T04:23:59.533Z,5.65
2022-10-11T04:26:26.346Z,5.70
2022-10-11T04:28:53.789Z,5.50
2022-10-11T04:31:20.827Z,5.55
2022-10-11T04:33:47.492Z,5.20
2022-10-11T04:36:14.142Z,4.82
2022-10-11T04:38:40.964Z,5.23
2022-10-11T04:41:09.586Z,6.38
2022-10-11T04:43:36.709Z,7.53
2022-10-11T04:46:04.511Z,6.95
2022-10-11T04:48:31.382Z,7.55
2022-10-11T04:50:58.492Z,6.33
2022-10-11T04:53:25.302Z,5.70
2022-10-11T04:56:04.388Z,6.13
2022-10-11T04:58:33.232Z,5.60
2022-10-11T05:00:59.966Z,5.55
2022-10-11T05:03:27.000Z,5.60
2022-10-11T05:05:54.243Z,5.75
2022-10-11T05:08:23.229Z,5.85
2022-10-11T05:11:01.113Z,5.93
2022-10-11T05:13:29.125Z,6.38
2022-10-11T05:15:56.318Z,6.70
2022-10-11T05:18:23.943Z,6.22
2022-10-11T05:20:59.779Z,5.97
2022-10-11T05:23:27.520Z,6.32
2022-10-11T05:25:54.346Z,6.40
2022-10-11T05:28:21.065Z,6.87
2022-10-11T05:30:47.752Z,6.47
2022-10-11T05:33:14.830Z,6.55
2022-10-11T05:35:41.513Z,6.75
2022-10-11T05:38:08.599Z,5.95
2022-10-11T05:40:37.207Z,6.80
2022-10-11T05:43:04.667Z,6.80
2022-10-11T05:45:32.994Z,6.32
2022-10-11T05:47:59.643Z,6.47
2022-10-11T05:50:26.475Z,6.50
2022-10-11T05:52:53.350Z,6.97
2022-10-11T05:55:20.042Z,6.20
2022-10-11T05:57:46.664Z,5.90
2022-10-11T06:00:14.000Z,5.80
2022-10-11T06:02:41.414Z,6.35
2022-10-11T06:05:08.399Z,5.57
2022-10-11T06:07:37.055Z,5.97
2022-10-11T06:10:04.574Z,5.70
2022-10-11T06:12:31.647Z,5.50
2022-10-11T06:14:58.902Z,6.22
2022-10-11T06:17:25.665Z,5.40
2022-10-11T06:19:52.291Z,5.85
2022-10-11T06:22:19.115Z,6.20
2022-10-11T06:24:45.748Z,6.03
2022-10-11T06:27:12.846Z,5.80
2022-10-11T06:29:39.863Z,7.03
2022-10-11T06:32:06.946Z,8.65
2022-10-11T06:34:33.782Z,7.32
2022-10-11T06:37:00.465Z,6.13
2022-10-11T06:39:27.287Z,6.60
2022-10-11T06:41:54.088Z,7.00
2022-10-11T06:44:21.023Z,8.13
2022-10-11T06:46:47.898Z,7.65
2022-10-11T06:49:18.210Z,7.68
2022-10-11T06:51:47.452Z,5.97
2022-10-11T06:54:14.262Z,5.57
2022-10-11T06:56:41.137Z,6.45
2022-10-11T06:59:08.947Z,4.97
2022-10-11T07:01:36.106Z,5.90
2022-10-11T07:04:03.712Z,6.07
2022-10-11T07:06:31.121Z,6.03
2022-10-11T07:08:59.957Z,5.60
2022-10-11T07:11:28.437Z,4.95
2022-10-11T07:14:01.400Z,4.68
2022-10-11T07:16:28.891Z,5.30
2022-10-11T07:19:00.769Z,4.27
2022-10-11T07:21:29.210Z,4.40
2022-10-11T07:23:56.128Z,5.40
2022-10-11T07:26:22.878Z,4.63
2022-10-11T07:28:49.632Z,4.85
2022-10-11T07:31:22.525Z,4.80
2022-10-11T07:33:49.620Z,4.50
2022-10-11T07:36:16.688Z,4.40
2022-10-11T07:38:45.637Z,4.20
2022-10-11T07:41:12.868Z,4.80
2022-10-11T07:43:40.157Z,5.80
2022-10-11T07:46:07.401Z,5.63
2022-10-11T07:48:35.645Z,20.15
2022-10-11T07:51:08.154Z,21.02
2022-10-11T07:53:39.926Z,19.58
2022-10-11T07:56:08.213Z,17.40
2022-10-11T07:58:35.374Z,16.45
2022-10-11T08:01:02.309Z,29.65
2022-10-11T08:03:29.470Z,20.85
2022-10-11T08:06:00.778Z,19.02
2022-10-11T08:08:28.155Z,9.10
2022-10-11T08:10:55.898Z,9.15
2022-10-11T08:13:22.683Z,15.13
2022-10-11T08:15:49.651Z,11.65
2022-10-11T08:18:16.776Z,37.20
2022-10-11T08:20:43.528Z,23.77
2022-10-11T08:23:10.903Z,17.23
2022-10-11T08:25:40.034Z,9.85
2022-10-11T08:28:07.051Z,5.65
2022-10-11T08:30:34.554Z,5.70
2022-10-11T08:33:05.010Z,8.83
2022-10-11T08:35:36.486Z,13.13
2022-10-11T08:38:03.123Z,7.82
2022-10-11T08:40:34.379Z,8.90
2022-10-11T08:43:10.469Z,7.93
2022-10-11T08:45:46.774Z,5.60
2022-10-11T08:48:18.492Z,7.45
2022-10-11T08:50:49.508Z,6.72
2022-10-11T08:53:28.288Z,8.40
2022-10-11T08:55:55.416Z,5.07
2022-10-11T08:58:26.059Z,4.80
2022-10-11T09:00:55.865Z,4.20
2022-10-11T09:03:39.626Z,4.07
2022-10-11T09:06:18.300Z,5.07
2022-10-11T09:09:09.724Z,4.18
2022-10-11T09:12:13.877Z,6.63
2022-10-11T09:15:09.823Z,8.80
2022-10-11T09:17:53.072Z,6.22
2022-10-11T09:20:33.958Z,4.22
2022-10-11T09:23:17.319Z,4.65
2022-10-11T09:25:58.790Z,4.47
2022-10-11T09:28:40.797Z,4.40
2022-10-11T09:31:09.858Z,4.35
2022-10-11T09:33:41.262Z,3.97
2022-10-11T09:36:34.022Z,4.75
2022-10-11T09:39:42.098Z,4.40
2022-10-11T09:42:11.448Z,4.57
2022-10-11T09:44:41.257Z,4.40
2022-10-11T09:47:15.176Z,4.15
2022-10-11T09:49:47.746Z,3.67
2022-10-11T09:52:17.231Z,3.87
2022-10-11T09:54:54.321Z,3.55
2022-10-11T09:57:25.787Z,3.58
2022-10-11T10:00:04.941Z,4.40
2022-10-11T10:02:54.577Z,4.05
2022-10-11T10:05:36.847Z,3.87
2022-10-11T10:08:23.156Z,3.75
2022-10-11T10:10:59.239Z,3.50
2022-10-11T10:14:01.643Z,3.75
2022-10-11T10:16:33.963Z,3.90
2022-10-11T10:19:04.359Z,4.13
2022-10-11T10:21:38.510Z,3.42
2022-10-11T10:24:09.461Z,3.45
2022-10-11T10:26:36.307Z,3.83
2022-10-11T10:29:08.774Z,3.65
2022-10-11T10:32:13.334Z,5.07
2022-10-11T10:34:37.278Z,4.38
2022-10-11T10:37:09.492Z,4.88
2022-10-11T10:39:47.137Z,4.20
2022-10-11T10:42:16.907Z,3.65
2022-10-11T10:44:46.911Z,4.30
2022-10-11T10:47:30.507Z,3.92
2022-10-11T10:50:07.339Z,3.75
2022-10-11T10:52:34.187Z,3.25
2022-10-11T10:55:16.469Z,4.00
2022-10-11T10:58:02.595Z,3.90
2022-10-11T11:00:39.766Z,3.60
2022-10-11T11:03:13.341Z,3.35
2022-10-11T11:05:55.394Z,3.00
2022-10-11T11:08:31.234Z,3.58
2022-10-11T11:11:03.518Z,2.97
2022-10-11T11:13:36.115Z,3.35
2022-10-11T11:16:21.814Z,3.40
2022-10-11T11:19:21.893Z,3.40
2022-10-11T11:22:01.797Z,3.22
2022-10-11T11:24:47.032Z,3.90
2022-10-11T11:27:46.799Z,4.40
2022-10-11T11:30:51.532Z,4.40
2022-10-11T11:33:30.713Z,3.83
2022-10-11T11:36:05.869Z,5.03
2022-10-11T11:38:51.387Z,4.10
2022-10-11T11:41:26.300Z,3.42
2022-10-11T11:44:23.788Z,4.38
2022-10-11T11:47:10.491Z,3.72
2022-10-11T11:49:41.746Z,3.50
2022-10-11T11:52:16.260Z,3.83
2022-10-11T11:55:08.852Z,4.72
2022-10-11T11:58:08.028Z,4.25
2022-10-11T12:01:01.696Z,4.60
2022-10-11T12:03:35.122Z,4.50
2022-10-11T12:06:12.612Z,4.20
2022-10-11T12:08:42.136Z,4.60
2022-10-11T12:11:20.498Z,3.90
2022-10-11T12:13:49.850Z,3.60
2022-10-11T12:16:17.812Z,4.18
2022-10-11T12:18:56.374Z,4.23
2022-10-11T12:21:29.528Z,4.20
2022-10-11T12:24:15.063Z,5.22
2022-10-11T12:26:44.967Z,4.25
2022-10-11T12:29:24.550Z,3.95
2022-10-11T12:32:00.822Z,4.20
2022-10-11T12:34:36.838Z,3.85
2022-10-11T12:37:25.056Z,3.92
2022-10-11T12:39:55.426Z,5.68
2022-10-11T12:42:26.700Z,5.50
2022-10-11T12:45:19.558Z,3.97
2022-10-11T12:48:16.736Z,4.30
2022-10-11T12:51:05.881Z,4.07
2022-10-11T12:54:26.035Z,4.57
2022-10-11T12:56:57.008Z,4.28
2022-10-11T12:59:24.601Z,4.27
2022-10-11T13:01:56.225Z,4.05
2022-10-11T13:04:28.945Z,4.47
2022-10-11T13:07:06.780Z,3.85
2022-10-11T13:09:39.614Z,3.72
2022-10-11T13:12:19.536Z,4.20
2022-10-11T13:14:57.472Z,3.70
2022-10-11T13:17:39.112Z,3.33
2022-10-11T13:20:24.988Z,3.67
2022-10-11T13:22:55.017Z,3.58
2022-10-11T13:25:25.263Z,3.40
2022-10-11T13:27:54.657Z,3.08
2022-10-11T13:30:27.242Z,3.42
2022-10-11T13:32:54.203Z,3.50
2022-10-11T13:35:28.020Z,3.25
2022-10-11T13:37:55.395Z,3.63
2022-10-11T13:40:23.325Z,3.33
2022-10-11T13:42:52.092Z,3.47
2022-10-11T13:45:22.058Z,2.83
2022-10-11T13:47:50.853Z,3.47
2022-10-11T13:50:33.810Z,3.10
2022-10-11T13:53:02.058Z,3.28
2022-10-11T13:55:46.795Z,2.75
2022-10-11T13:58:40.330Z,3.10
2022-10-11T14:01:17.401Z,3.13
2022-10-11T14:03:47.468Z,2.80
2022-10-11T14:06:15.106Z,2.85
2022-10-11T14:08:41.825Z,3.47
2022-10-11T14:11:11.341Z,2.90
2022-10-11T14:13:39.771Z,3.10
2022-10-11T14:16:12.776Z,3.37
2022-10-11T14:18:51.036Z,3.45
2022-10-11T14:21:24.587Z,3.33
2022-10-11T14:23:58.392Z,2.90
2022-10-11T14:26:26.896Z,3.22
2022-10-11T14:28:59.307Z,3.57
2022-10-11T14:31:29.770Z,3.30
2022-10-11T14:33:57.985Z,3.63
2022-10-11T14:36:25.048Z,3.63
2022-10-11T14:38:52.301Z,3.55
2022-10-11T14:41:19.431Z,4.20
2022-10-11T14:43:46.235Z,4.20
2022-10-11T14:46:27.671Z,3.67
2022-10-11T14:48:56.574Z,3.60
2022-10-11T14:51:32.517Z,3.40
2022-10-11T14:53:59.657Z,3.40
2022-10-11T14:56:26.843Z,3.92
2022-10-11T14:58:53.601Z,3.65
2022-10-11T15:01:20.395Z,4.43
2022-10-11T15:03:47.500Z,4.43
2022-10-11T15:06:22.583Z,4.20
2022-10-11T15:08:50.388Z,4.15
2022-10-11T15:11:19.474Z,3.70
2022-10-11T15:13:46.607Z,4.18
2022-10-11T15:16:15.396Z,4.22
2022-10-11T15:18:42.086Z,4.30
2022-10-11T15:21:13.557Z,3.90
2022-10-11T15:23:40.228Z,4.35
2022-10-11T15:26:07.683Z,4.00
2022-10-11T15:28:35.113Z,4.50
2022-10-11T15:31:02.092Z,4.10
2022-10-11T15:33:28.827Z,3.77
2022-10-11T15:35:55.678Z,4.75
2022-10-11T15:38:24.944Z,3.55
2022-10-11T15:40:52.881Z,3.88
2022-10-11T15:43:24.409Z,3.55
2022-10-11T15:45:52.027Z,3.70
2022-10-11T15:48:20.507Z,3.67
2022-10-11T15:50:47.724Z,3.67
2022-10-11T15:53:19.783Z,4.30
2022-10-11T15:55:51.824Z,3.97
2022-10-11T15:58:18.952Z,3.67
2022-10-11T16:00:47.655Z,3.60
2022-10-11T16:03:16.292Z,3.60
2022-10-11T16:05:43.598Z,3.90
2022-10-11T16:08:11.038Z,3.60
2022-10-11T16:10:38.951Z,3.60
2022-10-11T16:13:06.244Z,3.55
2022-10-11T16:15:34.195Z,3.65
2022-10-11T16:18:01.150Z,4.25
2022-10-11T16:20:28.086Z,4.15
2022-10-11T16:22:55.334Z,4.10
2022-10-11T16:25:22.847Z,3.75
2022-10-11T16:27:50.265Z,3.92
2022-10-11T16:30:18.735Z,3.60
2022-10-11T16:32:45.772Z,4.07
2022-10-11T16:35:16.117Z,4.60
2022-10-11T16:37:43.205Z,4.93
2022-10-11T16:40:11.519Z,4.43
2022-10-11T16:42:39.412Z,4.68
2022-10-11T16:45:07.228Z,5.35
2022-10-11T16:47:34.388Z,4.90
2022-10-11T16:50:01.379Z,5.63
2022-10-11T16:52:28.254Z,5.28
2022-10-11T16:54:54.926Z,5.45
2022-10-11T16:57:22.195Z,4.80
2022-10-11T16:59:48.905Z,5.43
2022-10-11T17:02:21.327Z,4.95
2022-10-11T17:04:50.514Z,4.70
2022-10-11T17:07:22.185Z,5.57
2022-10-11T17:09:49.609Z,5.32
2022-10-11T17:12:19.740Z,5.13
2022-10-11T17:14:47.062Z,5.95
2022-10-11T17:17:14.242Z,5.28
2022-10-11T17:19:45.034Z,6.18
2022-10-11T17:22:15.005Z,6.10
2022-10-11T17:24:42.103Z,5.80
2022-10-11T17:27:09.328Z,6.70
2022-10-11T17:29:36.371Z,5.72
2022-10-11T17:32:03.898Z,5.70
2022-10-11T17:34:30.911Z,7.60
2022-10-11T17:36:57.554Z,7.20
2022-10-11T17:39:25.725Z,6.65
2022-10-11T17:41:52.618Z,6.95
2022-10-11T17:44:21.663Z,6.35
2022-10-11T17:46:49.354Z,6.32
2022-10-11T17:49:16.147Z,7.60
2022-10-11T17:51:43.518Z,7.05
2022-10-11T17:54:13.370Z,7.25
2022-10-11T17:56:43.162Z,7.93
2022-10-11T17:59:20.249Z,7.93
2022-10-11T18:01:47.796Z,6.93
2022-10-11T18:04:16.924Z,8.80
2022-10-11T18:06:45.921Z,7.60
2022-10-11T18:09:14.808Z,7.50
2022-10-11T18:11:42.362Z,7.38
2022-10-11T18:14:09.519Z,6.90
2022-10-11T18:16:37.960Z,7.93
2022-10-11T18:19:07.934Z,6.88
2022-10-11T18:21:35.144Z,8.45
2022-10-11T18:24:04.848Z,8.18
2022-10-11T18:26:31.632Z,8.60
2022-10-11T18:28:59.210Z,6.88
2022-10-11T18:31:28.939Z,8.27
2022-10-11T18:33:58.303Z,9.02
2022-10-11T18:36:27.953Z,7.60
2022-10-11T18:38:58.154Z,7.73
2022-10-11T18:41:31.762Z,7.60
2022-10-11T18:44:02.576Z,7.88
2022-10-11T18:46:31.351Z,7.00
2022-10-11T18:49:01.900Z,8.68
2022-10-11T18:51:37.575Z,8.43
2022-10-11T18:54:05.600Z,8.50
2022-10-11T18:56:34.620Z,9.48
2022-10-11T18:59:01.366Z,8.00
2022-10-11T19:01:39.008Z,8.75
2022-10-11T19:04:09.155Z,8.40
2022-10-11T19:06:39.439Z,7.63
2022-10-11T19:09:11.720Z,7.47
2022-10-11T19:11:39.390Z,7.30
2022-10-11T19:14:14.723Z,7.68
2022-10-11T19:16:45.554Z,7.63
2022-10-11T19:19:13.776Z,9.80
2022-10-11T19:21:41.237Z,8.63
2022-10-11T19:24:09.263Z,9.35
2022-10-11T19:26:39.508Z,9.93
2022-10-11T19:29:16.604Z,10.10
2022-10-11T19:31:46.554Z,10.60
2022-10-11T19:34:13.646Z,10.73
2022-10-11T19:36:42.709Z,9.63
2022-10-11T19:39:14.386Z,10.07
2022-10-11T19:41:42.393Z,10.60
2022-10-11T19:44:09.603Z,10.93
2022-10-11T19:46:52.894Z,9.07
2022-10-11T19:49:25.161Z,10.15
2022-10-11T19:51:53.276Z,8.90
2022-10-11T19:54:20.009Z,10.97
2022-10-11T19:56:47.393Z,12.77
2022-10-11T19:59:14.717Z,8.85
2022-10-11T20:01:42.031Z,9.50
2022-10-11T20:04:27.465Z,8.82
2022-10-11T20:06:58.559Z,8.03
2022-10-11T20:09:30.314Z,7.43
2022-10-11T20:11:57.725Z,10.50
2022-10-11T20:14:25.321Z,8.57
2022-10-11T20:16:52.213Z,9.75
2022-10-11T20:19:19.431Z,9.43
2022-10-11T20:21:47.337Z,10.40
2022-10-11T20:24:14.035Z,12.82
2022-10-11T20:26:41.781Z,13.00
2022-10-11T20:29:08.558Z,10.85
2022-10-11T20:31:40.675Z,9.50
2022-10-11T20:34:07.674Z,9.30
2022-10-11T20:36:36.129Z,9.43
2022-10-11T20:39:04.591Z,8.55
2022-10-11T20:41:34.301Z,12.52
2022-10-11T20:44:03.076Z,10.83
2022-10-11T20:46:32.337Z,9.85
2022-10-11T20:49:05.285Z,10.13
2022-10-11T20:51:35.045Z,10.85
2022-10-11T20:54:02.448Z,9.68
2022-10-11T20:56:29.893Z,11.60
2022-10-11T20:58:58.284Z,9.27
2022-10-11T21:01:30.858Z,8.65
2022-10-11T21:03:59.067Z,7.03
2022-10-11T21:06:26.490Z,7.63
2022-10-11T21:08:56.238Z,8.00
2022-10-11T21:11:31.125Z,8.20
2022-10-11T21:13:59.975Z,7.43
2022-10-11T21:16:27.073Z,9.35
2022-10-11T21:18:56.029Z,8.73
2022-10-11T21:21:24.039Z,11.40
2022-10-11T21:23:54.578Z,11.48
2022-10-11T21:26:22.096Z,11.18
2022-10-11T21:28:49.172Z,13.10
2022-10-11T21:31:17.848Z,12.32
2022-10-11T21:33:45.086Z,10.30
2022-10-11T21:36:15.080Z,11.88
2022-10-11T21:38:42.404Z,10.43
2022-10-11T21:41:17.757Z,11.85
2022-10-11T21:43:44.680Z,15.43
2022-10-11T21:49:16.698Z,10.80
2022-10-11T21:51:44.372Z,10.05
2022-10-11T21:54:11.684Z,8.73
2022-10-11T21:56:38.586Z,10.18
2022-10-11T21:59:07.932Z,9.77
2022-10-11T22:01:38.281Z,13.60
2022-10-11T22:04:07.545Z,12.30
2022-10-11T22:06:35.550Z,10.05
2022-10-11T22:09:03.882Z,11.27
2022-10-11T22:11:31.022Z,15.00
2022-10-11T22:13:58.015Z,11.90
2022-10-11T22:16:24.739Z,12.07
2022-10-11T22:18:53.603Z,11.80
2022-10-11T22:21:22.891Z,10.65
2022-10-11T22:23:51.447Z,11.17
2022-10-11T22:26:21.792Z,10.00
2022-10-11T22:28:48.910Z,13.77
2022-10-11T22:31:17.632Z,10.90
2022-10-11T22:36:13.180Z,12.90
2022-10-11T22:38:43.636Z,13.93
2022-10-11T22:41:10.965Z,10.65
2022-10-11T22:43:38.359Z,10.52
2022-10-11T22:46:06.398Z,12.98
2022-10-11T22:48:33.568Z,13.10
2022-10-11T22:51:00.891Z,11.73
2022-10-11T22:53:28.158Z,10.65
2022-10-11T22:55:55.094Z,8.80
2022-10-11T22:58:21.928Z,9.88
2022-10-11T23:00:48.624Z,9.53
2022-10-11T23:03:17.236Z,12.38
2022-10-11T23:05:43.974Z,8.93
2022-10-11T23:08:10.689Z,10.45
2022-10-11T23:10:40.623Z,9.13
2022-10-11T23:13:09.001Z,9.83
2022-10-11T23:15:40.575Z,10.70
2022-10-11T23:18:07.387Z,12.68
2022-10-11T23:20:34.085Z,11.75
2022-10-11T23:23:01.096Z,12.20
2022-10-11T23:25:28.667Z,9.70
2022-10-11T23:27:55.359Z,10.93
2022-10-11T23:30:22.054Z,11.10
2022-10-11T23:32:51.119Z,11.75
2022-10-11T23:35:17.899Z,10.90
2022-10-11T23:37:44.539Z,9.63
2022-10-11T23:40:11.430Z,12.87
2022-10-11T23:42:38.284Z,12.57
2022-10-11T23:45:05.493Z,11.07
2022-10-11T23:47:32.371Z,12.80
2022-10-11T23:49:59.061Z,11.02
2022-10-11T23:52:25.935Z,12.80
2022-10-11T23:54:52.800Z,10.63
2022-10-11T23:57:19.473Z,10.05
2022-10-11T23:59:46.565Z,11.57
