createdAt,value
2018-02-08T00:00:46.020Z,0.00
2018-02-08T00:01:45.997Z,0.00
2018-02-08T00:02:45.974Z,0.00
2018-02-08T00:03:45.952Z,0.00
2018-02-08T00:04:45.933Z,0.00
2018-02-08T00:05:45.908Z,0.00
2018-02-08T00:06:45.883Z,0.00
2018-02-08T00:07:45.861Z,0.00
2018-02-08T00:08:45.837Z,0.00
2018-02-08T00:09:46.199Z,0.00
2018-02-08T00:10:45.795Z,0.00
2018-02-08T00:11:45.771Z,0.00
2018-02-08T00:12:45.748Z,0.00
2018-02-08T00:13:45.724Z,0.00
2018-02-08T00:14:45.703Z,0.00
2018-02-08T00:15:45.681Z,0.00
2018-02-08T00:16:45.658Z,0.00
2018-02-08T00:17:45.635Z,0.00
2018-02-08T00:18:45.611Z,0.00
2018-02-08T00:19:45.591Z,0.00
2018-02-08T00:20:45.568Z,0.00
2018-02-08T00:21:45.544Z,0.00
2018-02-08T00:22:45.521Z,0.00
2018-02-08T00:23:45.499Z,0.00
2018-02-08T00:24:45.480Z,0.00
2018-02-08T00:25:45.455Z,0.00
2018-02-08T00:26:45.430Z,0.00
2018-02-08T00:27:45.408Z,0.00
2018-02-08T00:28:45.386Z,0.00
2018-02-08T00:29:45.361Z,0.00
2018-02-08T00:30:45.341Z,0.00
2018-02-08T00:31:45.327Z,0.00
2018-02-08T00:32:45.294Z,0.00
2018-02-08T00:33:45.271Z,0.00
2018-02-08T00:34:45.249Z,0.00
2018-02-08T00:35:45.226Z,0.00
2018-02-08T00:36:45.206Z,0.00
2018-02-08T00:37:45.180Z,0.00
2018-02-08T00:38:45.157Z,0.00
2018-02-08T00:39:45.135Z,0.00
2018-02-08T00:40:45.125Z,0.00
2018-02-08T00:41:45.089Z,0.00
2018-02-08T00:42:45.066Z,0.00
2018-02-08T00:43:45.045Z,0.00
2018-02-08T00:44:45.021Z,0.00
2018-02-08T00:45:44.997Z,0.00
2018-02-08T00:46:44.983Z,0.00
2018-02-08T00:47:44.952Z,0.00
2018-02-08T00:48:44.937Z,0.00
2018-02-08T00:49:44.906Z,0.00
2018-02-08T00:50:44.903Z,0.00
2018-02-08T00:51:44.863Z,0.00
2018-02-08T00:52:44.865Z,0.00
2018-02-08T00:53:44.819Z,0.00
2018-02-08T00:54:44.793Z,0.00
2018-02-08T00:55:44.791Z,0.00
2018-02-08T00:56:44.755Z,0.00
2018-02-08T00:57:44.723Z,0.00
2018-02-08T00:58:44.715Z,0.00
2018-02-08T00:59:44.678Z,0.00
2018-02-08T01:00:44.656Z,0.00
2018-02-08T01:01:44.644Z,0.00
2018-02-08T01:02:44.609Z,0.00
2018-02-08T01:03:44.586Z,0.00
2018-02-08T01:04:44.567Z,0.00
2018-02-08T01:05:44.543Z,0.00
2018-02-08T01:06:44.520Z,0.00
2018-02-08T01:07:44.501Z,0.00
2018-02-08T01:08:44.473Z,0.00
2018-02-08T01:09:44.449Z,0.00
2018-02-08T01:10:44.427Z,0.00
2018-02-08T01:11:44.414Z,0.00
2018-02-08T01:12:44.380Z,0.00
2018-02-08T01:13:44.364Z,0.00
2018-02-08T01:14:44.334Z,0.00
2018-02-08T01:15:44.313Z,0.00
2018-02-08T01:16:44.299Z,0.00
2018-02-08T01:17:44.266Z,0.00
2018-02-08T01:18:44.245Z,0.00
2018-02-08T01:19:44.224Z,0.00
2018-02-08T01:20:44.199Z,0.00
2018-02-08T01:21:44.185Z,0.00
2018-02-08T01:22:44.156Z,0.00
2018-02-08T01:23:44.143Z,0.00
2018-02-08T01:24:44.113Z,0.00
2018-02-08T01:25:44.115Z,0.00
2018-02-08T01:26:44.069Z,0.00
2018-02-08T01:27:44.048Z,0.00
2018-02-08T01:28:44.038Z,0.00
2018-02-08T01:29:43.994Z,0.00
2018-02-08T01:30:43.969Z,0.00
2018-02-08T01:31:43.963Z,0.00
2018-02-08T01:32:43.931Z,0.00
2018-02-08T01:33:43.903Z,0.00
2018-02-08T01:34:43.890Z,0.00
2018-02-08T01:35:43.856Z,0.00
2018-02-08T01:36:43.833Z,0.00
2018-02-08T01:37:43.824Z,0.00
2018-02-08T01:38:43.796Z,0.00
2018-02-08T01:39:43.765Z,0.00
2018-02-08T01:40:43.751Z,0.00
2018-02-08T01:41:43.720Z,0.00
2018-02-08T01:42:43.697Z,0.00
2018-02-08T01:43:43.685Z,0.00
2018-02-08T01:44:43.651Z,0.00
2018-02-08T01:45:43.631Z,0.00
2018-02-08T01:46:43.606Z,0.00
2018-02-08T01:47:43.583Z,0.00
2018-02-08T01:48:43.568Z,0.00
2018-02-08T01:49:43.537Z,0.00
2018-02-08T01:50:43.515Z,0.00
2018-02-08T01:51:43.493Z,0.00
2018-02-08T01:52:43.492Z,0.00
2018-02-08T01:53:43.449Z,0.00
2018-02-08T01:54:43.424Z,0.00
2018-02-08T01:55:43.419Z,0.00
2018-02-08T01:56:43.380Z,0.00
2018-02-08T01:57:43.356Z,0.00
2018-02-08T01:58:43.352Z,0.00
2018-02-08T01:59:43.312Z,0.00
2018-02-08T02:00:43.290Z,0.00
2018-02-08T02:01:43.270Z,0.00
2018-02-08T02:02:43.243Z,0.00
2018-02-08T02:03:43.232Z,0.00
2018-02-08T02:04:43.198Z,0.00
2018-02-08T02:05:43.174Z,0.00
2018-02-08T02:06:43.153Z,0.00
2018-02-08T02:07:43.130Z,0.00
2018-02-08T02:08:43.111Z,0.00
2018-02-08T02:09:43.092Z,0.00
2018-02-08T02:10:43.061Z,0.00
2018-02-08T02:11:43.039Z,0.00
2018-02-08T02:12:43.017Z,0.00
2018-02-08T02:13:42.992Z,0.00
2018-02-08T02:14:42.971Z,0.00
2018-02-08T02:15:42.948Z,0.00
2018-02-08T02:16:42.924Z,0.00
2018-02-08T02:17:42.901Z,0.00
2018-02-08T02:18:42.915Z,0.00
2018-02-08T02:19:42.855Z,0.00
2018-02-08T02:20:42.835Z,0.00
2018-02-08T02:21:42.809Z,0.00
2018-02-08T02:22:42.785Z,0.00
2018-02-08T02:23:42.765Z,0.00
2018-02-08T02:24:42.744Z,0.00
2018-02-08T02:25:42.725Z,0.00
2018-02-08T02:26:42.694Z,0.00
2018-02-08T02:27:42.672Z,0.00
2018-02-08T02:28:42.650Z,0.00
2018-02-08T02:29:42.629Z,0.00
2018-02-08T02:30:42.608Z,0.00
2018-02-08T02:31:42.579Z,0.00
2018-02-08T02:32:42.557Z,0.00
2018-02-08T02:33:42.534Z,0.00
2018-02-08T02:34:42.510Z,0.00
2018-02-08T02:35:42.509Z,0.00
2018-02-08T02:36:42.471Z,0.00
2018-02-08T02:37:42.479Z,0.00
2018-02-08T02:38:42.431Z,0.00
2018-02-08T02:39:42.396Z,0.00
2018-02-08T02:40:42.417Z,0.00
2018-02-08T02:41:42.357Z,0.00
2018-02-08T02:42:42.327Z,0.00
2018-02-08T02:43:42.334Z,0.00
2018-02-08T02:44:42.284Z,0.00
2018-02-08T02:45:42.259Z,0.00
2018-02-08T02:46:42.261Z,0.00
2018-02-08T02:47:42.212Z,0.00
2018-02-08T02:48:42.189Z,0.00
2018-02-08T02:49:42.183Z,0.00
2018-02-08T02:50:42.145Z,0.00
2018-02-08T02:51:42.178Z,0.00
2018-02-08T02:52:42.099Z,0.00
2018-02-08T02:53:42.072Z,0.00
2018-02-08T02:54:42.258Z,0.00
2018-02-08T02:55:42.039Z,0.00
2018-02-08T02:56:42.006Z,0.00
2018-02-08T02:57:42.188Z,0.00
2018-02-08T02:58:41.957Z,0.00
2018-02-08T02:59:41.933Z,0.00
2018-02-08T03:00:41.956Z,0.00
2018-02-08T03:01:41.896Z,0.00
2018-02-08T03:02:41.864Z,0.00
2018-02-08T03:03:41.878Z,0.00
2018-02-08T03:04:41.820Z,0.00
2018-02-08T03:05:41.794Z,0.00
2018-02-08T03:06:41.815Z,0.00
2018-02-08T03:07:41.750Z,0.00
2018-02-08T03:08:41.727Z,0.00
2018-02-08T03:09:41.727Z,0.00
2018-02-08T03:10:41.680Z,0.00
2018-02-08T03:11:41.665Z,0.00
2018-02-08T03:12:41.655Z,0.00
2018-02-08T03:13:41.610Z,0.00
2018-02-08T03:14:41.601Z,0.00
2018-02-08T03:15:41.584Z,0.00
2018-02-08T03:16:41.571Z,0.00
2018-02-08T03:17:41.526Z,0.00
2018-02-08T03:18:41.506Z,0.00
2018-02-08T03:19:41.495Z,0.00
2018-02-08T03:20:41.453Z,0.00
2018-02-08T03:22:41.430Z,0.00
2018-02-08T03:23:41.381Z,0.00
2018-02-08T03:24:41.381Z,0.00
2018-02-08T03:25:41.344Z,0.00
2018-02-08T03:26:41.311Z,0.00
2018-02-08T03:27:41.347Z,0.00
2018-02-08T03:28:41.273Z,0.00
2018-02-08T03:29:41.241Z,0.00
2018-02-08T03:30:41.272Z,0.00
2018-02-08T03:31:41.198Z,0.00
2018-02-08T03:32:41.174Z,0.00
2018-02-08T03:33:41.360Z,0.00
2018-02-08T03:34:41.124Z,0.00
2018-02-08T03:35:41.101Z,0.00
2018-02-08T03:36:41.125Z,0.00
2018-02-08T03:37:41.061Z,0.00
2018-02-08T03:38:41.031Z,0.00
2018-02-08T03:39:41.209Z,0.00
2018-02-08T03:40:40.984Z,0.00
2018-02-08T03:41:40.959Z,0.00
2018-02-08T03:42:40.982Z,0.00
2018-02-08T03:43:40.915Z,0.00
2018-02-08T03:44:40.888Z,0.00
2018-02-08T03:45:40.906Z,0.00
2018-02-08T03:46:40.842Z,0.00
2018-02-08T03:47:40.819Z,0.00
2018-02-08T03:48:40.835Z,0.00
2018-02-08T03:49:40.769Z,0.00
2018-02-08T03:50:40.746Z,0.00
2018-02-08T03:51:40.727Z,0.00
2018-02-08T03:52:40.700Z,0.00
2018-02-08T03:53:40.706Z,0.00
2018-02-08T03:54:40.658Z,0.00
2018-02-08T03:55:40.628Z,0.00
2018-02-08T03:56:40.639Z,0.00
2018-02-08T03:57:40.580Z,0.00
2018-02-08T03:58:40.560Z,0.00
2018-02-08T03:59:40.559Z,0.00
2018-02-08T04:00:40.509Z,0.00
2018-02-08T04:01:40.486Z,0.00
2018-02-08T04:02:40.489Z,0.00
2018-02-08T04:03:40.467Z,0.00
2018-02-08T04:04:40.414Z,0.00
2018-02-08T04:05:40.410Z,0.00
2018-02-08T04:06:40.367Z,0.00
2018-02-08T04:07:40.345Z,0.00
2018-02-08T04:08:40.338Z,0.00
2018-02-08T04:09:40.296Z,0.00
2018-02-08T04:10:40.273Z,0.00
2018-02-08T04:11:40.266Z,0.00
2018-02-08T04:12:40.227Z,0.00
2018-02-08T04:13:40.203Z,0.00
2018-02-08T04:14:40.196Z,0.00
2018-02-08T04:15:40.156Z,0.00
2018-02-08T04:16:40.133Z,0.00
2018-02-08T04:17:40.114Z,0.00
2018-02-08T04:18:40.086Z,0.00
2018-02-08T04:19:40.070Z,0.00
2018-02-08T04:20:40.042Z,0.00
2018-02-08T04:21:40.016Z,0.00
2018-02-08T04:22:39.991Z,0.00
2018-02-08T04:23:39.971Z,0.00
2018-02-08T04:24:39.946Z,0.00
2018-02-08T04:25:39.922Z,0.00
2018-02-08T04:26:39.897Z,0.00
2018-02-08T04:27:39.873Z,0.00
2018-02-08T04:28:39.851Z,0.00
2018-02-08T04:29:39.828Z,0.00
2018-02-08T04:30:39.806Z,0.00
2018-02-08T04:31:39.779Z,0.00
2018-02-08T04:32:39.755Z,0.00
2018-02-08T04:33:39.733Z,0.00
2018-02-08T04:34:39.713Z,0.00
2018-02-08T04:35:39.689Z,0.00
2018-02-08T04:36:39.662Z,0.00
2018-02-08T04:37:39.638Z,0.00
2018-02-08T04:38:39.614Z,0.00
2018-02-08T04:39:39.591Z,0.00
2018-02-08T04:40:39.570Z,0.00
2018-02-08T04:41:39.542Z,0.00
2018-02-08T04:42:39.521Z,0.00
2018-02-08T04:43:39.495Z,0.00
2018-02-08T04:44:39.473Z,0.00
2018-02-08T04:45:39.450Z,0.00
2018-02-08T04:46:39.424Z,0.00
2018-02-08T04:47:39.400Z,0.00
2018-02-08T04:48:39.378Z,0.00
2018-02-08T04:49:39.354Z,0.00
2018-02-08T04:50:39.332Z,0.00
2018-02-08T04:51:39.310Z,0.00
2018-02-08T04:52:39.283Z,0.00
2018-02-08T04:53:39.257Z,0.00
2018-02-08T04:54:39.234Z,0.00
2018-02-08T04:55:39.211Z,0.00
2018-02-08T04:56:39.193Z,0.00
2018-02-08T04:57:39.162Z,0.00
2018-02-08T04:58:39.139Z,0.00
2018-02-08T04:59:39.115Z,0.00
2018-02-08T05:00:39.094Z,0.00
2018-02-08T05:01:39.075Z,0.00
2018-02-08T05:02:39.043Z,0.00
2018-02-08T05:03:39.021Z,0.00
2018-02-08T05:04:38.996Z,0.00
2018-02-08T05:05:38.970Z,0.00
2018-02-08T05:06:38.949Z,0.00
2018-02-08T05:07:38.924Z,0.00
2018-02-08T05:08:38.907Z,0.00
2018-02-08T05:09:38.875Z,0.00
2018-02-08T05:10:38.852Z,0.00
2018-02-08T05:11:38.831Z,0.00
2018-02-08T05:12:38.807Z,0.00
2018-02-08T05:13:38.781Z,0.00
2018-02-08T05:14:38.757Z,0.00
2018-02-08T05:15:38.732Z,0.00
2018-02-08T05:16:38.712Z,0.00
2018-02-08T05:17:38.689Z,0.00
2018-02-08T05:18:38.665Z,0.00
2018-02-08T05:19:38.639Z,0.00
2018-02-08T05:20:38.633Z,0.00
2018-02-08T05:21:38.591Z,0.00
2018-02-08T05:22:38.587Z,0.00
2018-02-08T05:23:38.544Z,0.00
2018-02-08T05:24:38.523Z,0.00
2018-02-08T05:25:38.529Z,0.00
2018-02-08T05:26:38.482Z,0.00
2018-02-08T05:27:38.451Z,0.00
2018-02-08T05:28:38.456Z,0.00
2018-02-08T05:29:38.410Z,0.00
2018-02-08T05:30:38.377Z,0.00
2018-02-08T05:31:38.382Z,0.00
2018-02-08T05:32:38.347Z,0.00
2018-02-08T05:33:38.305Z,0.00
2018-02-08T05:34:47.936Z,0.00
2018-02-08T05:35:38.262Z,0.00
2018-02-08T05:36:38.234Z,0.00
2018-02-08T05:37:38.255Z,0.00
2018-02-08T05:38:38.188Z,0.00
2018-02-08T05:39:38.162Z,0.00
2018-02-08T05:40:38.161Z,0.00
2018-02-08T05:41:38.115Z,0.00
2018-02-08T05:42:38.099Z,0.00
2018-02-08T05:43:38.086Z,0.00
2018-02-08T05:44:38.043Z,0.00
2018-02-08T05:45:38.019Z,0.00
2018-02-08T05:46:38.013Z,0.00
2018-02-08T05:47:37.971Z,0.00
2018-02-08T05:48:38.007Z,0.00
2018-02-08T05:49:37.943Z,0.00
2018-02-08T05:50:37.898Z,0.00
2018-02-08T05:51:37.918Z,0.00
2018-02-08T05:52:37.875Z,0.00
2018-02-08T05:53:37.869Z,0.00
2018-02-08T05:54:37.836Z,0.00
2018-02-08T05:55:37.781Z,0.00
2018-02-08T05:57:37.769Z,0.00
2018-02-08T05:58:37.725Z,0.00
2018-02-08T05:59:37.716Z,0.00
2018-02-08T06:00:37.689Z,0.00
2018-02-08T06:01:37.634Z,0.00
2018-02-08T06:02:37.661Z,0.00
2018-02-08T06:03:37.627Z,0.00
2018-02-08T06:04:37.805Z,0.00
2018-02-08T06:05:37.591Z,0.00
2018-02-08T06:06:37.541Z,0.00
2018-02-08T06:07:37.491Z,0.00
2018-02-08T06:08:37.705Z,0.00
2018-02-08T06:09:37.486Z,0.00
2018-02-08T06:10:37.423Z,0.00
2018-02-08T06:11:37.630Z,0.00
2018-02-08T06:12:37.393Z,0.00
2018-02-08T06:13:37.347Z,0.00
2018-02-08T06:14:37.559Z,0.00
2018-02-08T06:15:37.322Z,0.00
2018-02-08T06:16:37.275Z,0.00
2018-02-08T06:17:37.304Z,0.00
2018-02-08T06:18:37.242Z,0.00
2018-02-08T06:19:37.207Z,0.00
2018-02-08T06:20:37.237Z,0.00
2018-02-08T06:21:37.172Z,4.00
2018-02-08T06:22:37.133Z,4.00
2018-02-08T06:23:37.165Z,4.00
2018-02-08T06:24:37.092Z,4.00
2018-02-08T06:25:37.070Z,4.00
2018-02-08T06:26:37.087Z,0.00
2018-02-08T06:27:37.019Z,4.00
2018-02-08T06:28:36.990Z,4.00
2018-02-08T06:29:37.012Z,4.00
2018-02-08T06:30:36.962Z,4.00
2018-02-08T06:31:36.920Z,4.00
2018-02-08T06:32:36.930Z,4.00
2018-02-08T06:33:36.876Z,8.00
2018-02-08T06:34:36.849Z,8.00
2018-02-08T06:35:36.869Z,8.00
2018-02-08T06:36:36.802Z,8.00
2018-02-08T06:37:36.777Z,12.00
2018-02-08T06:38:36.795Z,16.00
2018-02-08T06:39:36.729Z,16.00
2018-02-08T06:40:36.721Z,16.00
2018-02-08T06:41:36.722Z,20.00
2018-02-08T06:42:36.662Z,24.00
2018-02-08T06:43:36.634Z,28.00
2018-02-08T06:44:36.651Z,32.00
2018-02-08T06:45:36.597Z,36.00
2018-02-08T06:46:36.563Z,48.00
2018-02-08T06:47:36.582Z,52.00
2018-02-08T06:48:36.516Z,60.00
2018-02-08T06:49:36.492Z,72.00
2018-02-08T06:50:36.481Z,80.00
2018-02-08T06:51:36.445Z,92.00
2018-02-08T06:52:36.472Z,104.00
2018-02-08T06:53:36.397Z,124.00
2018-02-08T06:54:36.579Z,140.00
2018-02-08T06:55:36.366Z,156.00
2018-02-08T06:56:36.331Z,176.00
2018-02-08T06:57:36.307Z,196.00
2018-02-08T06:58:36.280Z,212.00
2018-02-08T06:59:36.257Z,240.00
2018-02-08T07:00:36.247Z,260.00
2018-02-08T07:01:36.209Z,292.00
2018-02-08T07:02:36.240Z,320.00
2018-02-08T07:03:36.184Z,348.00
2018-02-08T07:04:36.137Z,380.00
2018-02-08T07:05:36.123Z,416.00
2018-02-08T07:06:36.093Z,452.00
2018-02-08T07:07:36.067Z,496.00
2018-02-08T07:08:36.044Z,548.00
2018-02-08T07:09:36.020Z,600.00
2018-02-08T07:10:35.996Z,656.00
2018-02-08T07:11:35.974Z,720.00
2018-02-08T07:12:35.956Z,792.00
2018-02-08T07:13:35.927Z,860.00
2018-02-08T07:14:35.907Z,936.00
2018-02-08T07:15:35.880Z,1000.00
2018-02-08T07:16:35.856Z,1076.00
2018-02-08T07:17:35.834Z,1148.00
2018-02-08T07:18:35.864Z,1228.00
2018-02-08T07:19:35.797Z,1308.00
2018-02-08T07:20:35.767Z,1396.00
2018-02-08T07:21:35.987Z,1496.00
2018-02-08T07:22:35.720Z,1560.00
2018-02-08T07:23:35.695Z,1620.00
2018-02-08T07:24:35.757Z,1716.00
2018-02-08T07:25:35.647Z,1796.00
2018-02-08T07:26:35.624Z,1904.00
2018-02-08T07:27:35.693Z,2056.00
2018-02-08T07:28:35.577Z,2176.00
2018-02-08T07:29:35.554Z,2312.00
2018-02-08T07:30:35.617Z,2432.00
2018-02-08T07:31:35.509Z,2552.00
2018-02-08T07:32:35.485Z,2684.00
2018-02-08T07:34:35.446Z,2880.00
2018-02-08T07:35:35.443Z,2980.00
2018-02-08T07:36:35.598Z,3132.00
2018-02-08T07:37:35.373Z,3284.00
2018-02-08T07:38:35.349Z,3436.00
2018-02-08T07:39:35.373Z,3604.00
2018-02-08T07:40:35.303Z,3812.00
2018-02-08T07:41:35.280Z,4020.00
2018-02-08T07:42:35.305Z,4192.00
2018-02-08T07:43:35.236Z,4372.00
2018-02-08T07:44:35.213Z,4524.00
2018-02-08T07:45:35.234Z,4700.00
2018-02-08T07:46:35.168Z,4848.00
2018-02-08T07:47:35.152Z,4932.00
2018-02-08T07:48:35.143Z,5084.00
2018-02-08T07:49:35.100Z,5252.00
2018-02-08T07:50:35.081Z,5392.00
2018-02-08T07:51:35.059Z,5596.00
2018-02-08T07:52:35.053Z,5708.00
2018-02-08T07:53:35.017Z,5776.00
2018-02-08T07:54:34.995Z,5672.00
2018-02-08T07:55:34.972Z,5500.00
2018-02-08T07:56:35.154Z,5540.00
2018-02-08T07:57:34.931Z,5380.00
2018-02-08T07:58:34.911Z,5540.00
2018-02-08T07:59:35.090Z,5620.00
2018-02-08T08:00:34.869Z,5956.00
2018-02-08T08:01:34.846Z,6252.00
2018-02-08T08:02:34.897Z,6432.00
2018-02-08T08:03:34.816Z,6524.00
2018-02-08T08:04:34.795Z,6668.00
2018-02-08T08:05:34.867Z,6840.00
2018-02-08T08:06:34.757Z,6904.00
2018-02-08T08:07:34.731Z,7012.00
2018-02-08T08:08:34.762Z,7016.00
2018-02-08T08:09:34.701Z,6848.00
2018-02-08T08:10:34.678Z,6948.00
2018-02-08T08:11:34.864Z,7280.00
2018-02-08T08:12:34.645Z,7412.00
2018-02-08T08:13:34.634Z,7280.00
2018-02-08T08:15:34.590Z,7600.00
2018-02-08T08:16:34.573Z,7316.00
2018-02-08T08:17:34.799Z,6944.00
2018-02-08T08:18:34.544Z,6556.00
2018-02-08T08:19:34.524Z,6572.00
2018-02-08T08:20:34.595Z,6796.00
2018-02-08T08:21:34.490Z,7140.00
2018-02-08T08:22:34.474Z,7368.00
2018-02-08T08:23:34.479Z,7444.00
2018-02-08T08:24:34.442Z,7540.00
2018-02-08T08:25:34.424Z,8004.00
2018-02-08T08:26:34.407Z,8748.00
2018-02-08T08:27:34.390Z,9256.00
2018-02-08T08:28:34.376Z,9092.00
2018-02-08T08:29:34.355Z,8056.00
2018-02-08T08:30:34.340Z,7876.00
2018-02-08T08:31:34.392Z,8432.00
2018-02-08T08:32:34.309Z,9272.00
2018-02-08T08:33:34.309Z,8548.00
2018-02-08T08:34:34.480Z,8444.00
2018-02-08T08:35:34.260Z,8500.00
2018-02-08T08:36:34.246Z,8496.00
2018-02-08T08:37:34.303Z,8224.00
2018-02-08T08:38:34.217Z,7940.00
2018-02-08T08:39:34.198Z,7276.00
2018-02-08T08:40:34.385Z,7852.00
2018-02-08T08:41:34.165Z,8116.00
2018-02-08T08:42:34.150Z,8200.00
2018-02-08T08:43:34.166Z,7648.00
2018-02-08T08:44:34.168Z,7620.00
2018-02-08T08:45:34.101Z,6948.00
2018-02-08T08:46:34.112Z,6744.00
2018-02-08T08:47:34.070Z,7416.00
2018-02-08T08:48:34.060Z,8112.00
2018-02-08T08:49:34.040Z,7956.00
2018-02-08T08:50:34.029Z,7724.00
2018-02-08T08:51:34.004Z,7452.00
2018-02-08T08:52:33.987Z,7112.00
2018-02-08T08:53:33.970Z,6228.00
2018-02-08T08:54:33.955Z,5556.00
2018-02-08T08:55:33.982Z,5396.00
2018-02-08T08:56:34.140Z,5128.00
2018-02-08T08:57:33.902Z,4948.00
2018-02-08T08:58:33.885Z,5064.00
2018-02-08T08:59:34.079Z,5328.00
2018-02-08T09:00:33.850Z,5284.00
2018-02-08T09:01:33.833Z,5612.00
2018-02-08T09:02:33.897Z,6324.00
2018-02-08T09:03:33.803Z,5984.00
2018-02-08T09:04:33.783Z,5512.00
2018-02-08T09:05:33.807Z,5496.00
2018-02-08T09:06:33.747Z,5848.00
2018-02-08T09:07:33.733Z,5840.00
2018-02-08T09:08:33.728Z,5756.00
2018-02-08T09:09:33.695Z,5916.00
2018-02-08T09:10:33.682Z,6144.00
2018-02-08T09:11:33.659Z,6192.00
2018-02-08T09:12:33.642Z,6552.00
2018-02-08T09:13:33.622Z,6416.00
2018-02-08T09:14:33.608Z,6252.00
2018-02-08T09:15:33.588Z,6400.00
2018-02-08T09:16:33.572Z,6008.00
2018-02-08T09:17:33.557Z,6136.00
2018-02-08T09:18:33.536Z,5964.00
2018-02-08T09:19:33.524Z,5752.00
2018-02-08T09:20:33.499Z,6420.00
2018-02-08T09:21:33.481Z,6748.00
2018-02-08T09:22:33.563Z,7920.00
2018-02-08T09:23:33.446Z,8068.00
2018-02-08T09:24:33.446Z,8184.00
2018-02-08T09:25:33.463Z,8408.00
2018-02-08T09:26:33.392Z,8708.00
2018-02-08T09:27:33.375Z,9092.00
2018-02-08T09:28:33.399Z,9240.00
2018-02-08T09:29:33.342Z,8628.00
2018-02-08T09:30:33.323Z,8272.00
2018-02-08T09:31:33.341Z,8128.00
2018-02-08T09:32:33.295Z,8044.00
2018-02-08T09:33:33.273Z,8060.00
2018-02-08T09:34:33.260Z,8536.00
2018-02-08T09:35:33.242Z,10260.00
2018-02-08T09:36:33.224Z,11372.00
2018-02-08T09:37:33.209Z,11552.00
2018-02-08T09:38:33.191Z,11680.00
2018-02-08T09:39:33.176Z,11792.00
2018-02-08T09:40:33.165Z,11976.00
2018-02-08T09:41:33.148Z,11836.00
2018-02-08T09:42:33.338Z,11824.00
2018-02-08T09:43:33.123Z,11884.00
2018-02-08T09:44:33.113Z,11964.00
2018-02-08T09:45:33.257Z,11968.00
2018-02-08T09:46:33.095Z,10912.00
2018-02-08T09:47:33.080Z,10816.00
2018-02-08T09:48:33.120Z,11116.00
2018-02-08T09:49:33.058Z,11356.00
2018-02-08T09:50:33.056Z,11800.00
2018-02-08T09:51:33.112Z,11860.00
2018-02-08T09:52:33.029Z,11924.00
2018-02-08T09:53:33.019Z,11884.00
2018-02-08T09:54:33.105Z,11680.00
2018-02-08T09:55:33.003Z,10324.00
2018-02-08T09:56:32.995Z,10524.00
2018-02-08T09:57:33.027Z,10952.00
2018-02-08T09:58:32.977Z,10804.00
2018-02-08T09:59:32.971Z,11616.00
2018-02-08T10:00:32.959Z,11856.00
2018-02-08T10:01:32.951Z,11692.00
2018-02-08T10:02:32.941Z,11648.00
2018-02-08T10:03:32.937Z,11640.00
2018-02-08T10:04:32.924Z,11608.00
2018-02-08T10:05:32.917Z,11412.00
2018-02-08T10:06:32.914Z,11456.00
2018-02-08T10:07:32.908Z,11412.00
2018-02-08T10:08:33.099Z,11492.00
2018-02-08T10:09:32.892Z,11472.00
2018-02-08T10:10:32.880Z,11420.00
2018-02-08T10:11:32.914Z,11328.00
2018-02-08T10:12:32.871Z,11560.00
2018-02-08T10:13:32.860Z,11812.00
2018-02-08T10:14:32.854Z,11880.00
2018-02-08T10:15:32.847Z,11880.00
2018-02-08T10:16:32.860Z,11864.00
2018-02-08T10:17:32.834Z,11844.00
2018-02-08T10:18:32.829Z,11884.00
2018-02-08T10:19:32.899Z,11872.00
2018-02-08T10:20:32.817Z,11788.00
2018-02-08T10:21:32.822Z,11664.00
2018-02-08T10:22:32.857Z,11584.00
2018-02-08T10:23:32.806Z,11456.00
2018-02-08T10:24:32.797Z,11312.00
2018-02-08T10:25:32.841Z,11152.00
2018-02-08T10:26:32.790Z,10900.00
2018-02-08T10:27:32.782Z,10664.00
2018-02-08T10:28:32.779Z,10336.00
2018-02-08T10:29:32.773Z,10136.00
2018-02-08T10:30:32.863Z,10320.00
2018-02-08T10:31:32.773Z,10584.00
2018-02-08T10:32:32.760Z,10820.00
2018-02-08T10:33:32.847Z,11144.00
2018-02-08T10:34:32.751Z,11600.00
2018-02-08T10:35:32.753Z,11872.00
2018-02-08T10:36:32.786Z,11912.00
2018-02-08T10:37:32.740Z,12124.00
2018-02-08T10:38:32.755Z,12156.00
2018-02-08T10:39:32.759Z,12156.00
2018-02-08T10:40:32.725Z,12296.00
2018-02-08T10:41:32.721Z,12452.00
2018-02-08T10:42:32.718Z,12428.00
2018-02-08T10:43:32.712Z,12552.00
2018-02-08T10:44:32.790Z,12536.00
2018-02-08T10:45:32.703Z,12340.00
2018-02-08T10:46:32.701Z,12132.00
2018-02-08T10:47:32.723Z,11724.00
2018-02-08T10:48:32.690Z,11180.00
2018-02-08T10:49:32.686Z,10836.00
2018-02-08T10:50:32.730Z,10552.00
2018-02-08T10:51:32.724Z,10276.00
2018-02-08T10:52:32.676Z,10000.00
2018-02-08T10:53:32.670Z,9840.00
2018-02-08T10:54:32.686Z,9780.00
2018-02-08T10:55:32.662Z,9732.00
2018-02-08T10:56:32.668Z,9768.00
2018-02-08T10:57:32.653Z,9896.00
2018-02-08T10:58:32.648Z,9980.00
2018-02-08T10:59:32.725Z,10092.00
2018-02-08T11:00:32.639Z,10264.00
2018-02-08T11:01:32.781Z,10248.00
2018-02-08T11:02:32.835Z,10132.00
2018-02-08T11:03:32.623Z,10000.00
2018-02-08T11:04:32.620Z,10480.00
2018-02-08T11:05:32.659Z,11676.00
2018-02-08T11:06:32.616Z,13208.00
2018-02-08T11:07:32.608Z,13960.00
2018-02-08T11:08:32.601Z,14268.00
2018-02-08T11:09:32.594Z,14924.00
2018-02-08T11:10:32.587Z,15648.00
2018-02-08T11:11:32.584Z,16224.00
2018-02-08T11:12:32.579Z,16736.00
2018-02-08T11:13:32.778Z,16864.00
2018-02-08T11:14:32.566Z,17184.00
2018-02-08T11:15:32.564Z,17600.00
2018-02-08T11:16:32.788Z,17344.00
2018-02-08T11:17:32.548Z,17248.00
2018-02-08T11:18:32.543Z,16544.00
2018-02-08T11:19:32.537Z,12688.00
2018-02-08T11:20:32.532Z,10308.00
2018-02-08T11:21:32.528Z,10168.00
2018-02-08T11:22:32.519Z,10116.00
2018-02-08T11:23:32.511Z,10312.00
2018-02-08T11:24:32.505Z,10616.00
2018-02-08T11:25:32.497Z,11412.00
2018-02-08T11:26:32.492Z,16416.00
2018-02-08T11:27:32.687Z,21696.00
2018-02-08T11:28:32.480Z,22048.00
2018-02-08T11:29:32.471Z,21888.00
2018-02-08T11:30:32.491Z,22432.00
2018-02-08T11:31:32.533Z,21856.00
2018-02-08T11:32:32.554Z,23104.00
2018-02-08T11:33:32.448Z,23008.00
2018-02-08T11:34:32.439Z,23456.00
2018-02-08T11:35:32.428Z,26208.00
2018-02-08T11:36:32.424Z,25600.00
2018-02-08T11:37:32.413Z,26304.00
2018-02-08T11:38:32.502Z,28608.00
2018-02-08T11:39:32.400Z,25536.00
2018-02-08T11:40:32.393Z,17152.00
2018-02-08T11:41:32.605Z,11316.00
2018-02-08T11:42:32.377Z,10816.00
2018-02-08T11:43:32.375Z,10684.00
2018-02-08T11:44:32.397Z,10768.00
2018-02-08T11:45:32.357Z,11076.00
2018-02-08T11:46:32.352Z,11444.00
2018-02-08T11:47:32.352Z,15456.00
2018-02-08T11:48:32.335Z,28320.00
2018-02-08T11:49:32.327Z,33888.00
2018-02-08T11:50:32.322Z,30080.00
2018-02-08T11:51:32.516Z,23008.00
2018-02-08T11:52:32.317Z,16000.00
2018-02-08T11:53:32.298Z,13024.00
2018-02-08T11:54:32.319Z,12332.00
2018-02-08T11:55:32.283Z,12496.00
2018-02-08T11:56:32.276Z,13492.00
2018-02-08T11:57:32.280Z,14020.00
2018-02-08T11:58:32.260Z,14120.00
2018-02-08T11:59:32.253Z,13872.00
2018-02-08T12:00:32.246Z,13488.00
2018-02-08T12:01:32.238Z,12988.00
2018-02-08T12:02:32.320Z,12384.00
2018-02-08T12:03:32.223Z,11956.00
2018-02-08T12:04:32.216Z,11624.00
2018-02-08T12:05:32.310Z,11344.00
2018-02-08T12:06:32.205Z,11108.00
2018-02-08T12:07:32.204Z,11056.00
2018-02-08T12:08:32.194Z,10904.00
2018-02-08T12:09:32.180Z,10748.00
2018-02-08T12:10:32.174Z,10512.00
2018-02-08T12:11:32.167Z,10468.00
2018-02-08T12:12:32.168Z,10368.00
2018-02-08T12:13:32.155Z,10140.00
2018-02-08T12:14:32.143Z,10036.00
2018-02-08T12:15:32.138Z,9848.00
2018-02-08T12:16:32.226Z,9588.00
2018-02-08T12:17:32.129Z,9480.00
2018-02-08T12:18:32.113Z,9464.00
2018-02-08T12:19:32.152Z,9240.00
2018-02-08T12:20:32.100Z,9132.00
2018-02-08T12:21:32.088Z,8496.00
2018-02-08T12:22:32.087Z,8664.00
2018-02-08T12:23:32.074Z,9216.00
2018-02-08T12:24:32.063Z,9424.00
2018-02-08T12:25:32.053Z,9944.00
2018-02-08T12:26:32.044Z,9916.00
2018-02-08T12:27:32.095Z,9944.00
2018-02-08T12:28:32.027Z,9900.00
2018-02-08T12:29:32.018Z,9840.00
2018-02-08T12:30:32.214Z,9848.00
2018-02-08T12:31:31.999Z,9996.00
2018-02-08T12:32:31.992Z,10440.00
2018-02-08T12:33:32.193Z,11300.00
2018-02-08T12:34:31.974Z,15552.00
2018-02-08T12:35:31.966Z,23904.00
2018-02-08T12:36:32.008Z,32064.00
2018-02-08T12:37:31.949Z,34528.00
2018-02-08T12:38:31.943Z,34176.00
2018-02-08T12:39:31.937Z,34048.00
2018-02-08T12:40:31.927Z,34624.00
2018-02-08T12:41:31.919Z,33792.00
2018-02-08T12:42:31.912Z,34304.00