createdAt,value
2023-03-29T00:01:03.728Z,95614.00
2023-03-29T00:05:03.696Z,95618.00
2023-03-29T00:09:03.816Z,95639.00
2023-03-29T00:13:03.941Z,95655.00
2023-03-29T00:17:04.135Z,95655.00
2023-03-29T00:21:04.550Z,95649.00
2023-03-29T00:25:04.420Z,95649.00
2023-03-29T00:29:04.589Z,95666.00
2023-03-29T00:33:04.796Z,95672.00
2023-03-29T00:37:04.931Z,95682.00
2023-03-29T00:41:05.167Z,95688.00
2023-03-29T00:45:05.213Z,95696.00
2023-03-29T00:49:05.349Z,95702.00
2023-03-29T00:53:05.557Z,95694.00
2023-03-29T00:57:05.725Z,95690.00
2023-03-29T01:01:05.842Z,95704.00
2023-03-29T01:05:06.034Z,95714.00
2023-03-29T01:09:06.182Z,95718.00
2023-03-29T01:13:06.320Z,95704.00
2023-03-29T01:17:06.498Z,95706.00
2023-03-29T01:21:06.743Z,95696.00
2023-03-29T01:25:06.814Z,95690.00
2023-03-29T01:29:07.000Z,95698.00
2023-03-29T01:33:07.257Z,95694.00
2023-03-29T01:37:07.341Z,95696.00
2023-03-29T01:41:07.519Z,95696.00
2023-03-29T01:45:07.693Z,95684.00
2023-03-29T01:49:07.861Z,95680.00
2023-03-29T01:53:08.066Z,95672.00
2023-03-29T01:57:09.056Z,95672.00
2023-03-29T02:01:08.465Z,95672.00
2023-03-29T02:05:08.557Z,95672.00
2023-03-29T02:09:08.711Z,95663.00
2023-03-29T02:13:08.896Z,95663.00
2023-03-29T02:17:09.102Z,95655.00
2023-03-29T02:21:09.223Z,95647.00
2023-03-29T02:25:09.446Z,95639.00
2023-03-29T02:29:09.584Z,95639.00
2023-03-29T02:33:09.823Z,95643.00
2023-03-29T02:37:09.990Z,95647.00
2023-03-29T02:41:10.174Z,95651.00
2023-03-29T02:45:10.396Z,95647.00
2023-03-29T02:49:10.567Z,95639.00
2023-03-29T02:53:10.792Z,95635.00
2023-03-29T02:57:11.065Z,95618.00
2023-03-29T03:01:11.188Z,95619.00
2023-03-29T03:05:11.384Z,95621.00
2023-03-29T03:09:11.609Z,95616.00
2023-03-29T03:13:11.812Z,95618.00
2023-03-29T03:17:12.016Z,95616.00
2023-03-29T03:21:12.205Z,95621.00
2023-03-29T03:25:12.392Z,95623.00
2023-03-29T03:29:12.618Z,95631.00
2023-03-29T03:33:12.807Z,95643.00
2023-03-29T03:37:13.015Z,95649.00
2023-03-29T03:41:13.208Z,95655.00
2023-03-29T03:45:13.447Z,95663.00
2023-03-29T03:49:13.623Z,95659.00
2023-03-29T03:53:13.809Z,95645.00
2023-03-29T03:57:14.112Z,95639.00
2023-03-29T04:01:14.294Z,95637.00
2023-03-29T04:05:14.448Z,95633.00
2023-03-29T04:09:14.678Z,95631.00
2023-03-29T04:13:14.900Z,95623.00
2023-03-29T04:17:15.136Z,95610.00
2023-03-29T04:21:15.076Z,95602.00
2023-03-29T04:25:15.051Z,95592.00
2023-03-29T04:29:15.070Z,95598.00
2023-03-29T04:33:14.969Z,95602.00
2023-03-29T04:37:14.918Z,95584.00
2023-03-29T04:41:14.920Z,95571.00
2023-03-29T04:45:14.904Z,95571.00
2023-03-29T04:49:14.794Z,95567.00
2023-03-29T04:53:14.754Z,95565.00
2023-03-29T04:57:14.826Z,95567.00
2023-03-29T05:01:14.736Z,95561.00
2023-03-29T05:05:14.687Z,95563.00
2023-03-29T05:09:14.765Z,95555.00
2023-03-29T05:13:14.608Z,95555.00
2023-03-29T05:17:14.586Z,95545.00
2023-03-29T05:21:15.112Z,95543.00
2023-03-29T05:25:14.533Z,95545.00
2023-03-29T05:29:14.449Z,95541.00
2023-03-29T05:33:14.439Z,95547.00
2023-03-29T05:37:14.441Z,95539.00
2023-03-29T05:41:14.712Z,95545.00
2023-03-29T05:45:14.765Z,95547.00
2023-03-29T05:49:14.996Z,95549.00
2023-03-29T05:53:15.625Z,95553.00
2023-03-29T05:57:15.412Z,95557.00
2023-03-29T06:01:15.656Z,95553.00
2023-03-29T06:05:15.779Z,95549.00
2023-03-29T06:09:16.148Z,95557.00
2023-03-29T06:13:16.209Z,95563.00
2023-03-29T06:17:16.431Z,95572.00
2023-03-29T06:21:16.581Z,95565.00
2023-03-29T06:25:16.797Z,95567.00
2023-03-29T06:29:17.003Z,95569.00
2023-03-29T06:33:17.221Z,95572.00
2023-03-29T06:37:17.378Z,95574.00
2023-03-29T06:41:17.583Z,95574.00
2023-03-29T06:45:17.778Z,95588.00
2023-03-29T06:49:18.161Z,95592.00
2023-03-29T06:53:18.171Z,95600.00
2023-03-29T06:57:18.433Z,95598.00
2023-03-29T07:01:18.510Z,95604.00
2023-03-29T07:05:18.885Z,95594.00
2023-03-29T07:09:19.487Z,95590.00
2023-03-29T07:13:19.669Z,95598.00
2023-03-29T07:17:19.119Z,95598.00
2023-03-29T07:21:19.208Z,95600.00
2023-03-29T07:25:19.328Z,95590.00
2023-03-29T07:29:19.719Z,95598.00
2023-03-29T07:33:19.753Z,95594.00
2023-03-29T07:37:19.709Z,95604.00
2023-03-29T07:41:20.202Z,95600.00
2023-03-29T07:45:20.206Z,95596.00
2023-03-29T07:49:22.276Z,95598.00
2023-03-29T07:53:19.871Z,95596.00
2023-03-29T07:57:19.877Z,95600.00
2023-03-29T08:01:20.255Z,95600.00
2023-03-29T08:05:26.256Z,95598.00
2023-03-29T08:09:20.998Z,95600.00
2023-03-29T08:13:19.936Z,95596.00
2023-03-29T08:17:19.903Z,95606.00
2023-03-29T08:21:19.867Z,95608.00
2023-03-29T08:25:19.830Z,95608.00
2023-03-29T08:29:19.764Z,95606.00
2023-03-29T08:33:19.801Z,95600.00
2023-03-29T08:37:19.745Z,95606.00
2023-03-29T08:41:19.736Z,95621.00
2023-03-29T08:45:19.640Z,95627.00
2023-03-29T08:49:19.716Z,95637.00
2023-03-29T08:53:19.731Z,95629.00
2023-03-29T08:57:19.627Z,95635.00
2023-03-29T09:01:19.550Z,95635.00
2023-03-29T09:05:19.573Z,95629.00
2023-03-29T09:09:19.722Z,95629.00
2023-03-29T09:13:20.319Z,95631.00
2023-03-29T09:17:19.813Z,95627.00
2023-03-29T09:21:19.850Z,95621.00
2023-03-29T09:25:19.912Z,95627.00
2023-03-29T09:29:20.217Z,95635.00
2023-03-29T09:33:19.895Z,95631.00
2023-03-29T09:37:19.937Z,95629.00
2023-03-29T09:41:20.258Z,95623.00
2023-03-29T09:45:20.242Z,95623.00
2023-03-29T09:49:20.269Z,95614.00
2023-03-29T09:53:20.246Z,95610.00
2023-03-29T09:57:20.317Z,95608.00
2023-03-29T10:01:20.392Z,95606.00
2023-03-29T10:05:20.327Z,95600.00
2023-03-29T10:09:20.387Z,95594.00
2023-03-29T10:13:20.440Z,95584.00
2023-03-29T10:17:20.582Z,95578.00
2023-03-29T10:21:20.749Z,95578.00
2023-03-29T10:25:20.911Z,95578.00
2023-03-29T10:29:21.283Z,95572.00
2023-03-29T10:33:21.319Z,95574.00
2023-03-29T10:37:21.760Z,95574.00
2023-03-29T10:41:21.291Z,95580.00
2023-03-29T10:45:21.288Z,95580.00
2023-03-29T10:49:21.154Z,95578.00
2023-03-29T10:53:21.147Z,95578.00
2023-03-29T10:57:22.860Z,95571.00
2023-03-29T11:01:21.165Z,95578.00
2023-03-29T11:05:20.996Z,95572.00
2023-03-29T11:09:21.002Z,95572.00
2023-03-29T11:13:20.954Z,95567.00
2023-03-29T11:17:21.373Z,95561.00
2023-03-29T11:21:20.906Z,95553.00
2023-03-29T11:25:20.838Z,95555.00
2023-03-29T11:29:20.837Z,95547.00
2023-03-29T11:33:20.820Z,95551.00
2023-03-29T11:37:20.749Z,95549.00
2023-03-29T11:41:20.705Z,95541.00
2023-03-29T11:45:20.641Z,95541.00
2023-03-29T11:49:20.616Z,95541.00
2023-03-29T11:53:20.823Z,95524.00
2023-03-29T11:57:20.671Z,95522.00
2023-03-29T12:01:20.641Z,95510.00
2023-03-29T12:05:20.676Z,95506.00
2023-03-29T12:09:20.750Z,95498.00
2023-03-29T12:13:20.847Z,95486.00
2023-03-29T12:17:20.917Z,95484.00
2023-03-29T12:21:21.069Z,95475.00
2023-03-29T12:25:22.790Z,95475.00
2023-03-29T12:29:21.311Z,95469.00
2023-03-29T12:33:21.837Z,95459.00
2023-03-29T12:37:21.608Z,95457.00
2023-03-29T12:41:21.793Z,95451.00
2023-03-29T12:45:21.905Z,95455.00
2023-03-29T12:49:22.043Z,95453.00
2023-03-29T12:53:22.177Z,95453.00
2023-03-29T12:57:22.393Z,95447.00
2023-03-29T13:01:22.583Z,95443.00
2023-03-29T13:05:22.576Z,95428.00
2023-03-29T13:09:22.726Z,95435.00
2023-03-29T13:13:22.841Z,95424.00
2023-03-29T13:17:23.023Z,95430.00
2023-03-29T13:21:23.120Z,95435.00
2023-03-29T13:25:23.303Z,95431.00
2023-03-29T13:29:23.489Z,95430.00
2023-03-29T13:33:23.600Z,95441.00
2023-03-29T13:37:23.735Z,95453.00
2023-03-29T13:41:23.897Z,95451.00
2023-03-29T13:45:23.997Z,95453.00
2023-03-29T13:49:24.176Z,95459.00
2023-03-29T13:53:24.324Z,95443.00
2023-03-29T13:57:24.547Z,95433.00
2023-03-29T14:01:24.689Z,95433.00
2023-03-29T14:05:24.769Z,95428.00
2023-03-29T14:09:24.920Z,95428.00
2023-03-29T14:13:25.062Z,95435.00
2023-03-29T14:17:25.252Z,95433.00
2023-03-29T14:21:25.360Z,95437.00
2023-03-29T14:25:25.482Z,95433.00
2023-03-29T14:29:25.701Z,95428.00
2023-03-29T14:33:25.807Z,95430.00
2023-03-29T14:37:25.930Z,95435.00
2023-03-29T14:41:26.039Z,95441.00
2023-03-29T14:45:26.176Z,95439.00
2023-03-29T14:49:26.300Z,95435.00
2023-03-29T14:53:26.407Z,95437.00
2023-03-29T14:57:26.721Z,95437.00
2023-03-29T15:01:26.719Z,95445.00
2023-03-29T15:05:26.802Z,95443.00
2023-03-29T15:09:26.939Z,95445.00
2023-03-29T15:13:27.045Z,95437.00
2023-03-29T15:17:33.481Z,95437.00
2023-03-29T15:21:28.106Z,95416.00
2023-03-29T15:25:27.124Z,95404.00
2023-03-29T15:29:27.006Z,95394.00
2023-03-29T15:33:27.186Z,95394.00
2023-03-29T15:37:27.094Z,95392.00
2023-03-29T15:41:27.304Z,95390.00
2023-03-29T15:45:27.314Z,95388.00
2023-03-29T15:49:27.500Z,95386.00
2023-03-29T15:53:27.563Z,95378.00
2023-03-29T15:57:27.842Z,95373.00
2023-03-29T16:01:27.848Z,95375.00
2023-03-29T16:05:27.935Z,95378.00
2023-03-29T16:09:28.068Z,95373.00
2023-03-29T16:13:28.213Z,95377.00
2023-03-29T16:17:28.364Z,95373.00
2023-03-29T16:21:28.457Z,95369.00
2023-03-29T16:25:28.585Z,95375.00
2023-03-29T16:29:28.712Z,95375.00
2023-03-29T16:33:28.843Z,95371.00
2023-03-29T16:37:28.961Z,95371.00
2023-03-29T16:41:29.077Z,95369.00
2023-03-29T16:45:29.645Z,95361.00
2023-03-29T16:49:29.327Z,95363.00
2023-03-29T16:53:29.441Z,95365.00
2023-03-29T16:57:29.676Z,95363.00
2023-03-29T17:01:29.756Z,95355.00
2023-03-29T17:05:29.858Z,95357.00
2023-03-29T17:09:30.073Z,95357.00
2023-03-29T17:13:30.076Z,95367.00
2023-03-29T17:17:30.173Z,95369.00
2023-03-29T17:21:30.271Z,95359.00
2023-03-29T17:25:30.381Z,95359.00
2023-03-29T17:29:30.504Z,95367.00
2023-03-29T17:33:30.656Z,95367.00
2023-03-29T17:37:30.737Z,95371.00
2023-03-29T17:41:31.127Z,95378.00
2023-03-29T17:45:30.968Z,95378.00
2023-03-29T17:49:31.077Z,95378.00
2023-03-29T17:53:31.210Z,95384.00
2023-03-29T17:57:31.329Z,95390.00
2023-03-29T18:01:31.451Z,95388.00
2023-03-29T18:05:31.577Z,95396.00
2023-03-29T18:09:31.681Z,95400.00
2023-03-29T18:13:31.780Z,95392.00
2023-03-29T18:17:31.956Z,95406.00
2023-03-29T18:21:32.049Z,95392.00
2023-03-29T18:25:32.165Z,95392.00
2023-03-29T18:29:32.274Z,95388.00
2023-03-29T18:33:32.409Z,95394.00
2023-03-29T18:37:32.495Z,95402.00
2023-03-29T18:41:32.666Z,95398.00
2023-03-29T18:45:32.804Z,95408.00
2023-03-29T18:49:32.930Z,95406.00
2023-03-29T18:53:33.052Z,95424.00
2023-03-29T18:57:33.215Z,95435.00
2023-03-29T19:01:33.348Z,95439.00
2023-03-29T19:05:33.447Z,95437.00
2023-03-29T19:09:33.588Z,95443.00
2023-03-29T19:13:33.719Z,95453.00
2023-03-29T19:17:33.893Z,95441.00
2023-03-29T19:21:34.022Z,95455.00
2023-03-29T19:25:34.532Z,95461.00
2023-03-29T19:29:34.341Z,95451.00
2023-03-29T19:33:34.434Z,95457.00
2023-03-29T19:37:34.654Z,95445.00
2023-03-29T19:41:34.765Z,95455.00
2023-03-29T19:45:34.887Z,95473.00
2023-03-29T19:49:35.021Z,95475.00
2023-03-29T19:53:38.399Z,95484.00
2023-03-29T19:57:35.196Z,95486.00
2023-03-29T20:01:35.141Z,95484.00
2023-03-29T20:05:35.090Z,95488.00
2023-03-29T20:09:35.522Z,95498.00
2023-03-29T20:17:34.983Z,95492.00
2023-03-29T20:21:35.153Z,95488.00
2023-03-29T20:25:35.255Z,95492.00
2023-03-29T20:29:35.422Z,95478.00
2023-03-29T20:33:35.566Z,95482.00
2023-03-29T20:37:35.723Z,95477.00
2023-03-29T20:41:35.857Z,95477.00
2023-03-29T20:45:46.369Z,95469.00
2023-03-29T20:49:37.214Z,95467.00
2023-03-29T20:53:35.959Z,95461.00
2023-03-29T20:57:35.961Z,95455.00
2023-03-29T21:01:36.107Z,95449.00
2023-03-29T21:05:36.207Z,95437.00
2023-03-29T21:09:36.376Z,95433.00
2023-03-29T21:13:37.325Z,95428.00
2023-03-29T21:17:36.644Z,95424.00
2023-03-29T21:21:36.774Z,95426.00
2023-03-29T21:25:36.899Z,95428.00
2023-03-29T21:29:37.059Z,95426.00
2023-03-29T21:33:37.187Z,95412.00
2023-03-29T21:37:37.329Z,95414.00
2023-03-29T21:41:37.507Z,95414.00
2023-03-29T21:45:37.685Z,95412.00
2023-03-29T21:49:37.788Z,95408.00
2023-03-29T21:53:37.949Z,95410.00
2023-03-29T21:57:38.119Z,95412.00
2023-03-29T22:01:38.258Z,95408.00
2023-03-29T22:05:38.409Z,95412.00
2023-03-29T22:09:38.560Z,95424.00
2023-03-29T22:13:38.709Z,95424.00
2023-03-29T22:17:38.889Z,95416.00
2023-03-29T22:21:38.956Z,95428.00
2023-03-29T22:25:39.081Z,95414.00
2023-03-29T22:29:39.218Z,95426.00
2023-03-29T22:33:39.363Z,95424.00
2023-03-29T22:37:39.497Z,95428.00
2023-03-29T22:41:39.647Z,95424.00
2023-03-29T22:45:39.779Z,95400.00
2023-03-29T22:49:39.938Z,95404.00
2023-03-29T22:53:40.062Z,95400.00
2023-03-29T22:57:40.194Z,95400.00
2023-03-29T23:01:40.357Z,95400.00
2023-03-29T23:05:40.469Z,95392.00
2023-03-29T23:09:40.610Z,95396.00
2023-03-29T23:13:40.752Z,95398.00
2023-03-29T23:17:40.941Z,95398.00
2023-03-29T23:21:41.061Z,95392.00
2023-03-29T23:25:41.166Z,95392.00
2023-03-29T23:29:41.307Z,95382.00
2023-03-29T23:33:41.439Z,95378.00
2023-03-29T23:37:41.567Z,95380.00
2023-03-29T23:41:41.753Z,95377.00
2023-03-29T23:45:41.869Z,95363.00
2023-03-29T23:49:42.050Z,95359.00
2023-03-29T23:53:42.213Z,95351.00
2023-03-29T23:57:42.275Z,95347.00
