createdAt,value
2023-03-15T00:02:12.256Z,10.65
2023-03-15T00:04:41.296Z,11.33
2023-03-15T00:07:09.161Z,12.07
2023-03-15T00:09:36.681Z,11.28
2023-03-15T00:12:05.244Z,14.90
2023-03-15T00:14:32.999Z,9.30
2023-03-15T00:17:00.548Z,12.00
2023-03-15T00:19:28.211Z,8.45
2023-03-15T00:21:55.908Z,9.70
2023-03-15T00:24:27.340Z,9.00
2023-03-15T00:27:05.439Z,10.30
2023-03-15T00:29:33.366Z,9.65
2023-03-15T00:32:01.162Z,10.20
2023-03-15T00:34:28.772Z,12.10
2023-03-15T00:36:56.740Z,9.08
2023-03-15T00:39:25.333Z,10.90
2023-03-15T00:41:55.302Z,13.18
2023-03-15T00:44:24.331Z,10.82
2023-03-15T00:46:52.183Z,10.03
2023-03-15T00:49:20.721Z,16.10
2023-03-15T00:51:48.415Z,11.83
2023-03-15T00:54:16.375Z,17.00
2023-03-15T00:56:44.338Z,18.65
2023-03-15T00:59:12.361Z,23.98
2023-03-15T01:01:42.073Z,25.77
2023-03-15T01:04:13.704Z,26.37
2023-03-15T01:06:41.997Z,28.45
2023-03-15T01:09:09.830Z,28.42
2023-03-15T01:11:37.977Z,29.48
2023-03-15T01:14:07.739Z,26.07
2023-03-15T01:16:36.065Z,27.30
2023-03-15T01:19:03.785Z,27.10
2023-03-15T01:21:34.458Z,29.25
2023-03-15T01:24:02.276Z,25.10
2023-03-15T01:26:30.208Z,25.40
2023-03-15T01:28:58.567Z,27.62
2023-03-15T01:31:30.277Z,26.27
2023-03-15T01:33:58.995Z,19.00
2023-03-15T01:36:28.608Z,19.70
2023-03-15T01:38:57.141Z,16.67
2023-03-15T01:41:26.876Z,14.35
2023-03-15T01:43:54.857Z,13.80
2023-03-15T01:46:34.703Z,12.95
2023-03-15T01:49:26.982Z,14.98
2023-03-15T01:52:12.792Z,13.98
2023-03-15T01:55:05.845Z,13.60
2023-03-15T01:57:51.013Z,12.65
2023-03-15T02:00:20.976Z,12.80
2023-03-15T02:02:58.292Z,14.73
2023-03-15T02:05:32.197Z,13.08
2023-03-15T02:08:01.767Z,11.57
2023-03-15T02:10:37.881Z,11.48
2023-03-15T02:13:06.880Z,10.15
2023-03-15T02:15:34.839Z,9.78
2023-03-15T02:18:04.588Z,8.70
2023-03-15T02:21:03.731Z,10.45
2023-03-15T02:23:33.714Z,8.93
2023-03-15T02:26:25.124Z,7.95
2023-03-15T02:28:53.537Z,11.60
2023-03-15T02:31:22.131Z,8.08
2023-03-15T02:33:52.677Z,7.45
2023-03-15T02:36:26.796Z,9.93
2023-03-15T02:38:56.124Z,9.40
2023-03-15T02:41:37.334Z,9.38
2023-03-15T02:44:10.235Z,12.43
2023-03-15T02:46:38.480Z,13.45
2023-03-15T02:49:08.478Z,10.85
2023-03-15T02:51:36.547Z,8.95
2023-03-15T02:54:04.515Z,8.03
2023-03-15T02:56:32.985Z,8.43
2023-03-15T02:59:00.994Z,8.23
2023-03-15T03:01:29.024Z,8.38
2023-03-15T03:03:57.699Z,9.75
2023-03-15T03:06:25.512Z,7.03
2023-03-15T03:08:53.936Z,7.72
2023-03-15T03:11:21.944Z,7.62
2023-03-15T03:13:50.791Z,8.65
2023-03-15T03:16:21.828Z,7.95
2023-03-15T03:18:49.718Z,11.95
2023-03-15T03:21:17.473Z,9.05
2023-03-15T03:23:45.780Z,16.97
2023-03-15T03:26:17.698Z,8.30
2023-03-15T03:28:49.113Z,9.93
2023-03-15T03:31:21.599Z,15.03
2023-03-15T03:33:50.212Z,10.45
2023-03-15T03:36:18.322Z,13.20
2023-03-15T03:38:46.893Z,11.55
2023-03-15T03:41:15.218Z,13.22
2023-03-15T03:43:43.461Z,10.60
2023-03-15T03:46:11.842Z,7.87
2023-03-15T03:48:41.601Z,10.58
2023-03-15T03:51:09.569Z,8.43
2023-03-15T03:53:37.601Z,7.83
2023-03-15T03:56:06.533Z,6.65
2023-03-15T03:58:34.844Z,7.60
2023-03-15T04:01:13.492Z,23.05
2023-03-15T04:03:42.108Z,9.43
2023-03-15T04:06:11.570Z,9.28
2023-03-15T04:08:41.989Z,8.78
2023-03-15T04:11:11.507Z,12.55
2023-03-15T04:13:40.864Z,8.30
2023-03-15T04:16:08.830Z,10.10
2023-03-15T04:18:39.785Z,7.45
2023-03-15T04:21:10.081Z,8.00
2023-03-15T04:23:38.333Z,10.53
2023-03-15T04:26:26.065Z,12.13
2023-03-15T04:29:22.786Z,5.58
2023-03-15T04:31:56.876Z,8.58
2023-03-15T04:34:30.730Z,9.75
2023-03-15T04:37:06.210Z,11.65
2023-03-15T04:39:35.797Z,8.08
2023-03-15T04:42:22.392Z,24.45
2023-03-15T04:44:53.540Z,14.83
2023-03-15T04:47:40.764Z,22.75
2023-03-15T04:50:11.240Z,12.47
2023-03-15T04:52:43.539Z,10.95
2023-03-15T04:55:13.597Z,30.50
2023-03-15T04:58:01.570Z,10.58
2023-03-15T05:00:47.881Z,12.58
2023-03-15T05:03:29.812Z,10.75
2023-03-15T05:06:04.242Z,19.48
2023-03-15T05:08:37.028Z,13.32
2023-03-15T05:11:15.806Z,15.38
2023-03-15T05:13:48.037Z,17.75
2023-03-15T05:16:23.669Z,19.42
2023-03-15T05:18:51.626Z,26.27
2023-03-15T05:21:24.066Z,22.87
2023-03-15T05:23:56.867Z,26.42
2023-03-15T05:26:45.144Z,15.75
2023-03-15T05:29:15.807Z,19.05
2023-03-15T05:31:45.603Z,17.12
2023-03-15T05:34:27.612Z,15.30
2023-03-15T05:37:00.128Z,16.52
2023-03-15T05:39:31.588Z,16.30
2023-03-15T05:42:01.598Z,18.92
2023-03-15T05:44:40.427Z,20.70
2023-03-15T05:47:23.671Z,21.20
2023-03-15T05:50:11.714Z,21.52
2023-03-15T05:52:41.003Z,29.07
2023-03-15T05:55:19.538Z,20.55
2023-03-15T05:57:55.977Z,23.85
2023-03-15T06:00:23.960Z,20.48
2023-03-15T06:02:53.780Z,18.87
2023-03-15T06:05:29.835Z,17.10
2023-03-15T06:07:58.623Z,19.23
2023-03-15T06:10:26.741Z,16.27
2023-03-15T06:12:54.952Z,30.23
2023-03-15T06:15:23.956Z,21.77
2023-03-15T06:17:52.285Z,16.35
2023-03-15T06:20:20.240Z,33.67
2023-03-15T06:22:48.844Z,22.50
2023-03-15T06:25:18.705Z,14.65
2023-03-15T06:27:46.607Z,15.72
2023-03-15T06:30:17.024Z,14.50
2023-03-15T06:32:45.254Z,16.00
2023-03-15T06:35:13.170Z,32.17
2023-03-15T06:37:41.712Z,16.17
2023-03-15T06:40:11.937Z,17.32
2023-03-15T06:42:45.266Z,16.17
2023-03-15T06:45:17.949Z,18.00
2023-03-15T06:47:47.283Z,66.25
2023-03-15T06:50:16.437Z,20.45
2023-03-15T06:52:44.663Z,17.48
2023-03-15T06:55:14.341Z,18.85
2023-03-15T06:57:44.637Z,30.62
2023-03-15T07:00:13.722Z,29.63
2023-03-15T07:02:41.705Z,31.87
2023-03-15T07:05:10.772Z,27.77
2023-03-15T07:07:38.363Z,26.25
2023-03-15T07:10:08.948Z,20.00
2023-03-15T07:12:36.850Z,15.35
2023-03-15T07:15:05.394Z,26.20
2023-03-15T07:17:33.559Z,17.07
2023-03-15T07:20:01.296Z,20.57
2023-03-15T07:22:29.071Z,21.50
2023-03-15T07:24:56.522Z,18.50
2023-03-15T07:27:24.220Z,12.95
2023-03-15T07:29:51.982Z,16.02
2023-03-15T07:32:19.675Z,14.85
2023-03-15T07:34:47.452Z,20.00
2023-03-15T07:37:16.866Z,25.23
2023-03-15T07:39:44.836Z,15.08
2023-03-15T07:42:13.817Z,15.68
2023-03-15T07:44:42.855Z,15.60
2023-03-15T07:47:11.044Z,16.12
2023-03-15T07:49:38.784Z,17.05
2023-03-15T07:52:07.337Z,19.42
2023-03-15T07:54:34.978Z,22.27
2023-03-15T07:57:02.934Z,23.67
2023-03-15T07:59:30.989Z,28.90
2023-03-15T08:02:01.489Z,28.65
2023-03-15T08:04:28.405Z,27.32
2023-03-15T08:06:56.664Z,27.58
2023-03-15T08:09:24.488Z,22.67
2023-03-15T08:11:52.360Z,22.45
2023-03-15T08:14:20.261Z,23.80
2023-03-15T08:16:48.133Z,29.72
2023-03-15T08:19:15.846Z,35.75
2023-03-15T08:21:44.904Z,33.53
2023-03-15T08:24:13.246Z,32.65
2023-03-15T08:26:42.750Z,26.15
2023-03-15T08:29:16.581Z,24.63
2023-03-15T08:32:03.085Z,26.93
2023-03-15T08:34:33.513Z,21.45
2023-03-15T08:37:01.229Z,19.25
2023-03-15T08:39:28.888Z,25.00
2023-03-15T08:41:56.635Z,19.73
2023-03-15T08:44:24.531Z,24.05
2023-03-15T08:46:52.275Z,31.52
2023-03-15T08:49:20.097Z,23.70
2023-03-15T08:51:47.637Z,18.92
2023-03-15T08:54:15.173Z,19.20
2023-03-15T08:56:43.189Z,31.20
2023-03-15T08:59:12.777Z,37.98
2023-03-15T09:01:40.778Z,26.73
2023-03-15T09:04:08.678Z,35.63
2023-03-15T09:06:36.696Z,33.10
2023-03-15T09:09:04.598Z,37.15
2023-03-15T09:11:32.192Z,30.52
2023-03-15T09:13:59.868Z,23.77
2023-03-15T09:16:27.817Z,26.80
2023-03-15T09:18:55.386Z,29.35
2023-03-15T09:21:24.663Z,25.95
2023-03-15T09:23:52.390Z,33.08
2023-03-15T09:26:20.389Z,34.95
2023-03-15T09:28:49.709Z,40.90
2023-03-15T09:31:17.727Z,32.67
2023-03-15T09:33:49.347Z,31.27
2023-03-15T09:36:17.154Z,47.08
2023-03-15T09:38:46.881Z,32.05
2023-03-15T09:41:40.232Z,31.90
2023-03-15T09:44:25.807Z,28.32
2023-03-15T09:47:34.769Z,25.57
2023-03-15T09:50:10.949Z,24.15
2023-03-15T09:52:49.034Z,23.30
2023-03-15T09:55:23.812Z,39.05
2023-03-15T09:57:58.665Z,27.62
2023-03-15T10:00:40.380Z,21.30
2023-03-15T10:03:28.839Z,14.20
2023-03-15T10:06:02.988Z,16.32
2023-03-15T10:08:32.524Z,16.97
2023-03-15T10:11:37.294Z,10.60
2023-03-15T10:14:54.541Z,12.00
2023-03-15T10:18:14.777Z,18.05
2023-03-15T10:20:54.087Z,16.17
2023-03-15T10:23:47.298Z,17.12
2023-03-15T10:26:19.489Z,20.80
2023-03-15T10:28:49.461Z,26.82
2023-03-15T10:31:44.092Z,18.57
2023-03-15T10:34:04.350Z,21.00
2023-03-15T10:36:32.795Z,33.58
2023-03-15T10:39:00.599Z,12.07
2023-03-15T10:41:47.700Z,20.23
2023-03-15T10:44:25.594Z,28.52
2023-03-15T10:47:21.328Z,16.20
2023-03-15T10:49:40.640Z,13.25
2023-03-15T10:52:35.010Z,8.45
2023-03-15T10:55:18.853Z,33.50
2023-03-15T10:57:59.568Z,26.30
2023-03-15T11:00:33.519Z,22.42
2023-03-15T11:03:19.032Z,10.03
2023-03-15T11:05:51.003Z,6.58
2023-03-15T11:08:23.474Z,13.18
2023-03-15T11:10:59.703Z,14.55
2023-03-15T11:13:31.019Z,10.38
2023-03-15T11:16:03.915Z,13.30
2023-03-15T11:18:46.186Z,30.20
2023-03-15T11:21:17.287Z,16.70
2023-03-15T11:23:49.452Z,25.48
2023-03-15T11:26:33.601Z,13.08
2023-03-15T11:29:25.602Z,11.22
2023-03-15T11:31:55.194Z,10.55
2023-03-15T11:34:40.226Z,9.25
2023-03-15T11:37:19.780Z,8.33
2023-03-15T11:40:29.672Z,35.65
2023-03-15T11:43:08.345Z,14.10
2023-03-15T11:46:06.186Z,13.48
2023-03-15T11:49:15.901Z,7.23
2023-03-15T11:51:44.008Z,12.88
2023-03-15T11:54:17.851Z,9.73
2023-03-15T11:56:53.530Z,18.05
2023-03-15T11:59:33.860Z,12.95
2023-03-15T12:02:16.240Z,11.90
2023-03-15T12:04:50.840Z,13.13
2023-03-15T12:07:24.006Z,44.03
2023-03-15T12:09:55.772Z,12.43
2023-03-15T12:12:31.933Z,12.65
2023-03-15T12:15:07.912Z,12.37
2023-03-15T12:17:52.527Z,19.20
2023-03-15T12:20:40.343Z,34.13
2023-03-15T12:23:13.810Z,29.60
2023-03-15T12:25:55.264Z,35.40
2023-03-15T12:28:41.126Z,23.38
2023-03-15T12:31:15.562Z,9.23
2023-03-15T12:33:54.520Z,8.38
2023-03-15T12:36:40.623Z,10.60
2023-03-15T12:39:20.226Z,44.25
2023-03-15T12:41:50.480Z,7.97
2023-03-15T12:44:23.614Z,11.65
2023-03-15T12:46:54.804Z,19.07
2023-03-15T12:49:28.160Z,18.20
2023-03-15T12:52:13.150Z,8.58
2023-03-15T12:54:48.810Z,9.27
2023-03-15T12:57:29.926Z,9.90
2023-03-15T13:00:14.679Z,34.10
2023-03-15T13:02:53.772Z,43.90
2023-03-15T13:05:35.771Z,16.82
2023-03-15T13:08:23.493Z,12.50
2023-03-15T13:11:05.973Z,9.68
2023-03-15T13:14:03.924Z,9.20
2023-03-15T13:16:58.317Z,15.38
2023-03-15T13:19:33.742Z,11.35
2023-03-15T13:22:32.092Z,12.50
2023-03-15T13:25:12.591Z,7.70
2023-03-15T13:27:56.837Z,20.30
2023-03-15T13:30:42.828Z,40.88
2023-03-15T13:33:22.198Z,17.15
2023-03-15T13:36:06.258Z,11.60
2023-03-15T13:38:44.258Z,16.75
2023-03-15T13:41:26.032Z,8.80
2023-03-15T13:43:57.612Z,11.68
2023-03-15T13:46:29.155Z,12.73
2023-03-15T13:48:57.287Z,11.30
2023-03-15T13:51:31.974Z,11.33
2023-03-15T13:54:17.043Z,11.00
2023-03-15T13:56:59.258Z,13.03
2023-03-15T13:59:53.990Z,14.30
2023-03-15T14:02:47.236Z,9.78
2023-03-15T14:05:19.373Z,34.27
2023-03-15T14:07:50.684Z,12.58
2023-03-15T14:10:37.577Z,54.18
2023-03-15T14:13:37.809Z,10.15
2023-03-15T14:16:10.298Z,13.58
2023-03-15T14:18:41.022Z,21.02
2023-03-15T14:21:20.001Z,23.38
2023-03-15T14:23:49.365Z,21.48
2023-03-15T14:26:21.587Z,16.50
2023-03-15T14:28:57.724Z,17.05
2023-03-15T14:34:00.711Z,17.05
2023-03-15T14:36:42.516Z,34.70
2023-03-15T14:39:33.049Z,41.83
2023-03-15T14:42:00.668Z,51.50
2023-03-15T14:44:28.339Z,39.05
2023-03-15T14:46:56.369Z,26.68
2023-03-15T14:49:26.938Z,24.02
2023-03-15T14:52:04.656Z,25.27
2023-03-15T14:54:33.401Z,35.75
2023-03-15T14:57:01.241Z,24.82
2023-03-15T14:59:28.965Z,26.23
2023-03-15T15:02:00.575Z,21.07
2023-03-15T15:04:33.122Z,33.38
2023-03-15T15:07:02.966Z,45.70
2023-03-15T15:09:31.028Z,28.47
2023-03-15T15:11:58.827Z,20.70
2023-03-15T15:14:26.501Z,33.28
2023-03-15T15:16:54.204Z,35.83
2023-03-15T15:19:21.851Z,19.02
2023-03-15T15:21:51.172Z,15.10
2023-03-15T15:24:21.940Z,19.98
2023-03-15T15:26:49.724Z,19.92
2023-03-15T15:29:17.219Z,27.35
2023-03-15T15:31:45.499Z,49.48
2023-03-15T15:34:13.299Z,52.05
2023-03-15T15:36:43.466Z,36.08
2023-03-15T15:39:21.757Z,40.30
2023-03-15T15:41:50.125Z,53.63
2023-03-15T15:44:21.534Z,48.70
2023-03-15T15:46:49.786Z,30.72
2023-03-15T15:49:19.001Z,36.98
2023-03-15T15:51:51.634Z,33.78
2023-03-15T15:54:26.135Z,24.30
2023-03-15T15:56:56.979Z,28.80
2023-03-15T15:59:25.197Z,19.32
2023-03-15T16:02:01.148Z,21.48
2023-03-15T16:04:25.882Z,40.00
2023-03-15T16:07:01.108Z,64.00
2023-03-15T16:09:34.476Z,40.10
2023-03-15T16:12:04.128Z,31.40
2023-03-15T16:14:31.919Z,34.03
2023-03-15T16:17:01.766Z,29.37
2023-03-15T16:19:29.587Z,32.53
2023-03-15T16:21:57.704Z,24.98
2023-03-15T16:24:29.777Z,37.48
2023-03-15T16:27:01.679Z,31.50
2023-03-15T16:29:48.093Z,44.10
2023-03-15T16:32:37.186Z,41.20
2023-03-15T16:34:56.657Z,54.35
2023-03-15T16:37:31.454Z,30.62
2023-03-15T16:40:01.769Z,33.92
2023-03-15T16:42:30.168Z,35.25
2023-03-15T16:44:58.825Z,35.70
2023-03-15T16:47:26.817Z,30.52
2023-03-15T16:49:55.376Z,31.85
2023-03-15T16:52:23.490Z,32.00
2023-03-15T16:54:51.765Z,34.13
2023-03-15T16:57:22.633Z,25.08
2023-03-15T16:59:51.399Z,28.75
2023-03-15T17:02:23.329Z,28.70
2023-03-15T17:04:52.266Z,29.02
2023-03-15T17:07:28.391Z,29.37
2023-03-15T17:09:59.326Z,22.73
2023-03-15T17:12:28.995Z,30.23
2023-03-15T17:14:58.919Z,26.07
2023-03-15T17:17:36.375Z,30.48
2023-03-15T17:20:11.939Z,37.58
2023-03-15T17:22:43.858Z,43.55
2023-03-15T17:25:12.140Z,36.70
2023-03-15T17:27:42.084Z,40.90
2023-03-15T17:30:27.241Z,28.80
2023-03-15T17:32:55.686Z,24.63
2023-03-15T17:35:37.251Z,39.03
2023-03-15T17:38:10.515Z,87.95
2023-03-15T17:40:38.406Z,40.52
2023-03-15T17:43:06.775Z,37.35
2023-03-15T17:45:37.106Z,34.35
2023-03-15T17:48:05.135Z,27.22
2023-03-15T17:50:34.648Z,35.33
2023-03-15T17:53:07.672Z,30.77
2023-03-15T17:55:35.838Z,27.73
2023-03-15T17:58:14.711Z,34.25
2023-03-15T18:00:43.074Z,32.48
2023-03-15T18:03:14.234Z,36.68
2023-03-15T18:05:42.824Z,42.38
2023-03-15T18:08:17.881Z,31.70
2023-03-15T18:10:47.285Z,25.68
2023-03-15T18:13:19.295Z,29.48
2023-03-15T18:15:51.266Z,37.90
2023-03-15T18:18:20.430Z,30.92
2023-03-15T18:20:49.048Z,31.87
2023-03-15T18:23:19.690Z,30.50
2023-03-15T18:25:47.845Z,30.17
2023-03-15T18:28:15.853Z,24.45
2023-03-15T18:30:45.796Z,26.00
2023-03-15T18:33:15.541Z,22.45
2023-03-15T18:35:45.746Z,23.73
2023-03-15T18:38:15.433Z,21.87
2023-03-15T18:40:42.961Z,21.75
2023-03-15T18:43:13.968Z,24.95
2023-03-15T18:45:42.709Z,21.17
2023-03-15T18:48:11.026Z,18.10
2023-03-15T18:50:38.765Z,21.42
2023-03-15T18:53:06.753Z,19.02
2023-03-15T18:55:35.153Z,22.27
2023-03-15T18:58:04.225Z,21.27
2023-03-15T19:00:35.067Z,19.70
2023-03-15T19:03:05.257Z,21.65
2023-03-15T19:05:37.904Z,26.23
2023-03-15T19:08:05.953Z,25.05
2023-03-15T19:10:36.144Z,15.10
2023-03-15T19:13:07.640Z,20.20
2023-03-15T19:15:35.549Z,15.98
2023-03-15T19:18:05.352Z,19.73
2023-03-15T19:20:35.952Z,17.52
2023-03-15T19:23:05.658Z,13.40
2023-03-15T19:25:33.683Z,15.78
2023-03-15T19:28:01.638Z,17.92
2023-03-15T19:30:30.483Z,17.75
2023-03-15T19:33:00.952Z,13.62
2023-03-15T19:35:28.963Z,14.80
2023-03-15T19:38:00.303Z,16.95
2023-03-15T19:40:27.919Z,23.00
2023-03-15T19:42:55.449Z,18.82
2023-03-15T19:45:23.222Z,22.95
2023-03-15T19:47:51.139Z,19.62
2023-03-15T19:50:19.869Z,23.15
2023-03-15T19:52:47.863Z,22.50
2023-03-15T19:55:28.478Z,23.67
2023-03-15T19:57:58.014Z,18.92
2023-03-15T20:00:25.838Z,29.23
2023-03-15T20:02:54.977Z,22.50
2023-03-15T20:05:29.697Z,16.05
2023-03-15T20:08:02.443Z,15.48
2023-03-15T20:10:30.881Z,15.63
2023-03-15T20:12:58.851Z,17.98
2023-03-15T20:15:29.325Z,19.75
2023-03-15T20:17:56.802Z,21.45
2023-03-15T20:20:24.742Z,23.70
2023-03-15T20:22:52.714Z,23.65
2023-03-15T20:25:20.912Z,38.85
2023-03-15T20:27:51.454Z,25.25
2023-03-15T20:30:21.611Z,28.98
2023-03-15T20:32:49.830Z,20.10
2023-03-15T20:35:17.981Z,22.70
2023-03-15T20:37:46.059Z,19.42
2023-03-15T20:40:15.966Z,25.92
2023-03-15T20:42:45.488Z,22.90
2023-03-15T20:45:19.434Z,20.75
2023-03-15T20:47:47.347Z,17.70
2023-03-15T20:50:17.802Z,22.20
2023-03-15T20:52:45.697Z,26.02
2023-03-15T20:55:14.730Z,16.23
2023-03-15T20:57:45.536Z,16.67
2023-03-15T21:00:17.029Z,21.20
2023-03-15T21:02:46.538Z,17.05
2023-03-15T21:05:15.715Z,19.00
2023-03-15T21:07:43.894Z,16.10
2023-03-15T21:10:15.199Z,16.73
2023-03-15T21:12:44.311Z,17.17
2023-03-15T21:15:14.328Z,20.75
2023-03-15T21:17:42.098Z,20.27
2023-03-15T21:20:12.659Z,28.23
2023-03-15T21:22:41.304Z,26.62
2023-03-15T21:25:09.901Z,21.15
2023-03-15T21:27:37.956Z,21.40
2023-03-15T21:30:07.978Z,18.25
2023-03-15T21:32:35.513Z,27.73
2023-03-15T21:35:04.582Z,34.20
2023-03-15T21:37:33.496Z,25.62
2023-03-15T21:40:04.851Z,27.32
2023-03-15T21:42:34.144Z,32.30
2023-03-15T21:45:02.182Z,34.75
2023-03-15T21:47:30.742Z,29.82
2023-03-15T21:49:58.487Z,34.60
2023-03-15T21:52:27.690Z,29.12
2023-03-15T21:54:55.451Z,27.05
2023-03-15T21:57:23.744Z,25.05
2023-03-15T21:59:51.508Z,27.20
2023-03-15T22:02:19.204Z,23.80
2023-03-15T22:04:47.054Z,26.17
2023-03-15T22:07:14.937Z,39.80
2023-03-15T22:09:42.819Z,33.48
2023-03-15T22:12:10.775Z,37.30
2023-03-15T22:14:39.647Z,38.73
2023-03-15T22:17:08.264Z,38.40
2023-03-15T22:19:36.495Z,30.08
2023-03-15T22:22:04.867Z,20.35
2023-03-15T22:24:33.428Z,23.27
2023-03-15T22:27:01.612Z,26.68
2023-03-15T22:29:29.785Z,20.02
2023-03-15T22:31:57.834Z,19.27
2023-03-15T22:34:26.891Z,25.25
2023-03-15T22:36:55.653Z,45.08
2023-03-15T22:39:23.534Z,51.85
2023-03-15T22:41:51.155Z,63.83
2023-03-15T22:44:19.307Z,50.08
2023-03-15T22:46:47.434Z,38.58
2023-03-15T22:49:15.285Z,43.95
2023-03-15T22:51:43.255Z,32.78
2023-03-15T22:54:10.810Z,31.30
2023-03-15T22:56:40.897Z,28.15
2023-03-15T22:59:08.303Z,24.75
2023-03-15T23:01:36.920Z,25.57
2023-03-15T23:04:04.746Z,20.05
2023-03-15T23:06:32.903Z,22.85
2023-03-15T23:09:01.295Z,20.08
2023-03-15T23:11:29.103Z,24.30
2023-03-15T23:13:56.841Z,19.98
2023-03-15T23:16:24.737Z,17.67
2023-03-15T23:18:52.572Z,18.92
2023-03-15T23:21:20.797Z,16.65
2023-03-15T23:23:48.543Z,15.15
2023-03-15T23:26:18.426Z,18.85
2023-03-15T23:28:46.674Z,18.73
2023-03-15T23:31:14.480Z,22.70
2023-03-15T23:33:44.154Z,17.85
2023-03-15T23:36:11.998Z,21.93
2023-03-15T23:38:40.338Z,20.37
2023-03-15T23:41:08.022Z,22.22
2023-03-15T23:43:35.684Z,21.35
2023-03-15T23:46:05.080Z,19.40
2023-03-15T23:48:35.604Z,20.60
2023-03-15T23:51:04.327Z,20.15
2023-03-15T23:53:32.341Z,15.90
2023-03-15T23:56:00.897Z,17.20
2023-03-15T23:58:28.817Z,16.45
