createdAt,value
2019-02-24T00:01:04.082Z,67.60
2019-02-24T00:03:32.471Z,68.60
2019-02-24T00:06:00.965Z,69.00
2019-02-24T00:08:29.444Z,70.20
2019-02-24T00:10:58.075Z,70.00
2019-02-24T00:13:26.452Z,69.20
2019-02-24T00:15:54.951Z,69.80
2019-02-24T00:18:23.344Z,69.60
2019-02-24T00:20:51.721Z,69.40
2019-02-24T00:23:20.133Z,68.70
2019-02-24T00:25:48.620Z,69.80
2019-02-24T00:28:17.115Z,69.70
2019-02-24T00:30:47.307Z,70.00
2019-02-24T00:33:15.693Z,70.40
2019-02-24T00:35:44.203Z,70.00
2019-02-24T00:38:12.681Z,70.40
2019-02-24T00:40:41.068Z,70.20
2019-02-24T00:43:10.585Z,70.60
2019-02-24T00:45:39.172Z,71.10
2019-02-24T00:48:07.582Z,70.70
2019-02-24T00:50:36.053Z,70.10
2019-02-24T00:53:06.144Z,70.30
2019-02-24T00:55:34.660Z,71.10
2019-02-24T00:58:03.039Z,70.60
2019-02-24T01:00:31.434Z,70.60
2019-02-24T01:02:59.806Z,71.00
2019-02-24T01:05:28.614Z,72.00
2019-02-24T01:07:56.997Z,71.20
2019-02-24T01:10:27.173Z,72.10
2019-02-24T01:12:55.571Z,72.70
2019-02-24T01:15:24.053Z,72.50
2019-02-24T01:17:52.450Z,71.60
2019-02-24T01:20:20.831Z,72.60
2019-02-24T01:22:49.335Z,73.40
2019-02-24T01:25:17.810Z,72.80
2019-02-24T01:27:46.184Z,73.50
2019-02-24T01:30:14.579Z,73.70
2019-02-24T01:32:43.053Z,74.40
2019-02-24T01:35:11.555Z,74.40
2019-02-24T01:37:40.235Z,73.50
2019-02-24T01:40:08.638Z,73.20
2019-02-24T01:42:37.141Z,74.80
2019-02-24T01:45:05.766Z,73.30
2019-02-24T01:47:34.255Z,72.60
2019-02-24T01:50:03.254Z,72.60
2019-02-24T01:52:31.658Z,72.90
2019-02-24T01:55:00.936Z,73.20
2019-02-24T01:57:29.447Z,74.50
2019-02-24T01:59:57.939Z,74.60
2019-02-24T02:02:26.343Z,74.40
2019-02-24T02:04:54.742Z,73.70
2019-02-24T02:07:24.935Z,73.80
2019-02-24T02:09:53.325Z,73.70
2019-02-24T02:12:21.819Z,75.20
2019-02-24T02:14:50.214Z,74.90
2019-02-24T02:17:19.838Z,76.10
2019-02-24T02:19:48.195Z,75.80
2019-02-24T02:22:16.912Z,75.00
2019-02-24T02:24:45.373Z,75.00
2019-02-24T02:27:13.867Z,75.00
2019-02-24T02:29:42.234Z,75.00
2019-02-24T02:32:10.645Z,75.00
2019-02-24T02:34:39.033Z,74.80
2019-02-24T02:37:07.447Z,75.00
2019-02-24T02:39:36.043Z,75.00
2019-02-24T02:42:04.435Z,75.80
2019-02-24T02:44:32.844Z,75.50
2019-02-24T02:47:01.214Z,75.60
2019-02-24T02:49:29.606Z,75.60
2019-02-24T02:51:59.783Z,75.70
2019-02-24T02:54:28.186Z,76.10
2019-02-24T02:56:56.655Z,75.90
2019-02-24T02:59:25.246Z,76.40
2019-02-24T03:01:53.740Z,76.80
2019-02-24T03:04:23.724Z,77.10
2019-02-24T03:07:14.753Z,77.50
2019-02-24T03:09:43.233Z,77.40
2019-02-24T03:12:11.646Z,77.50
2019-02-24T03:14:40.017Z,77.40
2019-02-24T03:17:08.420Z,77.30
2019-02-24T03:19:36.799Z,77.30
2019-02-24T03:22:05.184Z,77.40
2019-02-24T03:24:33.681Z,78.10
2019-02-24T03:27:02.071Z,77.90
2019-02-24T03:29:30.655Z,77.70
2019-02-24T03:31:59.632Z,77.80
2019-02-24T03:34:28.085Z,77.80
2019-02-24T03:36:57.064Z,77.90
2019-02-24T03:39:25.542Z,77.50
2019-02-24T03:42:02.979Z,77.80
2019-02-24T03:44:32.140Z,78.10
2019-02-24T03:47:00.524Z,77.90
2019-02-24T03:49:48.327Z,78.20
2019-02-24T03:52:16.835Z,77.50
2019-02-24T03:54:45.229Z,78.40
2019-02-24T03:57:15.408Z,78.90
2019-02-24T03:59:44.307Z,78.50
2019-02-24T04:02:12.992Z,78.30
2019-02-24T04:04:41.782Z,77.50
2019-02-24T04:07:10.182Z,77.50
2019-02-24T04:09:38.996Z,77.90
2019-02-24T04:12:07.520Z,77.70
2019-02-24T04:14:35.858Z,78.30
2019-02-24T04:17:04.348Z,78.00
2019-02-24T04:19:32.721Z,78.60
2019-02-24T04:22:01.119Z,79.00
2019-02-24T04:24:29.491Z,79.00
2019-02-24T04:26:57.893Z,78.90
2019-02-24T04:29:26.463Z,79.30
2019-02-24T04:31:54.851Z,78.60
2019-02-24T04:34:24.542Z,80.40
2019-02-24T04:36:52.914Z,80.70
2019-02-24T04:39:21.296Z,80.00
2019-02-24T04:41:52.332Z,81.00
2019-02-24T04:44:20.712Z,81.20
2019-02-24T04:46:50.892Z,81.60
2019-02-24T04:49:19.302Z,81.30
2019-02-24T04:51:49.194Z,80.30
2019-02-24T04:54:17.694Z,80.00
2019-02-24T04:56:46.065Z,80.60
2019-02-24T04:59:14.457Z,80.70
2019-02-24T05:01:42.932Z,80.40
2019-02-24T05:04:11.510Z,79.50
2019-02-24T05:06:40.004Z,79.20
2019-02-24T05:09:08.485Z,79.20
2019-02-24T05:11:36.909Z,79.20
2019-02-24T05:14:05.389Z,78.80
2019-02-24T05:16:33.777Z,79.20
2019-02-24T05:19:02.278Z,79.30
2019-02-24T05:21:30.665Z,79.00
2019-02-24T05:23:59.026Z,80.30
2019-02-24T05:26:29.245Z,80.30
2019-02-24T05:28:58.526Z,80.70
2019-02-24T05:31:27.209Z,80.60
2019-02-24T05:33:55.798Z,81.40
2019-02-24T05:36:24.488Z,81.50
2019-02-24T05:38:53.188Z,81.00
2019-02-24T05:41:23.159Z,80.80
2019-02-24T05:43:51.963Z,80.90
2019-02-24T05:46:20.324Z,81.20
2019-02-24T05:48:49.013Z,82.20
2019-02-24T05:51:17.399Z,81.90
2019-02-24T05:53:45.921Z,82.80
2019-02-24T05:56:14.303Z,82.20
2019-02-24T05:58:42.670Z,82.20
2019-02-24T06:01:11.460Z,81.50
2019-02-24T06:03:40.557Z,80.80
2019-02-24T06:06:09.385Z,80.70
2019-02-24T06:08:37.856Z,80.80
2019-02-24T06:11:06.346Z,80.80
2019-02-24T06:13:36.575Z,80.90
2019-02-24T06:16:05.256Z,81.30
2019-02-24T06:18:33.647Z,80.50
2019-02-24T06:21:02.214Z,80.40
2019-02-24T06:23:30.720Z,80.30
2019-02-24T06:25:59.213Z,79.80
2019-02-24T06:28:27.590Z,79.70
2019-02-24T06:30:57.887Z,80.00
2019-02-24T06:33:26.372Z,79.80
2019-02-24T06:35:54.869Z,79.80
2019-02-24T06:38:23.264Z,79.60
2019-02-24T06:40:51.751Z,79.80
2019-02-24T06:43:20.360Z,79.90
2019-02-24T06:45:48.869Z,80.30
2019-02-24T06:48:17.248Z,80.40
2019-02-24T06:51:11.188Z,80.60
2019-02-24T06:53:39.675Z,81.00
2019-02-24T06:56:08.185Z,80.40
2019-02-24T06:58:36.587Z,79.20
2019-02-24T07:01:06.101Z,78.30
2019-02-24T07:03:34.637Z,77.90
2019-02-24T07:06:03.115Z,76.90
2019-02-24T07:08:31.517Z,76.40
2019-02-24T07:11:00.204Z,76.30
2019-02-24T07:13:28.703Z,76.00
2019-02-24T07:15:58.943Z,76.80
2019-02-24T07:18:27.444Z,75.70
2019-02-24T07:20:56.706Z,76.10
2019-02-24T07:23:25.194Z,77.70
2019-02-24T07:25:53.683Z,78.30
2019-02-24T07:28:22.279Z,79.10
2019-02-24T07:30:50.953Z,80.40
2019-02-24T07:33:19.354Z,82.00
2019-02-24T07:35:47.943Z,81.60
2019-02-24T07:38:16.708Z,81.20
2019-02-24T07:40:45.314Z,81.10
2019-02-24T07:43:14.399Z,82.20
2019-02-24T07:45:42.771Z,82.20
2019-02-24T07:48:11.242Z,81.10
2019-02-24T07:50:39.942Z,80.60
2019-02-24T07:53:08.325Z,79.70
2019-02-24T07:55:36.703Z,80.30
2019-02-24T07:58:05.195Z,79.90
2019-02-24T08:00:33.572Z,78.90
2019-02-24T08:03:02.073Z,78.60
2019-02-24T08:05:30.882Z,76.60
2019-02-24T08:08:00.115Z,76.10
2019-02-24T08:10:28.601Z,75.70
2019-02-24T08:12:56.990Z,76.30
2019-02-24T08:15:26.102Z,75.30
2019-02-24T08:17:54.519Z,75.50
2019-02-24T08:20:23.525Z,73.30
2019-02-24T08:22:52.056Z,72.50
2019-02-24T08:25:20.496Z,71.60
2019-02-24T08:27:48.994Z,71.20
2019-02-24T08:30:17.460Z,70.90
2019-02-24T08:32:45.849Z,69.10
2019-02-24T08:35:14.443Z,68.40
2019-02-24T08:37:42.950Z,68.20
2019-02-24T08:40:13.124Z,66.50
2019-02-24T08:42:41.515Z,64.60
2019-02-24T08:45:11.727Z,65.90
2019-02-24T08:47:40.119Z,66.20
2019-02-24T08:50:08.761Z,65.30
2019-02-24T08:52:37.367Z,63.00
2019-02-24T08:55:06.165Z,63.50
2019-02-24T08:57:34.556Z,61.30
2019-02-24T09:00:03.579Z,62.30
2019-02-24T09:02:33.814Z,61.90
2019-02-24T09:05:02.901Z,63.60
2019-02-24T09:07:31.315Z,63.50
2019-02-24T09:09:59.738Z,63.60
2019-02-24T09:12:28.169Z,62.90
2019-02-24T09:14:56.780Z,62.40
2019-02-24T09:17:25.323Z,63.10
2019-02-24T09:19:53.697Z,62.90
2019-02-24T09:22:22.707Z,62.20
2019-02-24T09:24:51.099Z,61.80
2019-02-24T09:27:19.999Z,63.00
2019-02-24T09:29:48.380Z,62.90
2019-02-24T09:32:19.025Z,63.40
2019-02-24T09:34:47.385Z,64.10
2019-02-24T09:37:15.800Z,62.50
2019-02-24T09:39:44.200Z,63.50
2019-02-24T09:42:16.332Z,60.40
2019-02-24T09:44:44.752Z,61.80
2019-02-24T09:47:13.135Z,59.80
2019-02-24T09:49:41.743Z,61.20
2019-02-24T09:52:10.323Z,60.00
2019-02-24T09:54:40.551Z,59.20
2019-02-24T09:57:08.935Z,61.10
2019-02-24T09:59:39.117Z,61.10
2019-02-24T10:02:07.519Z,61.50
2019-02-24T10:04:35.902Z,61.30
2019-02-24T10:07:04.495Z,60.50
2019-02-24T10:09:33.070Z,61.30
2019-02-24T10:12:13.823Z,60.10
2019-02-24T10:14:44.987Z,59.80
2019-02-24T10:17:13.495Z,59.70
2019-02-24T10:19:43.683Z,59.70
2019-02-24T10:22:12.076Z,59.40
2019-02-24T10:24:40.683Z,59.70
2019-02-24T10:27:09.076Z,59.90
2019-02-24T10:29:39.260Z,59.80
2019-02-24T10:32:07.747Z,60.10
2019-02-24T10:34:36.260Z,59.70
2019-02-24T10:37:04.739Z,60.70
2019-02-24T10:39:33.169Z,60.30
2019-02-24T10:42:04.486Z,61.30
2019-02-24T10:44:33.479Z,61.00
2019-02-24T10:47:02.692Z,59.20
2019-02-24T10:49:31.177Z,59.00
2019-02-24T10:51:59.698Z,60.30
2019-02-24T10:54:28.100Z,60.30
2019-02-24T10:56:56.504Z,59.60
2019-02-24T10:59:25.000Z,59.70
2019-02-24T11:01:53.491Z,60.90
2019-02-24T11:04:21.888Z,60.00
2019-02-24T11:06:50.279Z,58.00
2019-02-24T11:09:18.786Z,57.30
2019-02-24T11:11:47.178Z,57.60
2019-02-24T11:14:15.592Z,57.50
2019-02-24T11:16:44.103Z,57.70
2019-02-24T11:19:12.699Z,57.40
2019-02-24T11:21:41.194Z,57.80
2019-02-24T11:24:09.565Z,57.60
2019-02-24T11:26:38.172Z,57.70
2019-02-24T11:29:06.873Z,58.60
2019-02-24T11:31:38.390Z,58.20
2019-02-24T11:34:06.468Z,58.10
2019-02-24T11:36:35.079Z,58.40
2019-02-24T11:39:04.325Z,58.60
2019-02-24T11:41:32.722Z,58.80
2019-02-24T11:44:01.582Z,58.50
2019-02-24T11:46:30.171Z,59.10
2019-02-24T11:48:58.599Z,59.60
2019-02-24T11:51:26.996Z,58.50
2019-02-24T11:53:55.629Z,58.50
2019-02-24T11:56:24.366Z,58.90
2019-02-24T11:58:54.355Z,59.20
2019-02-24T12:01:22.787Z,58.90
2019-02-24T12:03:51.283Z,58.70
2019-02-24T12:06:19.815Z,58.70
2019-02-24T12:08:48.275Z,58.70
2019-02-24T12:11:16.935Z,58.90
2019-02-24T12:13:45.474Z,59.60
2019-02-24T12:16:13.972Z,60.00
2019-02-24T12:18:42.476Z,59.20
2019-02-24T12:21:11.269Z,60.00
2019-02-24T12:23:39.673Z,59.00
2019-02-24T12:26:08.178Z,60.00
2019-02-24T12:28:36.688Z,58.50
2019-02-24T12:31:06.878Z,58.70
2019-02-24T12:33:36.381Z,59.20
2019-02-24T12:36:06.340Z,59.50
2019-02-24T12:38:35.004Z,59.50
2019-02-24T12:41:03.841Z,59.00
2019-02-24T12:43:32.676Z,58.20
2019-02-24T12:46:01.528Z,57.40
2019-02-24T12:48:30.711Z,58.40
2019-02-24T12:50:59.290Z,58.30
2019-02-24T12:53:28.969Z,58.50
2019-02-24T12:55:57.618Z,58.90
2019-02-24T12:58:29.052Z,59.10
2019-02-24T13:00:58.126Z,58.80
2019-02-24T13:03:29.437Z,58.70
2019-02-24T13:05:58.755Z,59.00
2019-02-24T13:08:27.513Z,58.50
2019-02-24T13:10:56.340Z,58.90
2019-02-24T13:13:26.287Z,58.30
2019-02-24T13:15:54.811Z,57.20
2019-02-24T13:18:23.674Z,57.80
2019-02-24T13:20:52.817Z,57.80
2019-02-24T13:23:22.036Z,57.80
2019-02-24T13:25:50.804Z,57.20
2019-02-24T13:28:19.769Z,57.40
2019-02-24T13:30:48.595Z,57.80
2019-02-24T13:33:17.161Z,57.00
2019-02-24T13:35:45.848Z,56.40
2019-02-24T13:38:14.747Z,56.60
2019-02-24T13:40:45.141Z,57.20
2019-02-24T13:43:14.098Z,56.10
2019-02-24T13:45:43.064Z,56.20
2019-02-24T13:48:12.836Z,55.90
2019-02-24T13:50:41.616Z,56.70
2019-02-24T13:53:10.271Z,57.60
2019-02-24T13:55:39.124Z,57.20
2019-02-24T13:58:07.783Z,57.50
2019-02-24T14:00:38.505Z,57.30
2019-02-24T14:03:07.462Z,56.20
2019-02-24T14:05:36.113Z,55.30
2019-02-24T14:08:05.044Z,55.60
2019-02-24T14:10:33.519Z,55.70
2019-02-24T14:13:02.396Z,55.50
2019-02-24T14:15:33.459Z,55.90
2019-02-24T14:18:01.912Z,55.20
2019-02-24T14:20:30.841Z,54.20
2019-02-24T14:23:02.050Z,55.00
2019-02-24T14:25:30.711Z,56.20
2019-02-24T14:27:59.671Z,55.80
2019-02-24T14:30:29.221Z,55.40
2019-02-24T14:32:57.764Z,55.30
2019-02-24T14:35:27.181Z,54.70
2019-02-24T14:37:55.746Z,55.00
2019-02-24T14:40:24.930Z,55.00
2019-02-24T14:42:53.461Z,55.20
2019-02-24T14:45:22.097Z,54.30
2019-02-24T14:47:52.304Z,54.10
2019-02-24T14:50:20.719Z,54.10
2019-02-24T14:52:49.348Z,53.70
2019-02-24T14:55:17.793Z,53.80
2019-02-24T14:57:47.871Z,53.50
2019-02-24T15:00:16.599Z,54.20
2019-02-24T15:02:45.510Z,53.50
2019-02-24T15:05:16.343Z,54.50
2019-02-24T15:07:45.124Z,53.70
2019-02-24T15:10:14.936Z,55.30
2019-02-24T15:12:43.342Z,55.30
2019-02-24T15:15:15.092Z,54.40
2019-02-24T15:17:43.917Z,53.90
2019-02-24T15:20:17.655Z,53.90
2019-02-24T15:22:47.889Z,54.80
2019-02-24T15:25:16.757Z,54.00
2019-02-24T15:27:47.112Z,53.90
2019-02-24T15:30:21.766Z,54.00
2019-02-24T15:32:51.941Z,53.70
2019-02-24T15:35:20.712Z,53.90
2019-02-24T15:37:49.115Z,55.10
2019-02-24T15:40:17.690Z,55.40
2019-02-24T15:42:46.187Z,54.30
2019-02-24T15:45:16.512Z,54.60
2019-02-24T15:47:45.504Z,54.30
2019-02-24T15:50:14.047Z,54.30
2019-02-24T15:52:44.295Z,54.20
2019-02-24T15:55:14.060Z,55.40
2019-02-24T15:57:42.593Z,55.30
2019-02-24T16:00:14.040Z,56.80
2019-02-24T16:02:42.464Z,55.70
2019-02-24T16:05:10.930Z,55.30
2019-02-24T16:07:39.355Z,54.30
2019-02-24T16:10:11.340Z,53.70
2019-02-24T16:12:39.898Z,54.60
2019-02-24T16:15:11.278Z,54.20
2019-02-24T16:17:39.835Z,52.90
2019-02-24T16:20:14.393Z,53.40
2019-02-24T16:22:44.616Z,53.60
2019-02-24T16:25:13.031Z,54.20
2019-02-24T16:27:41.990Z,53.60
2019-02-24T16:30:11.782Z,53.40
2019-02-24T16:32:40.609Z,53.40
2019-02-24T16:35:11.189Z,53.80
2019-02-24T16:37:39.964Z,54.20
2019-02-24T16:40:14.715Z,53.90
2019-02-24T16:42:43.485Z,53.20
2019-02-24T16:45:12.471Z,53.80
2019-02-24T16:47:41.494Z,54.10
2019-02-24T16:50:12.331Z,55.00
2019-02-24T16:52:40.965Z,54.00
2019-02-24T16:55:10.632Z,53.80
2019-02-24T16:57:39.677Z,53.90
2019-02-24T17:00:12.029Z,53.60
2019-02-24T17:02:40.806Z,53.10
2019-02-24T17:05:09.632Z,52.90
2019-02-24T17:07:39.224Z,53.20
2019-02-24T17:10:10.475Z,53.50
2019-02-24T17:12:39.076Z,53.90
2019-02-24T17:15:08.625Z,55.20
2019-02-24T17:17:37.505Z,55.80
2019-02-24T17:20:08.921Z,55.40
2019-02-24T17:22:37.442Z,56.60
2019-02-24T17:25:07.855Z,56.50
2019-02-24T17:27:36.304Z,57.80
2019-02-24T17:30:05.871Z,57.50
2019-02-24T17:32:36.249Z,57.60
2019-02-24T17:35:05.085Z,57.50
2019-02-24T17:37:35.394Z,58.10
2019-02-24T17:40:05.644Z,58.10
2019-02-24T17:42:34.284Z,57.20
2019-02-24T17:45:03.280Z,56.60
2019-02-24T17:47:32.022Z,56.70
2019-02-24T17:50:02.223Z,56.70
2019-02-24T17:52:30.931Z,57.90
2019-02-24T17:54:59.618Z,58.50
2019-02-24T17:57:28.323Z,58.20
2019-02-24T17:59:56.969Z,59.60
2019-02-24T18:02:25.830Z,59.00
2019-02-24T18:04:54.546Z,60.60
2019-02-24T18:07:23.297Z,59.90
2019-02-24T18:09:51.960Z,61.00
2019-02-24T18:12:21.421Z,57.40
2019-02-24T18:14:51.676Z,56.30
2019-02-24T18:17:21.964Z,56.00
2019-02-24T18:19:52.299Z,58.30
2019-02-24T18:22:20.825Z,59.00
2019-02-24T18:24:49.832Z,58.50
2019-02-24T18:27:18.631Z,57.30
2019-02-24T18:29:48.885Z,55.60
2019-02-24T18:32:18.934Z,55.30
2019-02-24T18:34:48.323Z,54.40
2019-02-24T18:37:17.002Z,55.60
2019-02-24T18:39:47.296Z,54.80
2019-02-24T18:42:27.616Z,54.70
2019-02-24T18:44:58.716Z,56.10
2019-02-24T18:47:27.373Z,56.80
2019-02-24T18:49:55.915Z,55.70
2019-02-24T18:52:24.849Z,57.40
2019-02-24T18:54:55.192Z,55.80
2019-02-24T18:57:23.650Z,56.40
2019-02-24T18:59:54.156Z,55.90
2019-02-24T19:02:22.778Z,56.00
2019-02-24T19:04:51.316Z,54.50
2019-02-24T19:07:20.447Z,54.40
2019-02-24T19:09:49.374Z,54.10
2019-02-24T19:12:21.662Z,54.90
2019-02-24T19:14:50.522Z,56.50
2019-02-24T19:17:18.938Z,57.50
2019-02-24T19:19:49.625Z,58.40
2019-02-24T19:22:18.294Z,60.10
2019-02-24T19:24:47.046Z,60.60
2019-02-24T19:27:15.484Z,61.10
2019-02-24T19:29:45.285Z,61.50
2019-02-24T19:32:15.548Z,61.70
2019-02-24T19:34:44.239Z,63.40
2019-02-24T19:37:13.037Z,63.00
2019-02-24T19:39:44.100Z,63.20
2019-02-24T19:42:13.843Z,64.00
2019-02-24T19:44:43.573Z,63.60
2019-02-24T19:47:12.409Z,64.30
2019-02-24T19:49:43.226Z,63.60
2019-02-24T19:52:12.176Z,64.40
2019-02-24T19:54:42.611Z,64.60
2019-02-24T19:57:11.793Z,63.40
2019-02-24T19:59:40.301Z,63.30
2019-02-24T20:02:08.911Z,63.00
2019-02-24T20:04:37.565Z,62.80
2019-02-24T20:07:06.440Z,61.20
2019-02-24T20:09:35.390Z,63.80
2019-02-24T20:12:04.033Z,63.30
2019-02-24T20:14:32.938Z,62.80
2019-02-24T20:17:01.849Z,62.80
2019-02-24T20:19:30.484Z,63.60
2019-02-24T20:22:01.593Z,64.70
2019-02-24T20:24:33.069Z,64.10
2019-02-24T20:27:00.792Z,64.60
2019-02-24T20:29:29.696Z,64.60
2019-02-24T20:32:06.710Z,64.40
2019-02-24T20:34:37.935Z,64.10
2019-02-24T20:37:06.776Z,63.70
2019-02-24T20:39:35.942Z,63.20
2019-02-24T20:42:05.086Z,64.70
2019-02-24T20:44:35.500Z,64.60
2019-02-24T20:47:04.219Z,66.30
2019-02-24T20:49:32.728Z,65.90
2019-02-24T20:52:01.363Z,67.60
2019-02-24T20:54:30.454Z,66.30
2019-02-24T20:56:58.896Z,64.70
2019-02-24T20:59:27.922Z,63.00
2019-02-24T21:01:56.340Z,62.20
2019-02-24T21:04:25.325Z,61.50
2019-02-24T21:06:53.818Z,62.20
2019-02-24T21:09:23.815Z,61.50
2019-02-24T21:11:52.347Z,60.00
2019-02-24T21:14:20.795Z,58.90
2019-02-24T21:16:49.179Z,58.60
2019-02-24T21:19:17.565Z,59.40
2019-02-24T21:21:47.762Z,58.90
2019-02-24T21:24:17.098Z,59.00
2019-02-24T21:26:45.706Z,59.50
2019-02-24T21:29:14.093Z,60.30
2019-02-24T21:31:42.539Z,60.00
2019-02-24T21:34:11.147Z,60.60
2019-02-24T21:36:39.954Z,60.80
2019-02-24T21:39:08.638Z,61.30
2019-02-24T21:41:37.133Z,61.00
2019-02-24T21:44:05.518Z,60.30
2019-02-24T21:46:34.630Z,61.90
2019-02-24T21:49:03.208Z,61.90
2019-02-24T21:51:31.691Z,60.40
2019-02-24T21:54:00.104Z,59.80
2019-02-24T21:56:30.303Z,59.40
2019-02-24T21:59:00.507Z,59.30
2019-02-24T22:01:30.245Z,59.20
2019-02-24T22:03:59.179Z,59.10
2019-02-24T22:06:27.558Z,59.40
2019-02-24T22:08:56.150Z,59.40
2019-02-24T22:11:24.630Z,60.30
2019-02-24T22:13:53.063Z,60.90
2019-02-24T22:16:21.548Z,59.90
2019-02-24T22:18:50.247Z,60.80
2019-02-24T22:21:18.834Z,61.10
2019-02-24T22:23:47.524Z,61.40
2019-02-24T22:26:15.943Z,61.10
2019-02-24T22:28:44.438Z,62.70
2019-02-24T22:31:12.817Z,62.80
2019-02-24T22:33:43.030Z,62.50
2019-02-24T22:36:11.524Z,62.40
2019-02-24T22:38:39.913Z,62.60
2019-02-24T22:41:09.111Z,63.40
2019-02-24T22:43:37.635Z,62.60
2019-02-24T22:46:06.108Z,62.50
2019-02-24T22:48:34.742Z,63.70
2019-02-24T22:51:03.132Z,64.80
2019-02-24T22:53:31.613Z,64.10
2019-02-24T22:56:00.212Z,65.30
2019-02-24T22:58:28.608Z,63.50
2019-02-24T23:01:10.045Z,63.80
2019-02-24T23:03:41.913Z,64.50
2019-02-24T23:06:10.326Z,65.20
2019-02-24T23:08:38.814Z,64.60
2019-02-24T23:11:07.318Z,65.40
2019-02-24T23:13:35.691Z,64.70
2019-02-24T23:16:04.191Z,64.30
2019-02-24T23:18:33.208Z,64.90
2019-02-24T23:21:01.692Z,63.70
2019-02-24T23:23:30.106Z,64.70
2019-02-24T23:25:58.583Z,66.80
2019-02-24T23:28:27.099Z,68.20
2019-02-24T23:30:55.608Z,67.20
2019-02-24T23:33:24.313Z,66.60
2019-02-24T23:35:52.713Z,66.10
2019-02-24T23:38:21.191Z,66.00
2019-02-24T23:40:49.691Z,66.10
2019-02-24T23:43:18.072Z,65.20
2019-02-24T23:45:48.298Z,66.00
2019-02-24T23:48:16.777Z,65.70
2019-02-24T23:50:45.278Z,66.90
2019-02-24T23:53:13.710Z,67.00
2019-02-24T23:55:43.599Z,66.90
2019-02-24T23:58:12.293Z,66.90
