createdAt,value
2022-07-29T00:00:21.463Z,100.00
2022-07-29T00:02:48.057Z,100.00
2022-07-29T00:05:14.717Z,100.00
2022-07-29T00:07:42.204Z,100.00
2022-07-29T00:10:08.973Z,100.00
2022-07-29T00:12:35.459Z,100.00
2022-07-29T00:15:02.755Z,100.00
2022-07-29T00:17:29.210Z,100.00
2022-07-29T00:19:55.640Z,100.00
2022-07-29T00:22:22.192Z,100.00
2022-07-29T00:24:50.154Z,100.00
2022-07-29T00:27:17.452Z,100.00
2022-07-29T00:29:43.876Z,100.00
2022-07-29T00:32:10.681Z,100.00
2022-07-29T00:34:56.377Z,100.00
2022-07-29T00:37:22.991Z,100.00
2022-07-29T00:39:49.465Z,100.00
2022-07-29T00:42:17.255Z,100.00
2022-07-29T00:44:43.984Z,100.00
2022-07-29T00:47:11.872Z,100.00
2022-07-29T00:49:40.826Z,100.00
2022-07-29T00:52:09.364Z,100.00
2022-07-29T00:54:37.442Z,100.00
2022-07-29T00:57:10.940Z,100.00
2022-07-29T00:59:37.438Z,100.00
2022-07-29T01:02:04.549Z,100.00
2022-07-29T01:04:32.299Z,100.00
2022-07-29T01:07:01.575Z,100.00
2022-07-29T01:09:45.315Z,100.00
2022-07-29T01:12:17.760Z,100.00
2022-07-29T01:14:44.521Z,100.00
2022-07-29T01:17:20.059Z,100.00
2022-07-29T01:20:05.493Z,100.00
2022-07-29T01:22:47.701Z,100.00
2022-07-29T01:25:33.598Z,100.00
2022-07-29T01:28:06.134Z,100.00
2022-07-29T01:30:35.119Z,100.00
2022-07-29T01:33:06.881Z,100.00
2022-07-29T01:35:39.147Z,100.00
2022-07-29T01:38:13.547Z,100.00
2022-07-29T01:40:39.817Z,100.00
2022-07-29T01:43:17.107Z,100.00
2022-07-29T01:45:51.691Z,100.00
2022-07-29T01:48:25.300Z,100.00
2022-07-29T01:50:59.441Z,100.00
2022-07-29T01:53:38.279Z,100.00
2022-07-29T01:56:07.468Z,100.00
2022-07-29T01:58:35.920Z,100.00
2022-07-29T02:01:04.574Z,100.00
2022-07-29T02:03:33.965Z,100.00
2022-07-29T02:06:02.500Z,100.00
2022-07-29T02:08:31.578Z,100.00
2022-07-29T02:10:59.597Z,100.00
2022-07-29T02:13:28.620Z,100.00
2022-07-29T02:15:58.226Z,100.00
2022-07-29T02:18:28.868Z,100.00
2022-07-29T02:20:57.797Z,100.00
2022-07-29T02:23:26.045Z,100.00
2022-07-29T02:26:00.124Z,100.00
2022-07-29T02:28:29.341Z,100.00
2022-07-29T02:31:00.422Z,100.00
2022-07-29T02:33:28.656Z,100.00
2022-07-29T02:35:56.040Z,100.00
2022-07-29T02:38:43.707Z,100.00
2022-07-29T02:41:16.337Z,100.00
2022-07-29T02:43:45.907Z,100.00
2022-07-29T02:46:28.979Z,100.00
2022-07-29T02:49:22.725Z,100.00
2022-07-29T02:51:56.116Z,100.00
2022-07-29T02:54:39.817Z,100.00
2022-07-29T02:57:15.354Z,100.00
2022-07-29T02:59:44.576Z,100.00
2022-07-29T03:02:13.738Z,100.00
2022-07-29T03:04:43.449Z,100.00
2022-07-29T03:07:11.829Z,100.00
2022-07-29T03:09:39.499Z,100.00
2022-07-29T03:12:06.685Z,100.00
2022-07-29T03:14:33.650Z,100.00
2022-07-29T03:17:00.695Z,100.00
2022-07-29T03:19:27.921Z,100.00
2022-07-29T03:21:58.041Z,100.00
2022-07-29T03:24:33.470Z,100.00
2022-07-29T03:27:00.495Z,100.00
2022-07-29T03:29:33.661Z,100.00
2022-07-29T03:32:02.729Z,100.00
2022-07-29T03:34:30.057Z,100.00
2022-07-29T03:36:56.473Z,100.00
2022-07-29T03:39:25.642Z,100.00
2022-07-29T03:41:57.593Z,100.00
2022-07-29T03:44:26.783Z,100.00
2022-07-29T03:46:56.757Z,100.00
2022-07-29T03:49:24.875Z,100.00
2022-07-29T03:51:51.447Z,100.00
2022-07-29T03:54:18.119Z,100.00
2022-07-29T03:56:48.475Z,100.00
2022-07-29T03:59:16.598Z,100.00
2022-07-29T04:01:44.101Z,100.00
2022-07-29T04:04:11.244Z,100.00
2022-07-29T04:06:43.099Z,100.00
2022-07-29T04:09:10.131Z,100.00
2022-07-29T04:12:00.683Z,100.00
2022-07-29T04:14:25.465Z,100.00
2022-07-29T04:16:51.999Z,100.00
2022-07-29T04:19:18.400Z,100.00
2022-07-29T04:21:46.121Z,100.00
2022-07-29T04:24:12.887Z,100.00
2022-07-29T04:26:39.609Z,100.00
2022-07-29T04:29:06.039Z,100.00
2022-07-29T04:31:32.568Z,100.00
2022-07-29T04:33:58.973Z,100.00
2022-07-29T04:36:29.219Z,100.00
2022-07-29T04:38:56.583Z,100.00
2022-07-29T04:41:23.323Z,100.00
2022-07-29T04:43:50.077Z,100.00
2022-07-29T04:46:16.856Z,100.00
2022-07-29T04:48:43.374Z,100.00
2022-07-29T04:51:09.908Z,100.00
2022-07-29T04:53:36.324Z,100.00
2022-07-29T04:56:03.410Z,100.00
2022-07-29T04:58:29.952Z,100.00
2022-07-29T05:00:56.590Z,100.00
2022-07-29T05:03:23.202Z,100.00
2022-07-29T05:05:49.644Z,100.00
2022-07-29T05:08:16.060Z,100.00
2022-07-29T05:10:42.556Z,100.00
2022-07-29T05:13:09.095Z,100.00
2022-07-29T05:15:36.384Z,100.00
2022-07-29T05:18:03.917Z,100.00
2022-07-29T05:20:31.544Z,100.00
2022-07-29T05:22:58.921Z,100.00
2022-07-29T05:25:43.364Z,100.00
2022-07-29T05:28:10.464Z,100.00
2022-07-29T05:30:36.868Z,100.00
2022-07-29T05:33:03.291Z,100.00
2022-07-29T05:35:29.699Z,100.00
2022-07-29T05:37:56.073Z,100.00
2022-07-29T05:40:22.599Z,100.00
2022-07-29T05:42:48.981Z,100.00
2022-07-29T05:45:15.382Z,100.00
2022-07-29T05:47:41.772Z,100.00
2022-07-29T05:50:08.724Z,100.00
2022-07-29T05:52:35.166Z,100.00
2022-07-29T05:55:05.291Z,100.00
2022-07-29T05:57:32.137Z,100.00
2022-07-29T05:59:58.706Z,100.00
2022-07-29T06:02:25.282Z,100.00
2022-07-29T06:04:51.808Z,100.00
2022-07-29T06:07:18.299Z,100.00
2022-07-29T06:09:44.799Z,100.00
2022-07-29T06:12:11.297Z,100.00
2022-07-29T06:14:39.100Z,100.00
2022-07-29T06:17:06.537Z,98.01
2022-07-29T06:19:35.580Z,95.80
2022-07-29T06:22:02.372Z,96.47
2022-07-29T06:24:28.980Z,95.29
2022-07-29T06:26:55.551Z,96.33
2022-07-29T06:29:22.008Z,94.62
2022-07-29T06:31:48.410Z,93.33
2022-07-29T06:34:15.077Z,91.20
2022-07-29T06:36:41.849Z,91.58
2022-07-29T06:39:09.448Z,90.75
2022-07-29T06:41:38.033Z,88.78
2022-07-29T06:44:05.529Z,87.47
2022-07-29T06:46:32.003Z,88.45
2022-07-29T06:48:58.460Z,87.87
2022-07-29T06:51:24.958Z,88.77
2022-07-29T06:53:59.631Z,86.19
2022-07-29T06:56:30.978Z,87.52
2022-07-29T06:58:57.427Z,88.27
2022-07-29T07:01:23.915Z,87.69
2022-07-29T07:03:50.567Z,83.14
2022-07-29T07:06:17.318Z,83.44
2022-07-29T07:08:43.799Z,83.77
2022-07-29T07:11:10.335Z,83.91
2022-07-29T07:13:37.001Z,81.88
2022-07-29T07:16:04.018Z,81.07
2022-07-29T07:18:30.473Z,80.31
2022-07-29T07:20:57.586Z,81.95
2022-07-29T07:23:24.184Z,80.40
2022-07-29T07:25:50.684Z,79.22
2022-07-29T07:28:17.108Z,79.46
2022-07-29T07:30:43.785Z,79.62
2022-07-29T07:33:10.246Z,78.97
2022-07-29T07:35:36.657Z,80.81
2022-07-29T07:38:03.060Z,76.67
2022-07-29T07:40:29.481Z,77.24
2022-07-29T07:42:55.858Z,75.06
2022-07-29T07:45:22.327Z,74.98
2022-07-29T07:47:48.722Z,73.61
2022-07-29T07:50:19.065Z,75.30
2022-07-29T07:52:51.820Z,78.70
2022-07-29T07:55:19.192Z,72.11
2022-07-29T07:57:46.484Z,71.90
2022-07-29T08:00:14.703Z,72.14
2022-07-29T08:02:41.320Z,72.91
2022-07-29T08:05:12.683Z,70.93
2022-07-29T08:07:39.660Z,65.44
2022-07-29T08:10:06.572Z,66.96
2022-07-29T08:12:33.152Z,68.67
2022-07-29T08:14:59.769Z,67.99
2022-07-29T08:17:27.491Z,68.87
2022-07-29T08:19:53.945Z,67.04
2022-07-29T08:22:20.719Z,65.17
2022-07-29T08:24:56.974Z,69.04
2022-07-29T08:27:43.016Z,65.27
2022-07-29T08:30:11.261Z,65.08
2022-07-29T08:32:53.161Z,63.46
2022-07-29T08:35:21.888Z,64.33
2022-07-29T08:37:48.809Z,62.76
2022-07-29T08:40:15.399Z,58.13
2022-07-29T08:42:42.145Z,54.89
2022-07-29T08:45:09.353Z,51.89
2022-07-29T08:47:40.431Z,50.91
2022-07-29T08:50:08.749Z,50.76
2022-07-29T08:52:37.732Z,52.88
2022-07-29T08:55:06.317Z,50.65
2022-07-29T08:57:34.328Z,54.72
2022-07-29T09:00:08.159Z,54.82
2022-07-29T09:02:43.079Z,54.71
2022-07-29T09:05:13.520Z,51.52
2022-07-29T09:07:40.541Z,51.56
2022-07-29T09:10:07.656Z,56.52
2022-07-29T09:12:37.997Z,52.37
2022-07-29T09:15:05.117Z,55.82
2022-07-29T09:17:45.766Z,57.62
2022-07-29T09:20:18.028Z,56.99
2022-07-29T09:22:50.049Z,56.91
2022-07-29T09:25:33.434Z,54.91
2022-07-29T09:28:26.504Z,58.04
2022-07-29T09:30:57.832Z,61.58
2022-07-29T09:33:25.544Z,55.79
2022-07-29T09:36:04.455Z,55.58
2022-07-29T09:38:34.262Z,54.43
2022-07-29T09:41:06.018Z,59.01
2022-07-29T09:43:33.532Z,58.58
2022-07-29T09:46:15.436Z,58.55
2022-07-29T09:48:42.055Z,58.65
2022-07-29T09:51:26.837Z,60.13
2022-07-29T09:53:56.666Z,57.18
2022-07-29T09:56:40.110Z,55.54
2022-07-29T09:59:07.840Z,54.42
2022-07-29T10:01:34.625Z,56.12
2022-07-29T10:04:01.426Z,53.61
2022-07-29T10:06:27.833Z,56.56
2022-07-29T10:08:54.820Z,55.41
2022-07-29T10:11:21.344Z,57.66
2022-07-29T10:13:49.417Z,55.07
2022-07-29T10:16:17.490Z,55.64
2022-07-29T10:18:45.568Z,53.60
2022-07-29T10:21:22.623Z,52.04
2022-07-29T10:24:01.136Z,53.36
2022-07-29T10:26:28.921Z,53.24
2022-07-29T10:28:56.495Z,52.87
2022-07-29T10:31:45.006Z,58.88
2022-07-29T10:34:36.465Z,57.31
2022-07-29T10:37:36.126Z,63.37
2022-07-29T10:40:36.932Z,60.34
2022-07-29T10:43:18.498Z,60.11
2022-07-29T10:45:50.235Z,62.56
2022-07-29T10:48:19.663Z,59.95
2022-07-29T10:50:54.580Z,60.57
2022-07-29T10:53:23.065Z,58.12
2022-07-29T10:55:51.323Z,57.29
2022-07-29T10:58:24.161Z,58.72
2022-07-29T11:00:55.100Z,57.28
2022-07-29T11:03:52.373Z,58.12
2022-07-29T11:06:26.550Z,59.00
2022-07-29T11:09:18.258Z,60.59
2022-07-29T11:11:47.710Z,58.38
2022-07-29T11:14:19.824Z,54.39
2022-07-29T11:17:06.524Z,52.72
2022-07-29T11:19:33.377Z,57.62
2022-07-29T11:22:00.287Z,56.66
2022-07-29T11:24:30.021Z,58.00
2022-07-29T11:27:13.510Z,56.44
2022-07-29T11:29:49.752Z,57.77
2022-07-29T11:32:23.308Z,55.12
2022-07-29T11:35:17.816Z,54.68
2022-07-29T11:37:55.228Z,58.09
2022-07-29T11:40:22.975Z,58.63
2022-07-29T11:42:52.251Z,59.79
2022-07-29T11:45:42.064Z,57.73
2022-07-29T11:48:31.547Z,57.74
2022-07-29T11:50:59.996Z,58.15
2022-07-29T11:53:28.951Z,60.01
2022-07-29T11:56:00.164Z,57.01
2022-07-29T11:58:27.143Z,55.68
2022-07-29T12:00:55.642Z,58.30
2022-07-29T12:03:33.490Z,60.97
2022-07-29T12:06:02.499Z,59.33
2022-07-29T12:08:28.966Z,57.86
2022-07-29T12:10:55.457Z,56.64
2022-07-29T12:13:22.776Z,58.19
2022-07-29T12:16:03.990Z,61.66
2022-07-29T12:18:30.580Z,59.94
2022-07-29T12:21:04.679Z,62.45
2022-07-29T12:23:34.904Z,63.03
2022-07-29T12:26:05.565Z,59.26
2022-07-29T12:28:38.350Z,58.33
2022-07-29T12:31:05.533Z,59.93
2022-07-29T12:33:32.328Z,57.99
2022-07-29T12:36:11.768Z,59.23
2022-07-29T12:38:43.992Z,56.30
2022-07-29T12:41:11.307Z,54.82
2022-07-29T12:43:37.739Z,57.41
2022-07-29T12:46:15.747Z,57.25
2022-07-29T12:48:44.499Z,55.78
2022-07-29T12:51:13.203Z,56.25
2022-07-29T12:53:40.100Z,55.25
2022-07-29T12:56:40.558Z,56.85
2022-07-29T12:59:17.689Z,54.01
2022-07-29T13:01:45.304Z,52.66
2022-07-29T13:04:12.014Z,52.30
2022-07-29T13:06:49.668Z,51.75
2022-07-29T13:09:19.596Z,50.09
2022-07-29T13:11:48.739Z,53.71
2022-07-29T13:14:32.794Z,51.08
2022-07-29T13:17:11.447Z,50.57
2022-07-29T13:19:42.655Z,51.84
2022-07-29T13:22:11.381Z,51.81
2022-07-29T13:24:54.342Z,51.51
2022-07-29T13:27:23.583Z,50.85
2022-07-29T13:29:52.287Z,51.23
2022-07-29T13:32:19.960Z,49.54
2022-07-29T13:34:55.267Z,46.97
2022-07-29T13:37:21.825Z,48.87
2022-07-29T13:39:53.034Z,46.58
2022-07-29T13:42:20.427Z,45.59
2022-07-29T13:44:46.856Z,46.08
2022-07-29T13:47:13.790Z,48.04
2022-07-29T13:49:40.197Z,48.49
2022-07-29T13:52:08.282Z,48.01
2022-07-29T13:54:42.067Z,43.85
2022-07-29T13:57:09.726Z,45.54
2022-07-29T13:59:36.208Z,42.60
2022-07-29T14:02:02.737Z,40.10
2022-07-29T14:04:29.318Z,42.65
2022-07-29T14:06:55.852Z,48.74
2022-07-29T14:09:22.273Z,45.88
2022-07-29T14:11:50.604Z,41.07
2022-07-29T14:14:17.277Z,38.45
2022-07-29T14:16:49.054Z,37.37
2022-07-29T14:19:18.427Z,37.42
2022-07-29T14:21:45.547Z,38.10
2022-07-29T14:24:17.979Z,38.79
2022-07-29T14:26:48.610Z,40.35
2022-07-29T14:29:15.187Z,39.25
2022-07-29T14:31:43.971Z,37.64
2022-07-29T14:34:10.478Z,37.00
2022-07-29T14:36:36.890Z,39.51
2022-07-29T14:39:03.309Z,39.90
2022-07-29T14:41:29.713Z,38.77
2022-07-29T14:43:56.214Z,38.96
2022-07-29T14:46:22.733Z,37.64
2022-07-29T14:48:49.312Z,39.18
2022-07-29T14:51:15.785Z,36.31
2022-07-29T14:53:42.201Z,36.47
2022-07-29T14:56:34.941Z,37.89
2022-07-29T14:58:54.990Z,37.11
2022-07-29T15:01:21.512Z,38.27
2022-07-29T15:03:47.943Z,38.13
2022-07-29T15:06:14.475Z,36.04
2022-07-29T15:08:40.988Z,35.63
2022-07-29T15:11:07.580Z,38.13
2022-07-29T15:13:34.788Z,36.95
2022-07-29T15:16:01.218Z,36.54
2022-07-29T15:18:27.645Z,34.01
2022-07-29T15:20:54.121Z,40.94
2022-07-29T15:23:20.694Z,38.50
2022-07-29T15:25:49.963Z,36.97
2022-07-29T15:28:16.428Z,35.51
2022-07-29T15:30:43.024Z,34.79
2022-07-29T15:33:10.355Z,34.55
2022-07-29T15:35:40.633Z,40.25
2022-07-29T15:38:07.487Z,37.77
2022-07-29T15:40:34.220Z,37.65
2022-07-29T15:43:06.465Z,41.38
2022-07-29T15:46:03.112Z,40.51
2022-07-29T15:48:29.619Z,38.35
2022-07-29T15:50:56.245Z,36.84
2022-07-29T15:53:22.673Z,33.84
2022-07-29T15:55:49.087Z,35.81
2022-07-29T15:58:15.545Z,38.48
2022-07-29T16:00:41.937Z,37.54
2022-07-29T16:03:08.423Z,33.69
2022-07-29T16:05:34.873Z,35.22
2022-07-29T16:08:01.380Z,35.66
2022-07-29T16:10:27.908Z,34.03
2022-07-29T16:12:54.341Z,32.49
2022-07-29T16:15:20.772Z,35.07
2022-07-29T16:17:47.228Z,35.17
2022-07-29T16:20:14.087Z,34.52
2022-07-29T16:22:40.687Z,33.71
2022-07-29T16:25:07.617Z,34.48
2022-07-29T16:27:37.676Z,35.96
2022-07-29T16:30:06.851Z,35.12
2022-07-29T16:32:33.476Z,35.10
2022-07-29T16:35:02.004Z,36.22
2022-07-29T16:37:33.436Z,35.62
2022-07-29T16:39:59.933Z,34.99
2022-07-29T16:42:45.619Z,35.62
2022-07-29T16:45:12.995Z,35.30
2022-07-29T16:47:39.413Z,33.88
2022-07-29T16:50:06.359Z,36.34
2022-07-29T16:52:32.808Z,36.49
2022-07-29T16:54:59.178Z,37.27
2022-07-29T16:57:28.100Z,37.03
2022-07-29T16:59:54.552Z,36.17
2022-07-29T17:02:23.433Z,40.75
2022-07-29T17:04:49.959Z,39.66
2022-07-29T17:07:16.510Z,36.41
2022-07-29T17:09:43.032Z,36.20
2022-07-29T17:12:09.569Z,36.96
2022-07-29T17:14:35.975Z,36.90
2022-07-29T17:17:03.138Z,39.33
2022-07-29T17:19:31.669Z,39.95
2022-07-29T17:22:06.404Z,41.36
2022-07-29T17:24:36.868Z,50.75
2022-07-29T17:27:04.963Z,54.78
2022-07-29T17:29:31.411Z,60.12
2022-07-29T17:31:59.473Z,67.11
2022-07-29T17:34:26.200Z,60.10
2022-07-29T17:36:52.679Z,57.91
2022-07-29T17:39:19.152Z,47.73
2022-07-29T17:41:46.789Z,45.89
2022-07-29T17:44:13.504Z,43.43
2022-07-29T17:46:40.518Z,42.47
2022-07-29T17:49:07.311Z,43.88
2022-07-29T17:51:33.758Z,45.72
2022-07-29T17:54:00.213Z,46.98
2022-07-29T17:56:26.647Z,45.22
2022-07-29T17:58:53.321Z,43.28
2022-07-29T18:01:19.927Z,44.27
2022-07-29T18:03:48.947Z,45.27
2022-07-29T18:06:15.366Z,46.25
2022-07-29T18:08:41.830Z,45.82
2022-07-29T18:11:08.274Z,43.24
2022-07-29T18:13:41.682Z,44.04
2022-07-29T18:16:09.173Z,45.72
2022-07-29T18:18:35.813Z,47.13
2022-07-29T18:21:03.301Z,48.87
2022-07-29T18:23:30.167Z,49.66
2022-07-29T18:25:56.593Z,49.10
2022-07-29T18:28:23.483Z,55.62
2022-07-29T18:30:50.364Z,67.51
2022-07-29T18:33:22.367Z,75.95
2022-07-29T18:35:50.744Z,76.58
2022-07-29T18:38:17.499Z,65.04
2022-07-29T18:40:45.575Z,66.55
2022-07-29T18:43:12.375Z,74.35
2022-07-29T18:45:39.462Z,82.58
2022-07-29T18:48:08.347Z,85.92
2022-07-29T18:50:39.581Z,89.08
2022-07-29T18:53:08.412Z,91.66
2022-07-29T18:55:34.985Z,92.59
2022-07-29T18:58:01.451Z,94.04
2022-07-29T19:00:27.971Z,95.48
2022-07-29T19:02:57.491Z,93.74
2022-07-29T19:05:24.634Z,93.78
2022-07-29T19:07:51.085Z,97.32
2022-07-29T19:10:17.952Z,98.22
2022-07-29T19:12:44.489Z,99.61
2022-07-29T19:15:11.076Z,95.00
2022-07-29T19:17:38.625Z,100.00
2022-07-29T19:20:07.267Z,99.57
2022-07-29T19:22:34.138Z,100.00
2022-07-29T19:25:00.534Z,100.00
2022-07-29T19:27:26.969Z,100.00
2022-07-29T19:29:55.795Z,100.00
2022-07-29T19:32:25.987Z,100.00
2022-07-29T19:35:21.890Z,100.00
2022-07-29T19:37:51.382Z,100.00
2022-07-29T19:40:17.995Z,100.00
2022-07-29T19:42:44.414Z,100.00
2022-07-29T19:45:14.495Z,100.00
2022-07-29T19:47:41.022Z,100.00
2022-07-29T19:50:08.384Z,100.00
2022-07-29T19:52:35.151Z,100.00
2022-07-29T19:55:07.632Z,100.00
2022-07-29T19:57:37.874Z,100.00
2022-07-29T20:00:11.448Z,100.00
2022-07-29T20:02:39.342Z,100.00
2022-07-29T20:05:06.646Z,100.00
2022-07-29T20:07:33.503Z,100.00
2022-07-29T20:09:59.940Z,100.00
2022-07-29T20:12:26.386Z,100.00
2022-07-29T20:14:52.877Z,100.00
2022-07-29T20:17:22.029Z,100.00
2022-07-29T20:19:49.664Z,100.00
2022-07-29T20:22:21.150Z,100.00
2022-07-29T20:24:48.643Z,100.00
2022-07-29T20:27:15.444Z,100.00
2022-07-29T20:29:41.911Z,100.00
2022-07-29T20:32:08.449Z,100.00
2022-07-29T20:34:34.936Z,100.00
2022-07-29T20:37:02.700Z,100.00
2022-07-29T20:39:29.500Z,100.00
2022-07-29T20:41:56.175Z,100.00
2022-07-29T20:44:24.206Z,100.00
2022-07-29T20:46:50.665Z,100.00
2022-07-29T20:49:17.434Z,100.00
2022-07-29T20:51:46.399Z,100.00
2022-07-29T20:54:12.929Z,100.00
2022-07-29T20:56:41.424Z,100.00
2022-07-29T20:59:08.969Z,100.00
2022-07-29T21:01:36.091Z,100.00
2022-07-29T21:04:03.505Z,100.00
2022-07-29T21:06:30.811Z,100.00
2022-07-29T21:08:59.451Z,100.00
2022-07-29T21:11:43.148Z,100.00
2022-07-29T21:14:21.998Z,100.00
2022-07-29T21:16:48.443Z,100.00
2022-07-29T21:19:14.868Z,100.00
2022-07-29T21:21:41.392Z,100.00
2022-07-29T21:24:08.107Z,100.00
2022-07-29T21:26:38.381Z,100.00
2022-07-29T21:29:04.831Z,100.00
2022-07-29T21:31:31.250Z,100.00
2022-07-29T21:33:57.689Z,100.00
2022-07-29T21:39:10.754Z,100.00
2022-07-29T21:41:37.254Z,100.00
2022-07-29T21:44:03.690Z,100.00
2022-07-29T21:46:30.259Z,100.00
2022-07-29T21:48:56.753Z,100.00
2022-07-29T21:51:23.208Z,100.00
2022-07-29T21:53:50.560Z,100.00
2022-07-29T21:56:19.734Z,100.00
2022-07-29T21:58:47.705Z,100.00
2022-07-29T22:01:14.795Z,100.00
2022-07-29T22:03:41.265Z,100.00
2022-07-29T22:06:07.692Z,100.00
2022-07-29T22:08:34.354Z,100.00
2022-07-29T22:11:00.803Z,100.00
2022-07-29T22:13:27.296Z,100.00
2022-07-29T22:15:53.750Z,100.00
2022-07-29T22:18:21.004Z,100.00
2022-07-29T22:20:49.125Z,100.00
2022-07-29T22:23:15.586Z,100.00
2022-07-29T22:25:42.060Z,100.00
2022-07-29T22:28:08.461Z,100.00
2022-07-29T22:30:34.927Z,100.00
2022-07-29T22:33:01.415Z,100.00
2022-07-29T22:35:27.921Z,100.00
2022-07-29T22:37:54.398Z,100.00
2022-07-29T22:40:21.002Z,100.00
2022-07-29T22:42:47.398Z,100.00
2022-07-29T22:45:13.861Z,100.00
2022-07-29T22:47:48.450Z,100.00
2022-07-29T22:50:16.066Z,100.00
2022-07-29T22:52:42.487Z,100.00
2022-07-29T22:55:09.159Z,100.00
2022-07-29T22:57:35.882Z,100.00
2022-07-29T23:00:02.590Z,100.00
2022-07-29T23:02:29.090Z,100.00
2022-07-29T23:04:55.504Z,100.00
2022-07-29T23:07:21.955Z,100.00
2022-07-29T23:09:48.383Z,100.00
2022-07-29T23:12:14.812Z,100.00
2022-07-29T23:14:41.353Z,100.00
2022-07-29T23:17:07.912Z,100.00
2022-07-29T23:19:34.338Z,100.00
2022-07-29T23:22:00.758Z,100.00
2022-07-29T23:24:27.151Z,100.00
2022-07-29T23:26:53.903Z,100.00
2022-07-29T23:29:20.346Z,100.00
2022-07-29T23:31:48.111Z,100.00
2022-07-29T23:34:14.980Z,100.00
2022-07-29T23:36:42.254Z,100.00
2022-07-29T23:39:13.153Z,100.00
2022-07-29T23:41:39.780Z,100.00
2022-07-29T23:44:06.267Z,100.00
2022-07-29T23:46:32.761Z,100.00
2022-07-29T23:48:59.258Z,100.00
2022-07-29T23:51:25.889Z,100.00
2022-07-29T23:53:52.994Z,100.00
2022-07-29T23:56:21.030Z,100.00
2022-07-29T23:58:47.502Z,100.00
