createdAt,value
2022-10-24T00:11:15.908Z,7.63
2022-10-24T00:18:04.754Z,12.90
2022-10-24T00:24:50.374Z,10.93
2022-10-24T00:31:35.969Z,8.50
2022-10-24T00:38:23.895Z,7.53
2022-10-24T00:45:51.520Z,7.55
2022-10-24T00:52:40.996Z,10.45
2022-10-24T00:59:30.615Z,10.98
2022-10-24T01:06:37.357Z,11.07
2022-10-24T01:13:34.362Z,10.25
2022-10-24T01:20:50.439Z,12.38
2022-10-24T01:27:59.088Z,10.03
2022-10-24T01:34:53.621Z,8.93
2022-10-24T01:41:39.522Z,10.80
2022-10-24T01:48:28.632Z,10.38
2022-10-24T01:55:17.001Z,6.70
2022-10-24T02:02:08.562Z,9.32
2022-10-24T02:08:59.881Z,9.20
2022-10-24T02:15:55.237Z,6.70
2022-10-24T02:22:50.759Z,10.55
2022-10-24T02:29:44.966Z,10.30
2022-10-24T02:36:36.009Z,9.38
2022-10-24T02:43:25.035Z,7.30
2022-10-24T03:04:01.076Z,9.00
2022-10-24T03:10:46.770Z,6.93
2022-10-24T03:17:32.270Z,9.37
2022-10-24T03:24:31.028Z,8.07
2022-10-24T03:31:25.655Z,7.40
2022-10-24T03:38:11.036Z,7.50
2022-10-24T03:44:59.012Z,10.30
2022-10-24T03:51:44.417Z,9.88
2022-10-24T03:58:30.248Z,11.10
2022-10-24T04:05:18.296Z,9.55
2022-10-24T04:12:03.670Z,15.45
2022-10-24T04:18:49.371Z,13.13
2022-10-24T04:25:37.337Z,6.63
2022-10-24T04:32:22.732Z,10.88
2022-10-24T04:39:08.621Z,13.50
2022-10-24T04:45:56.836Z,8.63
2022-10-24T04:52:42.881Z,9.15
2022-10-24T04:59:28.272Z,10.57
2022-10-24T05:06:16.285Z,7.60
2022-10-24T05:13:01.890Z,10.05
2022-10-24T05:19:47.259Z,11.37
2022-10-24T05:26:35.340Z,6.93
2022-10-24T05:33:20.793Z,9.27
2022-10-24T05:40:06.965Z,14.30
2022-10-24T05:46:55.358Z,12.45
2022-10-24T05:53:40.801Z,11.85
2022-10-24T06:00:26.853Z,10.60
2022-10-24T06:07:14.964Z,13.18
2022-10-24T06:14:00.337Z,15.70
2022-10-24T06:20:50.722Z,12.77
2022-10-24T06:27:40.812Z,13.38
2022-10-24T06:34:26.468Z,8.20
2022-10-24T06:41:14.180Z,11.07
2022-10-24T06:48:02.076Z,13.13
2022-10-24T06:54:47.405Z,11.15
2022-10-24T07:01:32.883Z,9.30
2022-10-24T07:08:21.078Z,8.57
2022-10-24T07:15:07.383Z,12.20
2022-10-24T07:28:42.220Z,15.60
2022-10-24T07:35:27.633Z,12.82
2022-10-24T07:42:15.000Z,13.00
2022-10-24T07:49:03.119Z,11.15
2022-10-24T07:55:48.755Z,13.40
2022-10-24T08:02:34.081Z,17.57
2022-10-24T08:09:22.076Z,11.57
2022-10-24T08:16:09.997Z,11.30
2022-10-24T08:22:55.806Z,8.10
2022-10-24T08:29:43.872Z,12.13
2022-10-24T08:36:31.908Z,6.88
2022-10-24T08:43:17.379Z,11.43
2022-10-24T08:50:09.547Z,14.13
2022-10-24T08:56:59.911Z,14.48
2022-10-24T09:03:56.009Z,11.57
2022-10-24T09:10:53.680Z,10.00
2022-10-24T09:17:42.312Z,9.75
2022-10-24T09:24:40.714Z,9.30
2022-10-24T09:31:30.333Z,9.15
2022-10-24T09:38:36.161Z,8.43
2022-10-24T09:45:35.005Z,9.02
2022-10-24T09:52:26.169Z,10.73
2022-10-24T09:59:36.242Z,9.88
2022-10-24T10:06:24.141Z,7.53
2022-10-24T10:13:24.708Z,6.30
2022-10-24T10:20:26.905Z,11.48
2022-10-24T10:27:30.403Z,10.77
2022-10-24T10:34:26.231Z,13.25
2022-10-24T10:41:22.380Z,6.38
2022-10-24T10:48:26.396Z,8.88
2022-10-24T10:55:28.200Z,8.05
2022-10-24T11:02:49.280Z,8.25
2022-10-24T11:09:44.271Z,7.53
2022-10-24T11:16:34.502Z,10.50
2022-10-24T11:23:29.209Z,9.85
2022-10-24T11:30:20.125Z,5.90
2022-10-24T11:37:17.839Z,8.10
2022-10-24T11:44:13.065Z,7.30
2022-10-24T11:51:04.098Z,12.27
2022-10-24T11:57:57.949Z,9.55
2022-10-24T12:05:04.566Z,8.07
2022-10-24T12:12:27.558Z,8.02
2022-10-24T12:19:20.959Z,8.00
2022-10-24T12:26:18.595Z,12.48
2022-10-24T12:33:15.230Z,7.97
2022-10-24T12:40:03.851Z,5.43
2022-10-24T12:46:58.277Z,8.25
2022-10-24T12:54:22.276Z,7.45
2022-10-24T13:01:27.267Z,8.90
2022-10-24T13:08:35.579Z,7.38
2022-10-24T13:15:43.082Z,8.10
2022-10-24T13:22:39.179Z,6.60
2022-10-24T13:36:48.230Z,6.22
2022-10-24T13:43:36.475Z,7.53
2022-10-24T13:50:26.699Z,8.27
2022-10-24T13:57:31.342Z,9.40
2022-10-24T14:04:19.374Z,8.07
2022-10-24T14:11:08.419Z,7.47
2022-10-24T14:18:00.462Z,7.40
2022-10-24T14:24:50.774Z,9.88
2022-10-24T14:31:38.369Z,7.85
2022-10-24T14:38:25.531Z,9.88
2022-10-24T14:45:26.928Z,9.38
2022-10-24T14:52:17.998Z,5.70
2022-10-24T14:59:07.176Z,6.38
2022-10-24T15:06:10.485Z,6.88
2022-10-24T15:13:02.730Z,9.80
2022-10-24T15:19:48.988Z,10.23
2022-10-24T15:26:40.661Z,6.97
2022-10-24T15:33:26.001Z,6.47
2022-10-24T15:40:21.443Z,7.72
2022-10-24T15:47:09.573Z,6.85
2022-10-24T15:53:56.372Z,7.45
2022-10-24T16:00:42.327Z,6.97
2022-10-24T16:07:30.343Z,6.63
2022-10-24T16:14:17.453Z,9.35
2022-10-24T16:21:03.797Z,5.25
2022-10-24T16:27:52.099Z,8.73
2022-10-24T16:34:37.609Z,5.07
2022-10-24T16:41:26.286Z,6.82
2022-10-24T16:48:14.428Z,5.22
2022-10-24T16:54:59.900Z,5.65
2022-10-24T17:01:45.807Z,7.05
2022-10-24T17:08:34.067Z,5.80
2022-10-24T17:15:22.392Z,12.75
2022-10-24T17:22:08.878Z,5.90
2022-10-24T17:28:57.326Z,4.55
2022-10-24T17:35:50.854Z,4.63
2022-10-24T17:42:37.058Z,4.53
2022-10-24T17:49:25.017Z,5.07
2022-10-24T18:03:19.395Z,6.78
2022-10-24T18:10:08.313Z,7.38
2022-10-24T18:16:54.403Z,6.85
2022-10-24T18:23:40.457Z,10.20
2022-10-24T18:38:18.687Z,7.32
2022-10-24T18:45:05.747Z,9.73
2022-10-24T18:52:03.505Z,6.18
2022-10-24T18:58:57.224Z,6.55
2022-10-24T19:05:51.899Z,6.28
2022-10-24T19:12:40.478Z,11.20
2022-10-24T19:19:34.538Z,10.48
2022-10-24T19:26:20.269Z,9.52
2022-10-24T19:33:05.620Z,10.93
2022-10-24T19:39:53.641Z,8.73
2022-10-24T19:46:39.000Z,9.40
2022-10-24T19:53:24.409Z,7.30
2022-10-24T20:00:14.524Z,6.43
2022-10-24T20:06:59.909Z,7.82
2022-10-24T20:13:45.696Z,6.57
2022-10-24T20:20:36.577Z,7.18
2022-10-24T20:27:24.536Z,7.70
2022-10-24T20:34:12.041Z,6.20
2022-10-24T20:41:04.859Z,5.60
2022-10-24T20:47:50.229Z,6.57
2022-10-24T20:54:35.644Z,6.22
2022-10-24T21:01:26.205Z,6.32
2022-10-24T21:08:11.712Z,7.13
2022-10-24T21:14:57.251Z,4.82
2022-10-24T21:21:45.330Z,4.93
2022-10-24T21:28:31.807Z,5.03
2022-10-24T21:42:05.479Z,4.95
2022-10-24T21:48:52.712Z,4.68
2022-10-24T21:55:38.048Z,5.13
2022-10-24T22:02:26.139Z,5.97
2022-10-24T22:09:15.839Z,4.50
2022-10-24T22:16:02.044Z,4.70
2022-10-24T22:22:49.978Z,4.88
2022-10-24T22:29:35.397Z,4.90
2022-10-24T22:36:42.989Z,4.95
2022-10-24T22:43:31.885Z,5.97
2022-10-24T22:50:48.425Z,5.90
2022-10-24T23:04:49.880Z,5.03
2022-10-24T23:11:36.187Z,4.57
2022-10-24T23:18:22.465Z,5.22
2022-10-24T23:25:13.860Z,5.10
2022-10-24T23:32:00.154Z,4.93
2022-10-24T23:38:47.806Z,5.15
2022-10-24T23:45:40.577Z,5.72
2022-10-24T23:52:35.779Z,4.85
2022-10-24T23:59:21.125Z,5.13
