createdAt,value
2019-05-26T00:02:38.270Z,7.37
2019-05-26T00:07:44.587Z,8.00
2019-05-26T00:12:50.975Z,7.70
2019-05-26T00:17:57.007Z,7.62
2019-05-26T00:23:03.440Z,7.37
2019-05-26T00:28:09.883Z,7.40
2019-05-26T00:33:15.984Z,8.00
2019-05-26T00:38:22.283Z,7.90
2019-05-26T00:43:28.461Z,7.90
2019-05-26T00:48:34.619Z,8.30
2019-05-26T00:53:41.188Z,8.40
2019-05-26T00:58:48.275Z,8.30
2019-05-26T01:03:54.442Z,8.40
2019-05-26T01:09:01.495Z,9.65
2019-05-26T01:14:08.022Z,8.93
2019-05-26T01:19:14.579Z,8.80
2019-05-26T01:24:20.747Z,9.05
2019-05-26T01:29:27.544Z,9.68
2019-05-26T01:34:33.765Z,9.88
2019-05-26T01:39:40.519Z,9.80
2019-05-26T01:44:46.622Z,11.35
2019-05-26T01:49:53.437Z,10.65
2019-05-26T01:54:59.475Z,9.57
2019-05-26T02:00:06.384Z,9.55
2019-05-26T02:05:13.224Z,10.25
2019-05-26T02:10:19.932Z,10.70
2019-05-26T02:15:26.741Z,12.80
2019-05-26T02:20:32.786Z,12.30
2019-05-26T02:25:39.588Z,12.17
2019-05-26T02:30:46.164Z,11.63
2019-05-26T02:35:52.698Z,12.13
2019-05-26T02:40:59.573Z,13.03
2019-05-26T02:46:05.765Z,12.18
2019-05-26T02:51:12.129Z,14.30
2019-05-26T02:56:18.857Z,15.53
2019-05-26T03:01:25.715Z,14.38
2019-05-26T03:06:34.394Z,13.93
2019-05-26T03:11:43.692Z,13.40
2019-05-26T03:16:51.871Z,14.07
2019-05-26T03:22:00.435Z,13.97
2019-05-26T03:27:07.148Z,15.00
2019-05-26T03:32:14.007Z,14.20
2019-05-26T03:37:20.429Z,13.83
2019-05-26T03:42:26.815Z,15.20
2019-05-26T03:47:33.946Z,14.97
2019-05-26T03:52:40.591Z,14.10
2019-05-26T03:57:47.035Z,13.48
2019-05-26T04:02:53.595Z,13.98
2019-05-26T04:08:04.358Z,14.13
2019-05-26T04:13:08.270Z,16.10
2019-05-26T04:18:17.825Z,15.93
2019-05-26T04:23:27.389Z,15.67
2019-05-26T04:28:34.765Z,17.33
2019-05-26T04:33:41.238Z,18.95
2019-05-26T04:38:47.313Z,19.60
2019-05-26T04:43:53.564Z,21.70
2019-05-26T04:48:59.903Z,23.05
2019-05-26T04:54:06.501Z,23.27
2019-05-26T04:59:12.895Z,22.22
2019-05-26T05:04:19.665Z,23.97
2019-05-26T05:09:26.203Z,22.35
2019-05-26T05:14:32.708Z,23.35
2019-05-26T05:19:38.877Z,21.02
2019-05-26T05:24:45.610Z,19.67
2019-05-26T05:29:52.078Z,21.50
2019-05-26T05:34:58.556Z,23.57
2019-05-26T05:40:05.885Z,24.67
2019-05-26T05:45:12.381Z,24.97
2019-05-26T05:50:18.822Z,23.75
2019-05-26T05:55:25.241Z,23.33
2019-05-26T06:00:31.726Z,24.10
2019-05-26T06:05:37.905Z,22.55
2019-05-26T06:10:44.422Z,22.33
2019-05-26T06:15:51.075Z,24.50
2019-05-26T06:20:57.457Z,23.42
2019-05-26T06:26:03.686Z,22.40
2019-05-26T06:31:10.185Z,21.57
2019-05-26T06:36:16.569Z,22.07
2019-05-26T06:41:32.745Z,23.07
2019-05-26T06:46:31.213Z,20.75
2019-05-26T06:51:38.113Z,21.77
2019-05-26T06:56:44.188Z,20.70
2019-05-26T07:01:50.670Z,17.98
2019-05-26T07:06:57.460Z,19.63
2019-05-26T07:12:03.656Z,20.20
2019-05-26T07:17:10.119Z,20.00
2019-05-26T07:22:16.913Z,21.17
2019-05-26T07:27:23.702Z,21.20
2019-05-26T07:32:30.506Z,20.30
2019-05-26T07:37:36.622Z,18.92
2019-05-26T07:42:43.467Z,18.20
2019-05-26T07:47:50.356Z,18.77
2019-05-26T07:52:56.841Z,18.40
2019-05-26T07:58:03.637Z,17.67
2019-05-26T08:03:10.078Z,18.75
2019-05-26T08:08:16.284Z,18.27
2019-05-26T08:13:23.402Z,17.62
2019-05-26T08:18:30.298Z,17.37
2019-05-26T08:23:37.021Z,16.55
2019-05-26T08:28:43.369Z,15.23
2019-05-26T08:33:49.772Z,15.83
2019-05-26T08:38:56.138Z,14.90
2019-05-26T08:44:02.259Z,14.35
2019-05-26T08:49:08.794Z,14.25
2019-05-26T08:54:14.997Z,13.00
2019-05-26T08:59:21.091Z,11.00
2019-05-26T09:04:28.096Z,11.83
2019-05-26T09:09:34.284Z,10.50
2019-05-26T09:14:40.737Z,11.00
2019-05-26T09:19:47.306Z,9.98
2019-05-26T09:24:54.087Z,10.95
2019-05-26T09:30:00.947Z,9.13
2019-05-26T09:35:07.928Z,7.37
2019-05-26T09:40:14.562Z,7.73
2019-05-26T09:45:21.312Z,8.13
2019-05-26T09:50:27.735Z,9.03
2019-05-26T09:55:34.130Z,4.93
2019-05-26T10:00:40.658Z,5.67
2019-05-26T10:05:47.103Z,5.43
2019-05-26T10:10:54.095Z,5.90
2019-05-26T10:16:00.194Z,5.40
2019-05-26T10:21:06.365Z,3.63
2019-05-26T10:26:12.384Z,5.72
2019-05-26T10:31:18.679Z,4.20
2019-05-26T10:36:24.782Z,3.93
2019-05-26T10:41:31.144Z,4.10
2019-05-26T10:46:37.650Z,3.40
2019-05-26T10:51:44.447Z,5.03
2019-05-26T10:56:51.229Z,4.17
2019-05-26T11:01:57.907Z,3.10
2019-05-26T11:07:04.290Z,4.60
2019-05-26T11:12:10.676Z,4.85
2019-05-26T11:17:17.475Z,3.55
2019-05-26T11:22:23.951Z,3.10
2019-05-26T11:27:30.650Z,2.50
2019-05-26T11:32:37.439Z,2.27
2019-05-26T11:37:43.534Z,2.65
2019-05-26T11:42:51.587Z,2.53
2019-05-26T11:47:58.319Z,2.20
2019-05-26T11:53:04.502Z,2.37
2019-05-26T11:58:10.896Z,4.17
2019-05-26T12:03:16.987Z,3.20
2019-05-26T12:08:23.399Z,3.40
2019-05-26T12:13:29.721Z,1.83
2019-05-26T12:18:38.864Z,2.60
2019-05-26T12:23:45.571Z,1.90
2019-05-26T12:28:52.046Z,2.12
2019-05-26T12:33:58.134Z,1.90
2019-05-26T12:39:05.527Z,2.40
2019-05-26T12:44:12.223Z,3.33
2019-05-26T12:49:18.488Z,2.00
2019-05-26T12:54:24.734Z,3.40
2019-05-26T12:59:30.826Z,2.00
2019-05-26T13:04:36.995Z,2.20
2019-05-26T13:09:43.823Z,2.30
2019-05-26T13:15:05.105Z,1.50
2019-05-26T13:19:58.646Z,2.63
2019-05-26T13:25:05.747Z,3.60
2019-05-26T13:30:13.491Z,3.30
2019-05-26T13:35:20.251Z,3.22
2019-05-26T13:40:29.519Z,2.02
2019-05-26T13:45:35.156Z,3.02
2019-05-26T13:50:42.049Z,1.23
2019-05-26T13:55:48.841Z,3.25
2019-05-26T14:00:55.355Z,3.27
2019-05-26T14:06:02.105Z,2.40
2019-05-26T14:11:08.824Z,2.10
2019-05-26T14:16:15.007Z,1.87
2019-05-26T14:21:21.776Z,1.57
2019-05-26T14:26:28.295Z,2.43
2019-05-26T14:31:34.783Z,1.73
2019-05-26T14:36:41.225Z,1.60
2019-05-26T14:41:48.334Z,2.60
2019-05-26T14:46:54.499Z,2.00
2019-05-26T14:52:01.364Z,2.67
2019-05-26T14:57:08.200Z,2.70
2019-05-26T15:02:14.987Z,2.62
2019-05-26T15:07:21.183Z,4.90
2019-05-26T15:12:27.957Z,2.90
2019-05-26T15:17:34.954Z,2.00
2019-05-26T15:22:41.761Z,2.92
2019-05-26T15:27:48.550Z,4.07
2019-05-26T15:32:54.929Z,2.60
2019-05-26T15:38:01.472Z,2.60
2019-05-26T15:43:07.878Z,2.80
2019-05-26T15:48:14.280Z,3.97
2019-05-26T15:53:20.961Z,3.80
2019-05-26T15:58:28.115Z,2.30
2019-05-26T16:03:34.858Z,2.40
2019-05-26T16:08:40.960Z,3.40
2019-05-26T16:13:47.846Z,6.53
2019-05-26T16:18:54.155Z,3.17
2019-05-26T16:24:00.632Z,3.53
2019-05-26T16:29:07.372Z,3.02
2019-05-26T16:34:13.760Z,2.23
2019-05-26T16:39:34.390Z,4.13
2019-05-26T16:44:28.582Z,3.02
2019-05-26T16:49:35.457Z,3.87
2019-05-26T16:54:41.649Z,3.13
2019-05-26T16:59:47.978Z,2.40
2019-05-26T17:04:54.722Z,3.33
2019-05-26T17:10:01.095Z,3.33
2019-05-26T17:15:08.095Z,2.87
2019-05-26T17:20:16.154Z,2.90
2019-05-26T17:25:22.855Z,3.55
2019-05-26T17:30:29.714Z,3.87
2019-05-26T17:35:35.880Z,3.67
2019-05-26T17:40:42.259Z,3.73
2019-05-26T17:45:49.118Z,4.03
2019-05-26T17:50:55.747Z,2.87
2019-05-26T17:56:02.845Z,3.33
2019-05-26T18:01:09.019Z,4.72
2019-05-26T18:06:15.408Z,6.37
2019-05-26T18:11:21.949Z,5.22
2019-05-26T18:16:28.085Z,4.43
2019-05-26T18:21:34.451Z,4.40
2019-05-26T18:26:41.157Z,5.72
2019-05-26T18:31:47.988Z,3.87
2019-05-26T18:36:54.518Z,3.83
2019-05-26T18:42:01.000Z,4.00
2019-05-26T18:47:07.267Z,4.80
2019-05-26T18:52:13.375Z,3.93
2019-05-26T18:57:20.142Z,3.52
2019-05-26T19:02:26.547Z,5.83
2019-05-26T19:07:32.640Z,4.67
2019-05-26T19:12:38.807Z,5.92
2019-05-26T19:17:45.574Z,4.03
2019-05-26T19:22:53.405Z,5.15
2019-05-26T19:28:00.107Z,4.33
2019-05-26T19:33:06.826Z,5.10
2019-05-26T19:38:13.868Z,4.87
2019-05-26T19:43:20.120Z,5.30
2019-05-26T19:48:35.638Z,4.73
2019-05-26T19:53:34.306Z,5.10
2019-05-26T19:58:40.783Z,5.50
2019-05-26T20:03:47.112Z,6.22
2019-05-26T20:08:54.319Z,7.25
2019-05-26T20:14:00.415Z,6.47
2019-05-26T20:19:06.887Z,5.57
2019-05-26T20:24:13.696Z,5.77
2019-05-26T20:29:19.865Z,5.60
2019-05-26T20:34:25.963Z,5.07
2019-05-26T20:39:32.404Z,5.80
2019-05-26T20:44:38.468Z,7.37
2019-05-26T20:49:46.073Z,6.17
2019-05-26T20:54:52.261Z,6.20
2019-05-26T20:59:58.858Z,6.72
2019-05-26T21:05:05.923Z,6.08
2019-05-26T21:10:12.855Z,7.87
2019-05-26T21:15:20.140Z,7.23
2019-05-26T21:20:26.650Z,7.22
2019-05-26T21:25:33.068Z,6.92
2019-05-26T21:30:39.695Z,5.97
2019-05-26T21:35:46.506Z,7.37
2019-05-26T21:40:53.192Z,6.67
2019-05-26T21:46:00.535Z,6.47
2019-05-26T21:51:06.979Z,6.65
2019-05-26T21:56:13.260Z,8.25
2019-05-26T22:01:20.157Z,8.00
2019-05-26T22:06:26.553Z,7.47
2019-05-26T22:11:33.555Z,7.17
2019-05-26T22:16:39.737Z,7.25
2019-05-26T22:21:45.904Z,7.00
2019-05-26T22:26:52.579Z,7.60
2019-05-26T22:31:59.271Z,8.10
2019-05-26T22:37:05.751Z,8.28
2019-05-26T22:42:12.146Z,7.10
2019-05-26T22:47:18.318Z,8.20
2019-05-26T22:52:25.119Z,9.07
2019-05-26T22:57:32.112Z,9.23
2019-05-26T23:02:38.272Z,11.67
2019-05-26T23:07:45.330Z,7.90
2019-05-26T23:12:51.857Z,8.83
2019-05-26T23:17:58.959Z,8.10
2019-05-26T23:23:05.151Z,8.57
2019-05-26T23:28:12.502Z,8.20
2019-05-26T23:33:18.938Z,8.53
2019-05-26T23:38:25.622Z,9.70
2019-05-26T23:43:32.711Z,9.00
2019-05-26T23:48:39.161Z,10.25
2019-05-26T23:53:45.587Z,9.95
2019-05-26T23:58:52.723Z,9.23
