createdAt,value
2018-06-03T00:01:01.852Z,19.3
2018-06-03T00:06:13.779Z,19.3
2018-06-03T00:11:13.488Z,19.3
2018-06-03T00:16:13.507Z,19.3
2018-06-03T00:21:13.455Z,19.2
2018-06-03T00:26:13.715Z,19.2
2018-06-03T00:31:13.508Z,19.1
2018-06-03T00:36:13.522Z,19.1
2018-06-03T00:41:13.847Z,19
2018-06-03T00:46:13.727Z,18.9
2018-06-03T00:51:25.966Z,18.8
2018-06-03T00:56:25.671Z,18.9
2018-06-03T01:01:25.811Z,18.8
2018-06-03T01:06:25.828Z,18.8
2018-06-03T01:11:25.705Z,18.9
2018-06-03T01:16:25.924Z,18.9
2018-06-03T01:21:25.860Z,18.8
2018-06-03T01:26:25.713Z,18.8
2018-06-03T01:31:25.914Z,18.8
2018-06-03T01:36:37.585Z,18.7
2018-06-03T01:41:37.564Z,18.7
2018-06-03T01:46:37.304Z,18.8
2018-06-03T01:51:37.531Z,18.7
2018-06-03T01:56:37.428Z,18.7
2018-06-03T02:01:37.326Z,18.6
2018-06-03T02:06:37.520Z,18.5
2018-06-03T02:11:38.599Z,18.5
2018-06-03T02:16:38.325Z,18.4
2018-06-03T02:21:51.871Z,18.4
2018-06-03T02:26:51.749Z,18.3
2018-06-03T02:31:51.607Z,18.3
2018-06-03T02:36:51.616Z,18.1
2018-06-03T02:41:51.615Z,18
2018-06-03T02:46:51.841Z,18.1
2018-06-03T02:51:51.760Z,17.9
2018-06-03T02:56:51.628Z,18
2018-06-03T03:01:51.816Z,18
2018-06-03T03:07:03.633Z,18
2018-06-03T03:12:03.380Z,18.1
2018-06-03T03:17:03.371Z,18.1
2018-06-03T03:22:03.363Z,18.1
2018-06-03T03:27:03.366Z,18.2
2018-06-03T03:32:03.496Z,18.2
2018-06-03T03:37:03.378Z,18.1
2018-06-03T03:42:03.770Z,18.1
2018-06-03T03:47:03.357Z,18.1
2018-06-03T03:52:15.699Z,18.2
2018-06-03T03:57:15.424Z,18.2
2018-06-03T04:02:15.431Z,18.1
2018-06-03T04:07:15.625Z,18.5
2018-06-03T04:12:15.555Z,18.5
2018-06-03T04:17:15.542Z,18.6
2018-06-03T04:22:15.637Z,18.5
2018-06-03T04:27:15.521Z,18.6
2018-06-03T04:32:15.563Z,18.7
2018-06-03T04:37:27.704Z,18.7
2018-06-03T04:42:27.511Z,18.8
2018-06-03T04:47:27.431Z,18.9
2018-06-03T04:52:27.611Z,18.6
2018-06-03T04:57:27.431Z,18.6
2018-06-03T05:02:27.558Z,18.6
2018-06-03T05:07:27.598Z,18.6
2018-06-03T05:12:28.194Z,18.6
2018-06-03T05:17:27.895Z,18.6
2018-06-03T05:22:40.278Z,18.6
2018-06-03T05:27:40.236Z,18.6
2018-06-03T05:32:40.034Z,18.7
2018-06-03T05:37:40.219Z,18.7
2018-06-03T05:42:40.178Z,18.9
2018-06-03T05:47:40.163Z,19.5
2018-06-03T05:52:40.035Z,20.1
2018-06-03T05:57:41.088Z,20.6
2018-06-03T06:02:40.982Z,21.1
2018-06-03T06:07:52.026Z,21.4
2018-06-03T06:12:51.750Z,21.5
2018-06-03T06:17:51.936Z,21.9
2018-06-03T06:22:51.972Z,22
2018-06-03T06:27:51.774Z,22.5
2018-06-03T06:32:51.825Z,22.6
2018-06-03T06:37:51.988Z,23.1
2018-06-03T06:42:54.788Z,23.4
2018-06-03T06:47:54.703Z,23.5
2018-06-03T06:53:07.562Z,23.8
2018-06-03T06:58:07.471Z,24.2
2018-06-03T07:03:07.300Z,24.5
2018-06-03T07:08:07.432Z,25
2018-06-03T07:13:07.498Z,25
2018-06-03T07:18:07.301Z,25
2018-06-03T07:23:07.436Z,25.3
2018-06-03T07:28:07.483Z,25.2
2018-06-03T07:33:07.541Z,25.3
2018-06-03T07:38:07.561Z,25.3
2018-06-03T07:43:07.440Z,25.3
2018-06-03T07:48:07.278Z,25.6
2018-06-03T07:53:07.799Z,25.7
2018-06-03T07:58:07.337Z,26
2018-06-03T08:03:20.348Z,26
2018-06-03T08:08:20.291Z,26.1
2018-06-03T08:13:20.064Z,26.1
2018-06-03T08:18:20.036Z,26.4
2018-06-03T08:23:20.446Z,27.2
2018-06-03T08:28:20.213Z,26.7
2018-06-03T08:33:20.425Z,26.7
2018-06-03T08:38:22.010Z,26.9
2018-06-03T08:43:21.778Z,27.2
2018-06-03T08:48:33.991Z,27.2
2018-06-03T08:53:33.740Z,27.8
2018-06-03T08:58:33.725Z,27.8
2018-06-03T09:03:35.603Z,27.9
2018-06-03T09:08:33.969Z,28.3
2018-06-03T09:13:33.744Z,27.6
2018-06-03T09:18:33.940Z,27.4
2018-06-03T09:23:33.946Z,27.5
2018-06-03T09:28:33.882Z,27.3
2018-06-03T09:33:33.933Z,27.9
2018-06-03T09:38:33.756Z,28.2
2018-06-03T09:43:33.753Z,28.4
2018-06-03T09:48:34.763Z,28.9
2018-06-03T09:53:34.491Z,28.4
2018-06-03T09:58:47.448Z,28.7
2018-06-03T10:03:47.149Z,27.7
2018-06-03T10:08:47.391Z,28.7
2018-06-03T10:13:47.302Z,29.1
2018-06-03T10:18:47.149Z,29.5
2018-06-03T10:23:47.167Z,28
2018-06-03T10:28:47.171Z,29.3
2018-06-03T10:33:47.164Z,29.1
2018-06-03T10:38:47.175Z,28.1
2018-06-03T10:43:59.104Z,28.8
2018-06-03T10:48:59.015Z,29.2
2018-06-03T10:53:59.051Z,28.7
2018-06-03T10:58:58.820Z,29.1
2018-06-03T11:03:59.008Z,29.4
2018-06-03T11:08:58.825Z,29
2018-06-03T11:13:58.974Z,29.4
2018-06-03T11:19:01.730Z,28.9
2018-06-03T11:24:01.621Z,29.6
2018-06-03T11:29:11.486Z,29.7
2018-06-03T11:34:11.090Z,30.3
2018-06-03T11:39:11.150Z,29.8
2018-06-03T11:44:11.156Z,30
2018-06-03T11:49:11.317Z,30
2018-06-03T11:54:11.353Z,29.8
2018-06-03T11:59:11.414Z,30.8
2018-06-03T12:04:12.599Z,30.6
2018-06-03T12:09:12.299Z,30.5
2018-06-03T12:14:25.326Z,29.8
2018-06-03T12:19:25.259Z,30.3
2018-06-03T12:24:25.167Z,30.5
2018-06-03T12:29:25.248Z,30.4
2018-06-03T12:34:25.522Z,29.7
2018-06-03T12:39:25.271Z,30.3
2018-06-03T12:44:25.405Z,30.6
2018-06-03T12:49:25.489Z,31
2018-06-03T12:54:25.337Z,30.9
2018-06-03T12:59:25.438Z,31
2018-06-03T13:04:25.525Z,31
2018-06-03T13:09:25.708Z,29.6
2018-06-03T13:14:27.784Z,29.8
2018-06-03T13:19:27.517Z,29.9
2018-06-03T13:24:39.842Z,29.9
2018-06-03T13:29:39.738Z,30.3
2018-06-03T13:34:39.744Z,30.2
2018-06-03T13:39:39.825Z,30.1
2018-06-03T13:44:39.735Z,30.3
2018-06-03T13:49:39.796Z,30.2
2018-06-03T13:54:39.817Z,30.6
2018-06-03T13:59:40.194Z,30.6
2018-06-03T14:04:40.113Z,30.3
2018-06-03T14:09:52.614Z,29
2018-06-03T14:14:52.423Z,28.9
2018-06-03T14:19:52.460Z,28.8
2018-06-03T14:24:52.305Z,28.5
2018-06-03T14:29:52.441Z,27.7
2018-06-03T14:34:52.501Z,27.6
2018-06-03T14:39:52.262Z,28.1
2018-06-03T14:44:53.636Z,27.7
2018-06-03T14:49:53.488Z,27.3
2018-06-03T14:55:06.116Z,27.7
2018-06-03T15:00:05.821Z,28
2018-06-03T15:05:05.933Z,27.9
2018-06-03T15:10:06.051Z,28
2018-06-03T15:15:05.997Z,28.1
2018-06-03T15:20:05.964Z,28.3
2018-06-03T15:25:06.035Z,28.2
2018-06-03T15:30:08.825Z,28.2
2018-06-03T15:35:08.751Z,28.2
2018-06-03T15:40:21.217Z,28.2
2018-06-03T15:45:21.141Z,28.3
2018-06-03T15:50:21.157Z,28.3
2018-06-03T15:55:21.081Z,28.4
2018-06-03T16:00:20.951Z,28.4
2018-06-03T16:05:20.960Z,28.1
2018-06-03T16:10:20.943Z,28
2018-06-03T16:15:22.272Z,27.8
2018-06-03T16:20:22.011Z,27.8
2018-06-03T16:25:34.584Z,27.8
2018-06-03T16:30:34.312Z,27.7
2018-06-03T16:35:34.507Z,27.7
2018-06-03T16:40:34.500Z,27.5
2018-06-03T16:45:34.423Z,27.6
2018-06-03T16:50:34.438Z,27.6
2018-06-03T16:55:34.507Z,27.6
2018-06-03T17:00:35.489Z,27.3
2018-06-03T17:05:35.222Z,27.5
2018-06-03T17:10:47.941Z,27.2
2018-06-03T17:15:47.679Z,27.3
2018-06-03T17:20:47.687Z,27.1
2018-06-03T17:25:47.666Z,27.2
2018-06-03T17:30:47.840Z,27.1
2018-06-03T17:35:47.911Z,26.9
2018-06-03T17:40:47.713Z,27
2018-06-03T17:45:48.409Z,27
2018-06-03T17:50:48.211Z,27.1
2018-06-03T17:56:00.583Z,26.9
2018-06-03T18:01:00.549Z,27.1
2018-06-03T18:06:03.386Z,26.7
2018-06-03T18:11:00.542Z,26.4
2018-06-03T18:16:00.521Z,26.3
2018-06-03T18:21:00.317Z,25.9
2018-06-03T18:26:00.528Z,25.8
2018-06-03T18:31:02.923Z,25.5
2018-06-03T18:36:02.852Z,25.4
2018-06-03T18:41:16.086Z,25.1
2018-06-03T18:46:16.030Z,24.9
2018-06-03T18:51:16.053Z,24.8
2018-06-03T18:56:15.977Z,24.5
2018-06-03T19:01:15.828Z,24.2
2018-06-03T19:06:16.049Z,24.1
2018-06-03T19:11:15.961Z,23.9
2018-06-03T19:16:16.473Z,23.7
2018-06-03T19:21:16.156Z,23.6
2018-06-03T19:26:31.460Z,23.4
2018-06-03T19:31:31.364Z,23.2
2018-06-03T19:36:31.199Z,22.9
2018-06-03T19:41:31.444Z,22.6
2018-06-03T19:46:31.359Z,22.6
2018-06-03T19:51:33.744Z,22.4
2018-06-03T19:56:33.887Z,22.4
2018-06-03T20:01:37.865Z,22.3
2018-06-03T20:06:37.598Z,22.2
2018-06-03T20:11:48.574Z,22
2018-06-03T20:16:48.489Z,22
2018-06-03T20:21:48.552Z,21.9
2018-06-03T20:26:48.542Z,21.5
2018-06-03T20:31:48.465Z,21.4
2018-06-03T20:36:48.486Z,21.5
2018-06-03T20:41:48.531Z,21.4
2018-06-03T20:46:49.325Z,21.1
2018-06-03T20:51:49.037Z,21.1
2018-06-03T20:57:01.875Z,21
2018-06-03T21:02:01.602Z,20.9
2018-06-03T21:07:01.717Z,20.8
2018-06-03T21:12:01.534Z,20.3
2018-06-03T21:17:01.601Z,20.3
2018-06-03T21:22:01.607Z,20.3
2018-06-03T21:27:01.628Z,20.2
2018-06-03T21:32:01.621Z,20.3
2018-06-03T21:37:01.612Z,20
2018-06-03T21:42:13.457Z,19.9
2018-06-03T21:47:13.339Z,19.9
2018-06-03T21:52:13.396Z,19.6
2018-06-03T21:57:13.523Z,19.6
2018-06-03T22:02:13.454Z,19.6
2018-06-03T22:07:14.328Z,19.5
2018-06-03T22:12:14.367Z,19.1
2018-06-03T22:17:16.334Z,19.1
2018-06-03T22:22:16.061Z,19.1
2018-06-03T22:27:28.594Z,19.1
2018-06-03T22:32:28.480Z,18.9
2018-06-03T22:37:28.309Z,19
2018-06-03T22:42:28.459Z,18.8
2018-06-03T22:47:28.504Z,18.8
2018-06-03T22:52:28.540Z,18.7
2018-06-03T22:57:28.325Z,18.7
2018-06-03T23:02:28.629Z,18.4
2018-06-03T23:07:28.537Z,18.2
2018-06-03T23:12:40.749Z,18.3
2018-06-03T23:17:40.691Z,17.9
2018-06-03T23:22:40.633Z,18.1
2018-06-03T23:27:40.487Z,18.1
2018-06-03T23:32:40.716Z,18
2018-06-03T23:37:40.492Z,18
2018-06-03T23:42:40.655Z,17.8
2018-06-03T23:47:41.414Z,17.7
2018-06-03T23:52:41.338Z,17.7
2018-06-03T23:57:54.245Z,17.7
