createdAt,value
2023-04-27T00:01:22.737Z,43.18
2023-04-27T00:03:49.627Z,43.43
2023-04-27T00:06:16.534Z,43.48
2023-04-27T00:08:43.282Z,43.49
2023-04-27T00:11:10.098Z,43.49
2023-04-27T00:13:36.814Z,43.65
2023-04-27T00:16:04.078Z,43.63
2023-04-27T00:18:31.254Z,43.92
2023-04-27T00:20:59.348Z,44.49
2023-04-27T00:23:26.431Z,44.27
2023-04-27T00:25:53.181Z,44.53
2023-04-27T00:28:19.928Z,43.90
2023-04-27T00:30:46.698Z,44.70
2023-04-27T00:33:13.498Z,44.89
2023-04-27T00:35:40.690Z,44.40
2023-04-27T00:38:07.444Z,44.55
2023-04-27T00:40:34.258Z,44.99
2023-04-27T00:43:01.176Z,45.08
2023-04-27T00:45:28.134Z,45.07
2023-04-27T00:47:55.794Z,45.22
2023-04-27T00:50:29.462Z,44.78
2023-04-27T00:52:59.595Z,44.95
2023-04-27T00:55:26.404Z,44.60
2023-04-27T00:57:53.199Z,44.94
2023-04-27T01:00:19.926Z,45.02
2023-04-27T01:02:47.861Z,45.15
2023-04-27T01:05:17.607Z,44.79
2023-04-27T01:07:46.489Z,44.95
2023-04-27T01:10:13.150Z,45.31
2023-04-27T01:12:39.904Z,44.64
2023-04-27T01:15:07.572Z,44.89
2023-04-27T01:17:34.396Z,45.60
2023-04-27T01:20:02.497Z,45.08
2023-04-27T01:22:29.303Z,45.32
2023-04-27T01:24:58.885Z,45.48
2023-04-27T01:27:25.741Z,45.51
2023-04-27T01:29:52.409Z,45.89
2023-04-27T01:32:19.142Z,45.85
2023-04-27T01:34:45.867Z,46.11
2023-04-27T01:37:12.622Z,46.20
2023-04-27T01:39:39.326Z,46.20
2023-04-27T01:42:07.932Z,46.03
2023-04-27T01:44:34.983Z,46.56
2023-04-27T01:47:01.909Z,46.17
2023-04-27T01:49:28.638Z,46.89
2023-04-27T01:51:56.457Z,47.19
2023-04-27T01:54:28.088Z,46.94
2023-04-27T01:56:56.026Z,47.17
2023-04-27T01:59:22.662Z,47.57
2023-04-27T02:01:49.293Z,48.39
2023-04-27T02:04:16.349Z,48.81
2023-04-27T02:06:43.201Z,49.13
2023-04-27T02:09:09.894Z,48.99
2023-04-27T02:11:40.074Z,48.70
2023-04-27T02:14:07.299Z,49.47
2023-04-27T02:16:35.224Z,49.41
2023-04-27T02:19:03.287Z,49.17
2023-04-27T02:21:30.256Z,49.62
2023-04-27T02:23:56.999Z,49.56
2023-04-27T02:26:29.187Z,48.92
2023-04-27T02:28:57.150Z,49.10
2023-04-27T02:31:24.391Z,48.77
2023-04-27T02:33:51.307Z,49.18
2023-04-27T02:36:17.958Z,48.98
2023-04-27T02:38:44.713Z,49.06
2023-04-27T02:41:11.332Z,49.11
2023-04-27T02:43:38.019Z,48.51
2023-04-27T02:46:06.328Z,48.34
2023-04-27T02:48:33.520Z,48.51
2023-04-27T02:51:04.145Z,47.90
2023-04-27T02:53:30.801Z,47.87
2023-04-27T02:55:58.437Z,48.08
2023-04-27T02:58:25.142Z,47.47
2023-04-27T03:00:56.156Z,47.75
2023-04-27T03:03:23.901Z,47.40
2023-04-27T03:05:50.859Z,47.36
2023-04-27T03:08:17.564Z,47.81
2023-04-27T03:10:44.311Z,48.02
2023-04-27T03:13:11.222Z,48.17
2023-04-27T03:15:38.136Z,47.77
2023-04-27T03:18:05.169Z,48.21
2023-04-27T03:20:32.182Z,48.45
2023-04-27T03:22:58.961Z,48.04
2023-04-27T03:25:26.121Z,48.36
2023-04-27T03:27:52.871Z,48.22
2023-04-27T03:30:19.754Z,47.89
2023-04-27T03:32:47.613Z,48.12
2023-04-27T03:35:15.082Z,47.87
2023-04-27T03:37:41.700Z,48.41
2023-04-27T03:40:08.858Z,48.06
2023-04-27T03:42:35.648Z,48.01
2023-04-27T03:45:06.572Z,48.23
2023-04-27T03:47:34.078Z,49.13
2023-04-27T03:50:00.811Z,48.42
2023-04-27T03:52:27.540Z,48.69
2023-04-27T03:54:54.163Z,48.38
2023-04-27T03:57:21.478Z,48.81
2023-04-27T03:59:48.171Z,49.04
2023-04-27T04:02:15.257Z,48.60
2023-04-27T04:04:42.301Z,48.51
2023-04-27T04:07:09.358Z,48.87
2023-04-27T04:09:36.226Z,48.63
2023-04-27T04:12:03.726Z,48.71
2023-04-27T04:14:30.477Z,48.54
2023-04-27T04:16:57.433Z,48.42
2023-04-27T04:19:24.139Z,48.58
2023-04-27T04:21:50.811Z,48.62
2023-04-27T04:24:18.848Z,48.81
2023-04-27T04:26:45.582Z,48.20
2023-04-27T04:29:12.650Z,48.55
2023-04-27T04:31:40.482Z,48.89
2023-04-27T04:34:10.084Z,49.34
2023-04-27T04:36:36.862Z,48.22
2023-04-27T04:39:05.444Z,48.38
2023-04-27T04:41:33.669Z,48.76
2023-04-27T04:44:00.751Z,48.55
2023-04-27T04:46:28.526Z,48.31
2023-04-27T04:48:56.986Z,48.68
2023-04-27T04:51:23.716Z,48.39
2023-04-27T04:53:50.475Z,48.67
2023-04-27T04:56:17.182Z,48.55
2023-04-27T04:58:43.932Z,48.08
2023-04-27T05:01:10.843Z,48.20
2023-04-27T05:03:37.932Z,47.87
2023-04-27T05:06:04.887Z,47.80
2023-04-27T05:08:31.635Z,48.01
2023-04-27T05:10:58.344Z,48.09
2023-04-27T05:13:25.012Z,47.55
2023-04-27T05:15:52.140Z,47.38
2023-04-27T05:18:19.265Z,47.75
2023-04-27T05:20:45.982Z,47.32
2023-04-27T05:23:12.688Z,47.09
2023-04-27T05:25:41.785Z,46.95
2023-04-27T05:28:09.503Z,46.77
2023-04-27T05:30:36.921Z,47.25
2023-04-27T05:33:04.409Z,47.06
2023-04-27T05:35:32.020Z,46.13
2023-04-27T05:37:58.743Z,46.71
2023-04-27T05:40:25.461Z,45.86
2023-04-27T05:42:52.325Z,45.92
2023-04-27T05:45:20.764Z,46.04
2023-04-27T05:47:47.961Z,46.10
2023-04-27T05:50:14.690Z,45.65
2023-04-27T05:52:41.406Z,45.40
2023-04-27T05:55:08.456Z,45.24
2023-04-27T05:57:35.298Z,45.24
2023-04-27T06:00:07.318Z,45.18
2023-04-27T06:02:39.166Z,45.20
2023-04-27T06:05:07.106Z,44.97
2023-04-27T06:07:33.992Z,44.68
2023-04-27T06:10:00.654Z,44.61
2023-04-27T06:12:27.433Z,44.72
2023-04-27T06:14:54.063Z,43.75
2023-04-27T06:17:21.859Z,44.07
2023-04-27T06:19:48.618Z,43.68
2023-04-27T06:22:18.061Z,43.92
2023-04-27T06:24:44.921Z,43.00
2023-04-27T06:27:11.836Z,42.93
2023-04-27T06:29:38.476Z,42.82
2023-04-27T06:32:07.029Z,42.36
2023-04-27T06:34:35.155Z,42.11
2023-04-27T06:37:02.418Z,42.12
2023-04-27T06:39:29.130Z,42.36
2023-04-27T06:41:55.996Z,42.02
2023-04-27T06:44:25.054Z,41.63
2023-04-27T06:46:51.724Z,42.19
2023-04-27T06:49:18.439Z,41.14
2023-04-27T06:51:46.694Z,40.71
2023-04-27T06:54:13.595Z,40.79
2023-04-27T06:56:40.556Z,40.42
2023-04-27T06:59:08.333Z,39.91
2023-04-27T07:01:35.171Z,39.52
2023-04-27T07:04:01.961Z,39.27
2023-04-27T07:06:29.117Z,39.63
2023-04-27T07:08:56.158Z,39.14
2023-04-27T07:11:23.702Z,38.87
2023-04-27T07:13:50.615Z,38.47
2023-04-27T07:16:17.608Z,37.52
2023-04-27T07:18:44.347Z,37.23
2023-04-27T07:21:11.182Z,37.30
2023-04-27T07:23:40.001Z,37.16
2023-04-27T07:26:07.768Z,36.96
2023-04-27T07:28:38.187Z,36.55
2023-04-27T07:31:06.128Z,36.16
2023-04-27T07:33:33.861Z,36.10
2023-04-27T07:36:02.683Z,35.92
2023-04-27T07:38:31.231Z,35.62
2023-04-27T07:41:05.937Z,35.98
2023-04-27T07:43:32.738Z,35.40
2023-04-27T07:45:59.482Z,36.45
2023-04-27T07:48:28.669Z,36.40
2023-04-27T07:50:55.804Z,37.29
2023-04-27T07:53:22.626Z,37.84
2023-04-27T07:55:49.338Z,38.23
2023-04-27T07:58:16.167Z,38.11
2023-04-27T08:00:43.429Z,38.63
2023-04-27T08:03:10.408Z,37.99
2023-04-27T08:05:37.611Z,38.26
2023-04-27T08:08:04.767Z,38.56
2023-04-27T08:10:31.542Z,37.54
2023-04-27T08:12:58.222Z,36.98
2023-04-27T08:15:24.963Z,36.35
2023-04-27T08:17:51.646Z,35.44
2023-04-27T08:20:18.425Z,32.85
2023-04-27T08:22:45.083Z,27.50
2023-04-27T08:25:11.853Z,23.36
2023-04-27T08:27:40.161Z,20.33
2023-04-27T08:30:07.902Z,18.19
2023-04-27T08:32:34.791Z,17.65
2023-04-27T08:35:01.605Z,16.66
2023-04-27T08:37:28.402Z,15.62
2023-04-27T08:39:54.964Z,14.07
2023-04-27T08:42:21.750Z,13.80
2023-04-27T08:44:48.508Z,13.18
2023-04-27T08:47:15.441Z,11.93
2023-04-27T08:49:42.944Z,10.99
2023-04-27T08:52:15.248Z,10.57
2023-04-27T08:54:41.918Z,10.40
2023-04-27T08:57:11.844Z,10.22
2023-04-27T08:59:41.977Z,9.57
2023-04-27T09:02:20.066Z,9.81
2023-04-27T09:04:47.138Z,9.06
2023-04-27T09:07:16.570Z,8.74
2023-04-27T09:09:44.415Z,8.25
2023-04-27T09:12:18.867Z,8.50
2023-04-27T09:15:06.502Z,8.98
2023-04-27T09:17:33.978Z,8.19
2023-04-27T09:20:09.067Z,7.87
2023-04-27T09:22:51.718Z,7.57
2023-04-27T09:25:28.766Z,7.28
2023-04-27T09:27:56.613Z,6.69
2023-04-27T09:30:23.898Z,5.59
2023-04-27T09:33:04.066Z,5.98
2023-04-27T09:35:33.951Z,6.08
2023-04-27T09:38:02.065Z,6.36
2023-04-27T09:40:31.246Z,6.14
2023-04-27T09:43:03.953Z,5.81
2023-04-27T09:45:32.899Z,5.09
2023-04-27T09:48:01.261Z,4.75
2023-04-27T09:50:28.091Z,4.75
2023-04-27T09:52:55.037Z,4.61
2023-04-27T09:55:28.533Z,4.56
2023-04-27T09:58:29.678Z,4.75
2023-04-27T10:01:09.144Z,4.75
2023-04-27T10:03:54.743Z,4.54
2023-04-27T10:06:51.934Z,5.01
2023-04-27T10:09:25.074Z,4.59
2023-04-27T10:11:53.822Z,3.69
2023-04-27T10:14:24.604Z,4.17
2023-04-27T10:16:54.238Z,4.41
2023-04-27T10:19:22.293Z,4.55
2023-04-27T10:22:03.880Z,4.78
2023-04-27T10:24:38.650Z,5.10
2023-04-27T10:27:16.167Z,5.14
2023-04-27T10:29:44.654Z,5.91
2023-04-27T10:32:19.652Z,5.76
2023-04-27T10:34:48.263Z,5.95
2023-04-27T10:37:15.918Z,5.78
2023-04-27T10:39:47.821Z,5.45
2023-04-27T10:42:28.380Z,5.54
2023-04-27T10:44:59.149Z,5.78
2023-04-27T10:47:37.361Z,4.40
2023-04-27T10:50:11.475Z,4.70
2023-04-27T10:52:44.568Z,4.38
2023-04-27T10:55:22.575Z,3.53
2023-04-27T10:57:54.664Z,3.87
2023-04-27T11:00:41.512Z,4.06
2023-04-27T11:03:12.985Z,4.42
2023-04-27T11:05:41.246Z,4.27
2023-04-27T11:08:10.891Z,4.45
2023-04-27T11:11:01.762Z,4.23
2023-04-27T11:13:28.949Z,3.90
2023-04-27T11:15:57.877Z,3.90
2023-04-27T11:18:29.062Z,3.57
2023-04-27T11:21:08.431Z,3.63
2023-04-27T11:23:39.721Z,4.12
2023-04-27T11:26:21.508Z,4.03
2023-04-27T11:29:00.387Z,3.77
2023-04-27T11:31:39.627Z,4.03
2023-04-27T11:34:19.578Z,3.90
2023-04-27T11:37:14.372Z,4.19
2023-04-27T11:39:46.656Z,4.35
2023-04-27T11:42:19.755Z,4.36
2023-04-27T11:44:58.404Z,4.59
2023-04-27T11:47:26.037Z,4.81
2023-04-27T11:49:54.748Z,4.81
2023-04-27T11:52:22.662Z,5.36
2023-04-27T11:54:56.471Z,6.52
2023-04-27T11:57:27.651Z,6.54
2023-04-27T11:59:55.793Z,7.29
2023-04-27T12:02:23.364Z,6.69
2023-04-27T12:04:52.317Z,7.42
2023-04-27T12:07:19.694Z,6.80
2023-04-27T12:09:46.882Z,7.08
2023-04-27T12:12:22.978Z,6.68
2023-04-27T12:14:50.280Z,6.50
2023-04-27T12:17:17.800Z,7.68
2023-04-27T12:19:44.509Z,9.11
2023-04-27T12:22:11.385Z,10.19
2023-04-27T12:24:38.170Z,10.86
2023-04-27T12:27:05.228Z,12.14
2023-04-27T12:29:32.194Z,12.25
2023-04-27T12:31:59.741Z,13.28
2023-04-27T12:34:27.366Z,12.99
2023-04-27T12:36:54.366Z,13.49
2023-04-27T12:39:24.870Z,14.17
2023-04-27T12:41:51.920Z,14.94
2023-04-27T12:44:19.592Z,14.91
2023-04-27T12:46:48.540Z,15.67
2023-04-27T12:49:15.888Z,15.49
2023-04-27T12:51:42.943Z,15.57
2023-04-27T12:54:11.219Z,15.83
2023-04-27T12:56:38.385Z,15.68
2023-04-27T12:59:06.302Z,16.15
2023-04-27T13:01:33.658Z,16.00
2023-04-27T13:04:04.834Z,16.65
2023-04-27T13:06:32.149Z,16.36
2023-04-27T13:08:59.595Z,16.59
2023-04-27T13:11:27.069Z,16.85
2023-04-27T13:13:55.225Z,16.98
2023-04-27T13:16:25.343Z,16.99
2023-04-27T13:18:53.864Z,16.96
2023-04-27T13:21:21.097Z,17.46
2023-04-27T13:23:48.173Z,17.20
2023-04-27T13:26:15.984Z,16.91
2023-04-27T13:28:43.086Z,17.33
2023-04-27T13:31:10.303Z,17.23
2023-04-27T13:33:41.959Z,17.65
2023-04-27T13:36:12.544Z,17.61
2023-04-27T13:38:40.443Z,18.06
2023-04-27T13:41:08.405Z,17.92
2023-04-27T13:43:35.216Z,18.49
2023-04-27T13:46:02.555Z,17.89
2023-04-27T13:48:30.386Z,18.38
2023-04-27T13:50:57.843Z,18.87
2023-04-27T13:53:26.445Z,19.00
2023-04-27T13:55:58.076Z,19.15
2023-04-27T13:58:27.174Z,19.41
2023-04-27T14:00:54.641Z,18.87
2023-04-27T14:03:21.636Z,19.24
2023-04-27T14:05:50.405Z,19.17
2023-04-27T14:08:17.707Z,19.28
2023-04-27T14:10:48.537Z,19.40
2023-04-27T14:13:15.309Z,19.15
2023-04-27T14:15:43.211Z,19.28
2023-04-27T14:18:10.150Z,19.14
2023-04-27T14:20:38.399Z,18.96
2023-04-27T14:23:06.968Z,19.70
2023-04-27T14:25:34.716Z,19.58
2023-04-27T14:28:03.275Z,19.40
2023-04-27T14:30:31.611Z,19.72
2023-04-27T14:32:58.680Z,19.77
2023-04-27T14:35:25.872Z,20.04
2023-04-27T14:37:52.685Z,20.08
2023-04-27T14:40:20.012Z,20.17
2023-04-27T14:42:47.193Z,20.04
2023-04-27T14:45:15.858Z,20.38
2023-04-27T14:47:42.632Z,20.47
2023-04-27T14:50:09.675Z,20.25
2023-04-27T14:52:36.398Z,20.38
2023-04-27T14:55:03.153Z,20.83
2023-04-27T14:57:29.835Z,21.11
2023-04-27T14:59:57.157Z,21.34
2023-04-27T15:02:23.981Z,21.31
2023-04-27T15:04:50.805Z,21.40
2023-04-27T15:07:17.557Z,22.12
2023-04-27T15:09:44.401Z,22.23
2023-04-27T15:12:11.309Z,22.41
2023-04-27T15:14:38.130Z,21.77
2023-04-27T15:17:04.788Z,21.92
2023-04-27T15:19:31.751Z,21.93
2023-04-27T15:21:58.593Z,21.95
2023-04-27T15:24:25.292Z,21.80
2023-04-27T15:26:52.170Z,21.99
2023-04-27T15:29:18.869Z,21.91
2023-04-27T15:31:47.308Z,22.08
2023-04-27T15:34:14.387Z,21.97
2023-04-27T15:36:41.254Z,22.29
2023-04-27T15:39:09.964Z,22.37
2023-04-27T15:41:37.211Z,22.70
2023-04-27T15:44:05.116Z,22.67
2023-04-27T15:46:31.945Z,22.63
2023-04-27T15:48:58.759Z,22.43
2023-04-27T15:51:25.502Z,22.57
2023-04-27T15:53:52.343Z,22.84
2023-04-27T15:56:19.151Z,22.84
2023-04-27T15:58:46.276Z,23.21
2023-04-27T16:01:13.052Z,23.11
2023-04-27T16:03:40.348Z,23.47
2023-04-27T16:06:08.582Z,23.32
2023-04-27T16:08:35.372Z,23.56
2023-04-27T16:11:02.400Z,23.38
2023-04-27T16:13:29.392Z,23.63
2023-04-27T16:15:56.339Z,23.22
2023-04-27T16:18:23.311Z,24.07
2023-04-27T16:20:50.033Z,24.13
2023-04-27T16:23:17.161Z,24.21
2023-04-27T16:28:10.586Z,24.35
2023-04-27T16:30:38.338Z,24.60
2023-04-27T16:33:05.159Z,24.70
2023-04-27T16:35:33.640Z,24.93
2023-04-27T16:38:02.961Z,25.18
2023-04-27T16:40:29.781Z,25.25
2023-04-27T16:42:56.459Z,25.30
2023-04-27T16:45:23.156Z,25.18
2023-04-27T16:47:49.865Z,25.50
2023-04-27T16:50:17.280Z,25.67
2023-04-27T16:52:43.966Z,26.32
2023-04-27T16:55:10.623Z,26.20
2023-04-27T16:57:37.384Z,26.28
2023-04-27T17:00:09.857Z,26.57
2023-04-27T17:02:36.780Z,26.55
2023-04-27T17:05:04.087Z,26.71
2023-04-27T17:07:32.819Z,26.76
2023-04-27T17:09:59.925Z,27.16
2023-04-27T17:12:26.778Z,27.20
2023-04-27T17:14:53.667Z,27.56
2023-04-27T17:17:20.522Z,27.35
2023-04-27T17:19:47.730Z,27.01
2023-04-27T17:22:15.123Z,28.35
2023-04-27T17:24:41.934Z,27.86
2023-04-27T17:27:12.004Z,28.57
2023-04-27T17:29:44.311Z,28.48
2023-04-27T17:32:11.145Z,28.38
2023-04-27T17:34:38.755Z,28.72
2023-04-27T17:37:07.101Z,28.37
2023-04-27T17:39:34.521Z,28.47
2023-04-27T17:42:01.517Z,28.46
2023-04-27T17:44:28.522Z,28.58
2023-04-27T17:46:55.342Z,29.10
2023-04-27T17:49:22.194Z,29.03
2023-04-27T17:51:49.224Z,29.28
2023-04-27T17:54:15.940Z,29.02
2023-04-27T17:56:42.896Z,29.07
2023-04-27T17:59:09.783Z,28.93
2023-04-27T18:01:36.780Z,28.95
2023-04-27T18:04:05.711Z,29.19
2023-04-27T18:06:33.321Z,29.61
2023-04-27T18:09:00.055Z,29.85
2023-04-27T18:11:26.790Z,30.28
2023-04-27T18:13:58.194Z,30.13
2023-04-27T18:16:25.636Z,30.01
2023-04-27T18:18:52.566Z,30.03
2023-04-27T18:21:19.377Z,30.27
2023-04-27T18:23:46.247Z,30.69
2023-04-27T18:26:13.314Z,30.53
2023-04-27T18:28:41.741Z,30.21
2023-04-27T18:31:19.007Z,30.35
2023-04-27T18:33:46.722Z,30.84
2023-04-27T18:36:13.563Z,30.45
2023-04-27T18:38:40.559Z,30.79
2023-04-27T18:41:07.715Z,30.50
2023-04-27T18:43:38.285Z,30.62
2023-04-27T18:46:05.176Z,30.65
2023-04-27T18:48:32.486Z,30.80
2023-04-27T18:50:59.484Z,30.33
2023-04-27T18:53:28.118Z,30.87
2023-04-27T18:55:55.146Z,31.11
2023-04-27T18:58:23.726Z,30.96
2023-04-27T19:00:51.526Z,30.91
2023-04-27T19:03:18.283Z,31.15
2023-04-27T19:05:45.574Z,30.99
2023-04-27T19:08:12.332Z,31.40
2023-04-27T19:10:41.607Z,31.66
2023-04-27T19:13:08.635Z,31.48
2023-04-27T19:15:35.389Z,31.86
2023-04-27T19:18:09.963Z,31.64
2023-04-27T19:20:38.602Z,31.69
2023-04-27T19:23:05.547Z,32.04
2023-04-27T19:25:32.274Z,31.81
2023-04-27T19:27:59.078Z,32.26
2023-04-27T19:30:25.892Z,32.60
2023-04-27T19:32:54.188Z,32.14
2023-04-27T19:35:23.695Z,32.14
2023-04-27T19:37:50.900Z,32.28
2023-04-27T19:40:18.274Z,32.85
2023-04-27T19:42:45.243Z,32.66
2023-04-27T19:45:12.191Z,32.45
2023-04-27T19:47:39.251Z,32.52
2023-04-27T19:50:06.675Z,33.24
2023-04-27T19:52:33.558Z,33.23
2023-04-27T19:55:00.388Z,33.17
2023-04-27T19:57:27.171Z,32.75
2023-04-27T19:59:53.871Z,33.60
2023-04-27T20:02:21.600Z,33.25
2023-04-27T20:04:48.882Z,33.81
2023-04-27T20:07:15.800Z,34.08
2023-04-27T20:09:42.621Z,33.77
2023-04-27T20:12:19.385Z,34.43
2023-04-27T20:14:56.218Z,34.35
2023-04-27T20:17:25.855Z,34.56
2023-04-27T20:19:56.556Z,34.49
2023-04-27T20:22:23.901Z,34.98
2023-04-27T20:24:51.063Z,35.28
2023-04-27T20:27:17.976Z,35.45
2023-04-27T20:29:47.343Z,35.77
2023-04-27T20:32:14.074Z,35.63
2023-04-27T20:34:40.969Z,36.09
2023-04-27T20:37:09.561Z,35.89
2023-04-27T20:39:36.733Z,36.50
2023-04-27T20:42:03.830Z,36.33
2023-04-27T20:44:32.682Z,36.21
2023-04-27T20:46:59.633Z,36.64
2023-04-27T20:49:34.249Z,36.28
2023-04-27T20:52:03.602Z,36.59
2023-04-27T20:54:33.256Z,36.22
2023-04-27T20:57:03.855Z,37.04
2023-04-27T20:59:30.753Z,36.94
2023-04-27T21:01:57.606Z,36.61
2023-04-27T21:04:24.439Z,36.81
2023-04-27T21:06:51.429Z,37.08
2023-04-27T21:09:18.065Z,36.79
2023-04-27T21:11:45.525Z,36.44
2023-04-27T21:14:12.519Z,36.63
2023-04-27T21:16:39.562Z,36.60
2023-04-27T21:19:08.688Z,36.54
2023-04-27T21:21:36.205Z,36.57
2023-04-27T21:24:08.418Z,37.11
2023-04-27T21:26:38.294Z,36.49
2023-04-27T21:29:06.049Z,36.98
2023-04-27T21:31:33.791Z,36.86
2023-04-27T21:34:04.641Z,36.98
2023-04-27T21:36:32.915Z,36.77
2023-04-27T21:38:59.857Z,37.04
2023-04-27T21:41:26.783Z,37.11
2023-04-27T21:43:53.436Z,37.12
2023-04-27T21:46:20.144Z,37.06
2023-04-27T21:48:46.793Z,36.68
2023-04-27T21:51:13.705Z,36.80
2023-04-27T21:53:40.480Z,36.64
2023-04-27T21:56:07.495Z,36.54
2023-04-27T21:58:34.181Z,36.72
2023-04-27T22:01:01.151Z,36.94
2023-04-27T22:03:28.726Z,36.80
2023-04-27T22:05:57.509Z,37.13
2023-04-27T22:08:24.244Z,37.19
2023-04-27T22:10:50.930Z,37.05
2023-04-27T22:13:19.181Z,37.08
2023-04-27T22:15:47.587Z,36.91
2023-04-27T22:18:15.452Z,37.22
2023-04-27T22:20:42.620Z,37.21
2023-04-27T22:23:09.647Z,37.27
2023-04-27T22:25:36.745Z,37.29
2023-04-27T22:28:03.547Z,37.04
2023-04-27T22:30:31.104Z,37.11
2023-04-27T22:32:58.081Z,37.29
2023-04-27T22:35:27.488Z,37.37
2023-04-27T22:38:01.740Z,37.26
2023-04-27T22:40:30.519Z,37.14
2023-04-27T22:42:57.148Z,37.53
2023-04-27T22:45:24.165Z,37.35
2023-04-27T22:47:51.069Z,37.99
2023-04-27T22:50:18.136Z,37.58
2023-04-27T22:52:44.986Z,37.77
2023-04-27T22:55:12.447Z,38.36
2023-04-27T22:57:41.285Z,37.80
2023-04-27T23:00:12.163Z,38.15
2023-04-27T23:02:40.015Z,37.87
2023-04-27T23:05:07.332Z,38.09
2023-04-27T23:07:34.842Z,37.84
2023-04-27T23:10:03.037Z,37.99
2023-04-27T23:12:30.857Z,38.35
2023-04-27T23:14:58.173Z,38.68
2023-04-27T23:17:30.706Z,38.80
2023-04-27T23:19:59.145Z,39.01
2023-04-27T23:22:26.631Z,38.61
2023-04-27T23:24:53.939Z,38.76
2023-04-27T23:27:21.469Z,39.02
2023-04-27T23:29:48.229Z,39.23
2023-04-27T23:32:15.194Z,39.13
2023-04-27T23:34:42.949Z,39.16
2023-04-27T23:37:09.589Z,39.29
2023-04-27T23:39:36.251Z,39.72
2023-04-27T23:42:03.356Z,39.92
2023-04-27T23:44:30.154Z,39.23
2023-04-27T23:46:56.883Z,39.57
2023-04-27T23:49:23.620Z,40.36
2023-04-27T23:51:52.339Z,41.18
2023-04-27T23:54:18.988Z,41.40
2023-04-27T23:56:45.638Z,41.62
2023-04-27T23:59:12.375Z,42.34
