createdAt,value
2023-02-02T00:00:59.280Z,31.95
2023-02-02T00:03:58.772Z,29.90
2023-02-02T00:06:31.549Z,29.67
2023-02-02T00:09:04.883Z,29.98
2023-02-02T00:11:36.129Z,26.42
2023-02-02T00:14:06.957Z,29.13
2023-02-02T00:16:47.754Z,30.80
2023-02-02T00:19:51.580Z,28.15
2023-02-02T00:22:22.774Z,28.58
2023-02-02T00:24:53.903Z,27.10
2023-02-02T00:27:24.946Z,25.65
2023-02-02T00:29:55.762Z,31.23
2023-02-02T00:32:27.190Z,30.02
2023-02-02T00:34:58.281Z,26.25
2023-02-02T00:40:21.154Z,30.05
2023-02-02T00:42:51.938Z,32.20
2023-02-02T00:45:25.870Z,31.67
2023-02-02T00:48:00.317Z,31.73
2023-02-02T00:50:31.707Z,33.17
2023-02-02T00:53:02.461Z,31.33
2023-02-02T00:55:56.922Z,31.73
2023-02-02T01:01:02.538Z,29.95
2023-02-02T01:03:33.685Z,28.40
2023-02-02T01:06:05.058Z,30.92
2023-02-02T01:08:36.317Z,36.45
2023-02-02T01:11:07.963Z,34.58
2023-02-02T01:13:58.954Z,33.17
2023-02-02T01:16:49.723Z,30.67
2023-02-02T01:19:20.842Z,32.97
2023-02-02T01:21:58.182Z,34.47
2023-02-02T01:24:31.346Z,33.75
2023-02-02T01:27:05.968Z,28.98
2023-02-02T01:29:36.917Z,32.92
2023-02-02T01:32:08.812Z,35.75
2023-02-02T01:34:43.329Z,38.50
2023-02-02T01:37:14.969Z,34.83
2023-02-02T01:39:46.093Z,34.67
2023-02-02T01:42:21.821Z,36.45
2023-02-02T01:45:16.449Z,32.00
2023-02-02T01:51:05.908Z,32.25
2023-02-02T01:53:59.333Z,31.38
2023-02-02T01:56:37.367Z,32.28
2023-02-02T02:01:56.478Z,35.90
2023-02-02T02:04:29.112Z,35.97
2023-02-02T02:07:03.364Z,35.40
2023-02-02T02:09:35.838Z,41.00
2023-02-02T02:12:17.228Z,39.72
2023-02-02T02:15:09.920Z,42.13
2023-02-02T02:18:20.424Z,38.50
2023-02-02T02:21:19.539Z,40.72
2023-02-02T02:27:45.070Z,42.35
2023-02-02T02:30:36.283Z,40.60
2023-02-02T02:33:29.499Z,37.40
2023-02-02T02:36:13.769Z,39.00
2023-02-02T02:39:05.950Z,42.80
2023-02-02T02:41:46.812Z,41.30
2023-02-02T02:44:21.349Z,36.35
2023-02-02T02:46:53.094Z,53.08
2023-02-02T02:49:24.368Z,39.58
2023-02-02T02:51:56.908Z,49.28
2023-02-02T02:54:47.096Z,40.17
2023-02-02T02:57:32.950Z,41.40
2023-02-02T03:00:35.619Z,42.45
2023-02-02T03:03:36.632Z,40.30
2023-02-02T03:06:16.397Z,40.78
2023-02-02T03:09:02.833Z,42.50
2023-02-02T03:11:36.193Z,64.78
2023-02-02T03:14:27.983Z,87.53
2023-02-02T03:17:00.604Z,68.45
2023-02-02T03:19:31.811Z,52.05
2023-02-02T03:22:03.094Z,56.22
2023-02-02T03:24:54.243Z,54.25
2023-02-02T03:30:38.068Z,56.17
2023-02-02T03:33:50.593Z,59.38
2023-02-02T03:36:24.787Z,59.45
2023-02-02T03:38:56.720Z,57.75
2023-02-02T03:41:34.004Z,59.35
2023-02-02T03:44:05.222Z,56.97
2023-02-02T03:46:36.940Z,61.75
2023-02-02T03:49:08.199Z,60.95
2023-02-02T03:51:40.992Z,57.83
2023-02-02T03:54:11.955Z,57.15
2023-02-02T03:57:02.801Z,61.42
2023-02-02T03:59:33.893Z,61.00
2023-02-02T04:02:05.296Z,55.63
2023-02-02T04:07:21.633Z,57.53
2023-02-02T04:09:52.904Z,64.57
2023-02-02T04:12:24.262Z,62.00
2023-02-02T04:14:55.344Z,61.20
2023-02-02T04:17:29.492Z,58.10
2023-02-02T04:20:01.022Z,57.38
2023-02-02T04:22:32.071Z,61.25
2023-02-02T04:25:03.224Z,54.72
2023-02-02T04:27:35.513Z,57.63
2023-02-02T04:30:07.660Z,59.42
2023-02-02T04:32:38.680Z,53.97
2023-02-02T04:35:10.256Z,57.95
2023-02-02T04:38:06.365Z,58.80
2023-02-02T04:40:40.383Z,57.78
2023-02-02T04:46:01.715Z,55.15
2023-02-02T04:48:37.111Z,53.88
2023-02-02T04:53:56.735Z,55.72
2023-02-02T04:56:38.929Z,55.65
2023-02-02T04:59:26.871Z,53.60
2023-02-02T05:02:19.749Z,51.08
2023-02-02T05:04:50.817Z,55.65
2023-02-02T05:07:22.008Z,58.10
2023-02-02T05:09:53.097Z,54.45
2023-02-02T05:12:24.308Z,53.88
2023-02-02T05:15:10.372Z,54.65
2023-02-02T05:21:05.267Z,55.33
2023-02-02T05:23:36.617Z,54.40
2023-02-02T05:26:10.398Z,55.92
2023-02-02T05:31:33.864Z,55.53
2023-02-02T05:34:05.268Z,59.15
2023-02-02T05:36:36.459Z,52.30
2023-02-02T05:39:29.975Z,54.65
2023-02-02T05:44:57.439Z,49.75
2023-02-02T05:47:28.782Z,52.80
2023-02-02T05:49:59.947Z,57.70
2023-02-02T05:52:54.156Z,55.10
2023-02-02T05:55:48.816Z,55.53
2023-02-02T05:58:24.520Z,54.13
2023-02-02T06:00:57.056Z,54.95
2023-02-02T06:03:29.056Z,53.08
2023-02-02T06:06:01.571Z,55.45
2023-02-02T06:08:33.701Z,50.67
2023-02-02T06:11:15.637Z,54.65
2023-02-02T06:13:47.500Z,54.13
2023-02-02T06:16:21.285Z,55.58
2023-02-02T06:19:15.465Z,57.72
2023-02-02T06:21:50.931Z,53.90
2023-02-02T06:24:22.325Z,50.95
2023-02-02T06:26:54.906Z,54.53
2023-02-02T06:29:27.070Z,54.22
2023-02-02T06:31:58.606Z,54.03
2023-02-02T06:34:32.115Z,54.67
2023-02-02T06:37:04.078Z,55.00
2023-02-02T06:39:36.020Z,53.42
2023-02-02T06:42:20.730Z,55.65
2023-02-02T06:44:52.957Z,50.58
2023-02-02T06:50:46.847Z,55.22
2023-02-02T06:53:24.814Z,51.05
2023-02-02T06:56:03.687Z,51.65
2023-02-02T06:58:46.036Z,50.78
2023-02-02T07:01:17.584Z,55.10
2023-02-02T07:03:54.294Z,50.03
2023-02-02T07:06:30.836Z,49.20
2023-02-02T07:09:04.992Z,53.75
2023-02-02T07:11:40.662Z,50.85
2023-02-02T07:15:02.586Z,50.63
2023-02-02T07:17:35.269Z,47.28
2023-02-02T07:20:19.858Z,48.47
2023-02-02T07:23:37.890Z,55.45
2023-02-02T07:26:14.978Z,51.35
2023-02-02T07:29:21.363Z,52.33
2023-02-02T07:35:17.799Z,54.08
2023-02-02T07:37:55.347Z,50.53
2023-02-02T07:40:47.998Z,50.97
2023-02-02T07:46:29.407Z,50.25
2023-02-02T07:49:15.596Z,50.60
2023-02-02T07:52:02.751Z,49.33
2023-02-02T07:55:13.531Z,51.58
2023-02-02T07:58:00.485Z,54.28
2023-02-02T08:00:37.529Z,57.08
2023-02-02T08:03:08.926Z,51.58
2023-02-02T08:05:42.692Z,55.75
2023-02-02T08:08:29.820Z,44.95
2023-02-02T08:11:27.429Z,51.03
2023-02-02T08:14:20.310Z,57.03
2023-02-02T08:16:51.751Z,54.75
2023-02-02T08:19:48.533Z,54.97
2023-02-02T08:22:33.487Z,50.88
2023-02-02T08:25:04.447Z,50.88
2023-02-02T08:27:37.784Z,54.35
2023-02-02T08:30:58.691Z,54.60
2023-02-02T08:34:16.937Z,52.70
2023-02-02T08:36:48.038Z,50.00
2023-02-02T08:39:19.448Z,53.85
2023-02-02T08:41:58.210Z,47.05
2023-02-02T08:45:01.347Z,50.88
2023-02-02T08:48:10.871Z,48.25
2023-02-02T08:51:00.694Z,48.00
2023-02-02T08:54:10.491Z,54.85
2023-02-02T08:56:45.126Z,51.03
2023-02-02T08:59:17.873Z,51.35
2023-02-02T09:01:49.111Z,49.78
2023-02-02T09:04:39.899Z,45.80
2023-02-02T09:10:20.914Z,47.92
2023-02-02T09:12:52.895Z,48.85
2023-02-02T09:15:47.549Z,49.70
2023-02-02T09:18:18.951Z,46.92
2023-02-02T09:20:52.948Z,49.10
2023-02-02T09:23:24.085Z,48.30
2023-02-02T09:25:58.094Z,52.10
2023-02-02T09:31:05.239Z,50.97
2023-02-02T09:34:39.539Z,50.08
2023-02-02T09:37:11.414Z,46.10
2023-02-02T09:39:42.562Z,54.22
2023-02-02T09:42:24.770Z,47.88
2023-02-02T09:45:38.024Z,45.70
2023-02-02T09:51:35.212Z,47.63
2023-02-02T09:54:10.749Z,47.95
2023-02-02T09:56:45.758Z,45.08
2023-02-02T09:59:25.695Z,45.58
2023-02-02T10:02:11.610Z,48.13
2023-02-02T10:04:51.568Z,49.72
2023-02-02T10:07:32.793Z,47.28
2023-02-02T10:10:22.211Z,44.88
2023-02-02T10:13:24.477Z,48.08
2023-02-02T10:16:21.501Z,45.45
2023-02-02T10:19:02.574Z,45.45
2023-02-02T10:22:05.976Z,46.28
2023-02-02T10:24:37.729Z,47.63
2023-02-02T10:27:16.049Z,48.70
2023-02-02T10:29:56.838Z,46.80
2023-02-02T10:32:32.580Z,48.00
2023-02-02T10:35:24.674Z,46.05
2023-02-02T10:38:04.571Z,43.72
2023-02-02T10:41:17.939Z,44.83
2023-02-02T10:44:03.136Z,48.40
2023-02-02T10:46:41.178Z,48.20
2023-02-02T10:49:23.887Z,47.33
2023-02-02T10:51:59.768Z,44.42
2023-02-02T10:55:15.983Z,42.90
2023-02-02T10:58:20.459Z,39.50
2023-02-02T11:00:55.447Z,43.05
2023-02-02T11:03:33.474Z,41.88
2023-02-02T11:06:26.233Z,42.00
2023-02-02T11:09:12.361Z,39.42
2023-02-02T11:14:48.115Z,42.35
2023-02-02T11:17:28.233Z,41.03
2023-02-02T11:20:11.584Z,42.03
2023-02-02T11:22:43.620Z,40.10
2023-02-02T11:25:34.105Z,46.40
2023-02-02T11:28:24.420Z,41.17
2023-02-02T11:30:56.832Z,42.08
2023-02-02T11:33:42.480Z,41.70
2023-02-02T11:36:40.159Z,42.30
2023-02-02T11:39:30.943Z,42.33
2023-02-02T11:42:12.157Z,37.55
2023-02-02T11:44:54.866Z,37.40
2023-02-02T11:47:57.470Z,39.20
2023-02-02T11:53:51.287Z,38.13
2023-02-02T11:56:28.940Z,40.58
2023-02-02T11:59:03.502Z,39.05
2023-02-02T12:02:22.154Z,37.00
2023-02-02T12:05:13.162Z,36.60
2023-02-02T12:11:03.561Z,37.00
2023-02-02T12:14:09.517Z,36.03
2023-02-02T12:19:56.981Z,36.92
2023-02-02T12:23:04.904Z,36.90
2023-02-02T12:26:26.869Z,33.88
2023-02-02T12:29:18.305Z,39.40
2023-02-02T12:32:11.754Z,34.08
2023-02-02T12:41:44.714Z,36.38
2023-02-02T12:44:54.179Z,32.78
2023-02-02T12:51:02.974Z,32.47
2023-02-02T12:53:43.188Z,33.38
2023-02-02T12:56:55.333Z,32.67
2023-02-02T12:59:26.727Z,32.10
2023-02-02T13:02:18.204Z,35.28
2023-02-02T13:08:57.924Z,33.97
2023-02-02T13:11:51.760Z,33.10
2023-02-02T13:14:50.123Z,30.33
2023-02-02T13:17:34.424Z,32.17
2023-02-02T13:20:13.905Z,33.90
2023-02-02T13:22:47.929Z,32.33
2023-02-02T13:28:31.233Z,32.20
2023-02-02T13:34:19.273Z,32.85
2023-02-02T13:37:05.144Z,32.15
2023-02-02T13:39:50.113Z,31.73
2023-02-02T13:42:45.429Z,31.73
2023-02-02T13:46:06.929Z,26.73
2023-02-02T13:48:44.167Z,28.27
2023-02-02T13:51:54.585Z,29.02
2023-02-02T13:54:26.979Z,29.63
2023-02-02T13:57:01.660Z,29.08
2023-02-02T13:59:52.060Z,28.98
2023-02-02T14:02:48.209Z,29.52
2023-02-02T14:05:35.732Z,31.92
2023-02-02T14:08:29.455Z,29.08
2023-02-02T14:11:07.946Z,27.73
2023-02-02T14:14:09.521Z,27.00
2023-02-02T14:16:40.906Z,29.25
2023-02-02T14:19:44.566Z,28.80
2023-02-02T14:22:16.037Z,25.77
2023-02-02T14:25:41.560Z,28.23
2023-02-02T14:31:55.380Z,28.48
2023-02-02T14:34:44.719Z,28.25
2023-02-02T14:37:16.236Z,26.35
2023-02-02T14:40:04.453Z,25.02
2023-02-02T14:43:21.238Z,28.17
2023-02-02T14:46:15.287Z,24.58
2023-02-02T14:49:06.118Z,25.05
2023-02-02T14:52:02.266Z,25.08
2023-02-02T14:54:53.965Z,24.80
2023-02-02T14:57:47.016Z,27.95
2023-02-02T15:00:54.122Z,26.48
2023-02-02T15:03:47.716Z,25.70
2023-02-02T15:06:46.840Z,28.35
2023-02-02T15:09:30.794Z,28.85
2023-02-02T15:12:14.603Z,27.30
2023-02-02T15:15:19.597Z,26.35
2023-02-02T15:18:15.487Z,24.60
2023-02-02T15:20:54.411Z,23.90
2023-02-02T15:23:25.742Z,25.70
2023-02-02T15:26:11.700Z,24.08
2023-02-02T15:29:03.735Z,23.92
2023-02-02T15:31:51.613Z,23.45
2023-02-02T15:35:03.474Z,23.85
2023-02-02T15:37:57.778Z,24.35
2023-02-02T15:40:31.542Z,26.20
2023-02-02T15:43:07.840Z,23.67
2023-02-02T15:45:57.971Z,24.55
2023-02-02T15:48:31.806Z,21.80
2023-02-02T15:52:18.001Z,23.70
2023-02-02T15:54:55.203Z,26.08
2023-02-02T15:57:49.572Z,22.58
2023-02-02T16:00:32.492Z,23.38
2023-02-02T16:03:24.137Z,22.45
2023-02-02T16:05:58.678Z,22.92
2023-02-02T16:08:54.709Z,21.90
2023-02-02T16:11:26.660Z,23.42
2023-02-02T16:14:20.962Z,20.85
2023-02-02T16:16:53.530Z,21.52
2023-02-02T16:19:29.275Z,21.90
2023-02-02T16:22:12.606Z,21.88
2023-02-02T16:24:57.033Z,22.83
2023-02-02T16:27:34.090Z,21.50
2023-02-02T16:30:16.150Z,21.25
2023-02-02T16:32:48.324Z,22.45
2023-02-02T16:35:38.518Z,21.77
2023-02-02T16:38:37.436Z,19.80
2023-02-02T16:41:24.322Z,20.38
2023-02-02T16:44:48.171Z,19.40
2023-02-02T16:47:37.994Z,19.70
2023-02-02T16:50:29.999Z,20.13
2023-02-02T16:53:07.491Z,18.95
2023-02-02T16:55:50.348Z,18.80
2023-02-02T16:58:25.199Z,19.73
2023-02-02T17:01:55.020Z,19.27
2023-02-02T17:04:36.778Z,20.85
2023-02-02T17:07:29.263Z,18.27
2023-02-02T17:10:26.002Z,21.45
2023-02-02T17:12:57.328Z,17.05
2023-02-02T17:15:34.364Z,17.80
2023-02-02T17:18:29.001Z,18.55
2023-02-02T17:21:24.727Z,20.52
2023-02-02T17:26:49.737Z,18.45
2023-02-02T17:29:25.312Z,19.92
2023-02-02T17:31:56.402Z,19.33
2023-02-02T17:34:47.975Z,18.17
2023-02-02T17:37:20.222Z,18.00
2023-02-02T17:39:52.295Z,20.02
2023-02-02T17:42:33.290Z,18.95
2023-02-02T17:45:05.105Z,20.83
2023-02-02T17:47:39.030Z,19.85
2023-02-02T17:50:10.261Z,19.73
2023-02-02T17:52:41.669Z,18.58
2023-02-02T17:55:36.964Z,21.67
2023-02-02T17:58:08.393Z,19.33
2023-02-02T18:00:42.172Z,19.63
2023-02-02T18:03:35.220Z,20.73
2023-02-02T18:06:06.529Z,20.38
2023-02-02T18:08:37.692Z,19.48
2023-02-02T18:11:08.803Z,19.80
2023-02-02T18:13:39.993Z,18.50
2023-02-02T18:16:12.655Z,20.50
2023-02-02T18:18:43.642Z,20.38
2023-02-02T18:21:18.531Z,18.90
2023-02-02T18:23:54.006Z,19.60
2023-02-02T18:26:25.674Z,16.17
2023-02-02T18:28:57.015Z,18.92
2023-02-02T18:31:28.693Z,19.73
2023-02-02T18:33:59.995Z,18.02
2023-02-02T18:36:30.984Z,19.95
2023-02-02T18:39:22.002Z,19.75
2023-02-02T18:41:53.127Z,22.42
2023-02-02T18:44:25.539Z,17.27
2023-02-02T18:47:17.564Z,22.63
2023-02-02T18:49:49.211Z,19.83
2023-02-02T18:52:21.378Z,19.55
2023-02-02T18:54:52.922Z,18.75
2023-02-02T18:57:24.226Z,19.55
2023-02-02T18:59:56.407Z,21.20
2023-02-02T19:02:27.994Z,21.25
2023-02-02T19:05:16.938Z,19.35
2023-02-02T19:07:56.472Z,19.10
2023-02-02T19:10:29.664Z,18.10
2023-02-02T19:13:05.262Z,19.00
2023-02-02T19:15:39.248Z,21.77
2023-02-02T19:20:52.691Z,22.75
2023-02-02T19:23:25.664Z,21.83
2023-02-02T19:25:58.365Z,19.17
2023-02-02T19:28:33.974Z,18.55
2023-02-02T19:31:05.293Z,20.90
2023-02-02T19:33:47.359Z,21.30
2023-02-02T19:36:24.444Z,20.23
2023-02-02T19:39:03.171Z,22.00
2023-02-02T19:41:43.657Z,19.55
2023-02-02T19:44:24.010Z,20.77
2023-02-02T19:46:58.022Z,19.17
2023-02-02T19:52:02.378Z,18.20
2023-02-02T19:54:36.058Z,21.85
2023-02-02T19:57:22.738Z,19.15
2023-02-02T20:00:13.872Z,20.85
2023-02-02T20:02:58.737Z,20.17
2023-02-02T20:05:39.573Z,19.58
2023-02-02T20:08:26.651Z,22.95
2023-02-02T20:11:02.001Z,18.98
2023-02-02T20:13:45.650Z,22.98
2023-02-02T20:16:25.551Z,21.30
2023-02-02T20:18:58.933Z,20.65
2023-02-02T20:21:29.836Z,25.00
2023-02-02T20:24:00.786Z,23.50
2023-02-02T20:26:39.641Z,22.52
2023-02-02T20:29:42.227Z,22.30
2023-02-02T20:32:24.646Z,24.10
2023-02-02T20:35:43.010Z,21.02
2023-02-02T20:38:37.625Z,21.95
2023-02-02T20:43:59.677Z,23.52
2023-02-02T20:46:30.411Z,22.42
2023-02-02T20:49:01.147Z,21.63
2023-02-02T20:51:31.917Z,20.63
2023-02-02T20:54:02.913Z,22.95
2023-02-02T20:56:33.855Z,21.92
2023-02-02T20:59:07.208Z,25.95
2023-02-02T21:01:38.294Z,21.48
2023-02-02T21:04:09.328Z,21.95
2023-02-02T21:06:42.110Z,21.15
2023-02-02T21:09:13.036Z,27.25
2023-02-02T21:11:44.108Z,24.00
2023-02-02T21:14:14.969Z,23.65
2023-02-02T21:17:14.441Z,21.38
2023-02-02T21:19:46.283Z,25.33
2023-02-02T21:22:17.511Z,21.50
2023-02-02T21:24:50.629Z,21.42
2023-02-02T21:27:21.335Z,22.57
2023-02-02T21:29:52.302Z,21.95
2023-02-02T21:32:23.267Z,21.85
2023-02-02T21:34:54.112Z,23.30
2023-02-02T21:37:24.760Z,22.30
2023-02-02T21:40:01.205Z,24.38
2023-02-02T21:42:37.155Z,24.00
2023-02-02T21:45:23.077Z,22.80
2023-02-02T21:48:01.749Z,21.52
2023-02-02T21:50:36.982Z,20.88
2023-02-02T21:53:21.746Z,22.40
2023-02-02T21:56:01.264Z,23.60
2023-02-02T21:58:43.590Z,24.27
2023-02-02T22:01:25.590Z,22.55
2023-02-02T22:03:56.532Z,22.08
2023-02-02T22:06:32.496Z,21.98
2023-02-02T22:09:15.482Z,23.10
2023-02-02T22:11:49.031Z,26.17
2023-02-02T22:14:22.710Z,26.08
2023-02-02T22:16:58.556Z,24.92
2023-02-02T22:19:35.407Z,22.63
2023-02-02T22:22:19.612Z,23.70
2023-02-02T22:25:04.209Z,24.38
2023-02-02T22:27:58.920Z,26.83
2023-02-02T22:30:41.889Z,25.33
2023-02-02T22:33:14.653Z,25.45
2023-02-02T22:35:47.614Z,24.60
2023-02-02T22:38:26.400Z,26.52
2023-02-02T22:40:57.349Z,26.35
2023-02-02T22:43:28.090Z,25.13
2023-02-02T22:45:58.951Z,26.13
2023-02-02T22:48:29.837Z,24.27
2023-02-02T22:51:00.511Z,25.65
2023-02-02T22:53:31.492Z,25.13
2023-02-02T22:56:02.468Z,25.73
2023-02-02T22:58:33.372Z,23.85
2023-02-02T23:01:04.021Z,25.40
2023-02-02T23:03:34.859Z,25.50
2023-02-02T23:06:05.881Z,26.80
2023-02-02T23:08:36.751Z,24.33
2023-02-02T23:11:07.705Z,24.95
2023-02-02T23:13:38.561Z,23.90
2023-02-02T23:16:09.951Z,24.83
2023-02-02T23:18:40.982Z,27.33
2023-02-02T23:21:11.654Z,28.13
2023-02-02T23:23:42.518Z,25.88
2023-02-02T23:26:13.575Z,24.35
2023-02-02T23:29:03.937Z,27.95
2023-02-02T23:31:34.742Z,30.25
2023-02-02T23:34:05.660Z,26.17
2023-02-02T23:36:36.426Z,26.23
2023-02-02T23:39:07.062Z,24.92
2023-02-02T23:41:37.725Z,23.48
2023-02-02T23:44:08.529Z,27.13
2023-02-02T23:46:40.334Z,25.40
2023-02-02T23:49:11.455Z,22.70
2023-02-02T23:51:42.732Z,23.80
2023-02-02T23:54:15.632Z,23.25
2023-02-02T23:56:46.556Z,27.48
2023-02-02T23:59:17.495Z,23.45
