createdAt,value
2022-11-24T00:01:24.311Z,21.85
2022-11-24T00:04:03.544Z,21.18
2022-11-24T00:06:34.205Z,21.86
2022-11-24T00:09:04.386Z,21.93
2022-11-24T00:11:35.593Z,22.81
2022-11-24T00:14:05.111Z,23.24
2022-11-24T00:16:35.955Z,24.20
2022-11-24T00:19:09.034Z,24.07
2022-11-24T00:21:38.181Z,24.98
2022-11-24T00:24:06.702Z,26.77
2022-11-24T00:26:37.342Z,28.01
2022-11-24T00:29:07.960Z,27.55
2022-11-24T00:31:40.489Z,25.70
2022-11-24T00:34:14.012Z,24.66
2022-11-24T00:36:42.457Z,23.15
2022-11-24T00:39:15.526Z,23.01
2022-11-24T00:41:44.000Z,24.20
2022-11-24T00:44:11.912Z,23.52
2022-11-24T00:46:40.175Z,23.21
2022-11-24T00:49:08.277Z,22.69
2022-11-24T00:51:38.841Z,22.65
2022-11-24T00:54:06.758Z,23.27
2022-11-24T00:56:34.919Z,24.42
2022-11-24T00:59:02.908Z,22.33
2022-11-24T01:01:31.354Z,23.34
2022-11-24T01:04:03.785Z,22.81
2022-11-24T01:06:32.855Z,22.38
2022-11-24T01:09:00.860Z,23.08
2022-11-24T01:11:54.994Z,22.52
2022-11-24T01:14:24.695Z,22.96
2022-11-24T01:16:53.749Z,22.40
2022-11-24T01:19:22.791Z,22.60
2022-11-24T01:21:50.709Z,23.53
2022-11-24T01:24:19.225Z,22.95
2022-11-24T01:26:47.167Z,23.01
2022-11-24T01:29:15.184Z,22.95
2022-11-24T01:31:44.158Z,22.85
2022-11-24T01:34:14.386Z,21.48
2022-11-24T01:36:42.287Z,21.61
2022-11-24T01:39:11.034Z,21.11
2022-11-24T01:41:39.093Z,20.17
2022-11-24T01:44:34.851Z,20.32
2022-11-24T01:47:14.525Z,19.80
2022-11-24T01:49:51.880Z,19.59
2022-11-24T01:52:33.365Z,19.73
2022-11-24T01:55:07.343Z,19.22
2022-11-24T01:57:41.350Z,18.40
2022-11-24T02:00:12.445Z,18.11
2022-11-24T02:02:45.654Z,17.75
2022-11-24T02:05:23.850Z,18.19
2022-11-24T02:07:54.580Z,17.66
2022-11-24T02:10:23.513Z,17.95
2022-11-24T02:12:54.517Z,17.49
2022-11-24T02:15:23.028Z,17.30
2022-11-24T02:17:50.920Z,17.80
2022-11-24T02:20:19.024Z,17.88
2022-11-24T02:22:52.398Z,17.86
2022-11-24T02:25:23.338Z,16.99
2022-11-24T02:27:54.228Z,16.91
2022-11-24T02:30:23.506Z,16.88
2022-11-24T02:32:52.710Z,17.14
2022-11-24T02:35:20.751Z,17.28
2022-11-24T02:37:49.033Z,16.46
2022-11-24T02:40:25.041Z,16.37
2022-11-24T02:42:57.794Z,16.69
2022-11-24T02:45:28.230Z,16.33
2022-11-24T02:47:56.220Z,15.61
2022-11-24T02:50:25.403Z,15.86
2022-11-24T02:52:53.971Z,15.56
2022-11-24T02:55:21.992Z,15.28
2022-11-24T02:57:50.180Z,14.63
2022-11-24T03:00:18.733Z,14.69
2022-11-24T03:02:46.809Z,14.46
2022-11-24T03:05:15.190Z,13.81
2022-11-24T03:07:43.170Z,13.70
2022-11-24T03:10:11.282Z,13.39
2022-11-24T03:12:39.158Z,12.97
2022-11-24T03:15:07.539Z,12.82
2022-11-24T03:17:35.957Z,12.66
2022-11-24T03:20:05.202Z,12.58
2022-11-24T03:22:33.435Z,12.75
2022-11-24T03:25:01.378Z,12.05
2022-11-24T03:27:30.644Z,12.58
2022-11-24T03:29:58.609Z,12.01
2022-11-24T03:32:26.517Z,12.19
2022-11-24T03:34:54.852Z,12.01
2022-11-24T03:37:22.866Z,12.02
2022-11-24T03:39:50.761Z,12.46
2022-11-24T03:42:19.219Z,12.08
2022-11-24T03:44:47.165Z,12.21
2022-11-24T03:47:15.688Z,12.36
2022-11-24T03:49:43.812Z,11.86
2022-11-24T03:52:11.798Z,12.57
2022-11-24T03:54:39.725Z,12.55
2022-11-24T03:57:07.859Z,12.47
2022-11-24T03:59:35.726Z,12.50
2022-11-24T04:02:03.701Z,12.41
2022-11-24T04:04:32.073Z,12.73
2022-11-24T04:07:00.154Z,13.01
2022-11-24T04:09:28.131Z,12.73
2022-11-24T04:12:14.607Z,12.71
2022-11-24T04:14:42.554Z,12.41
2022-11-24T04:17:10.422Z,12.64
2022-11-24T04:19:38.343Z,12.72
2022-11-24T04:22:06.192Z,12.22
2022-11-24T04:24:34.351Z,11.85
2022-11-24T04:27:02.405Z,11.98
2022-11-24T04:29:30.304Z,11.28
2022-11-24T04:31:58.293Z,11.03
2022-11-24T04:34:26.201Z,10.28
2022-11-24T04:36:54.086Z,9.59
2022-11-24T04:39:26.367Z,9.74
2022-11-24T04:41:56.072Z,9.71
2022-11-24T04:44:24.164Z,9.59
2022-11-24T04:46:52.312Z,9.17
2022-11-24T04:49:21.608Z,9.95
2022-11-24T04:51:49.829Z,9.22
2022-11-24T04:54:17.737Z,9.13
2022-11-24T04:56:45.912Z,8.69
2022-11-24T04:59:16.718Z,8.99
2022-11-24T05:01:46.501Z,8.49
2022-11-24T05:04:16.042Z,8.57
2022-11-24T05:06:43.992Z,8.28
2022-11-24T05:09:16.043Z,8.14
2022-11-24T05:11:44.243Z,8.79
2022-11-24T05:14:12.214Z,8.95
2022-11-24T05:16:40.696Z,8.65
2022-11-24T05:19:08.605Z,9.20
2022-11-24T05:21:36.607Z,9.53
2022-11-24T05:24:04.763Z,10.89
2022-11-24T05:26:32.836Z,10.68
2022-11-24T05:29:00.815Z,10.61
2022-11-24T05:31:28.780Z,10.56
2022-11-24T05:33:56.664Z,10.52
2022-11-24T05:36:43.482Z,11.40
2022-11-24T05:39:12.257Z,11.05
2022-11-24T05:41:41.905Z,10.99
2022-11-24T05:44:09.830Z,10.96
2022-11-24T05:46:37.906Z,11.40
2022-11-24T05:49:05.889Z,12.43
2022-11-24T05:51:34.247Z,12.10
2022-11-24T05:54:02.148Z,12.24
2022-11-24T05:56:30.129Z,13.01
2022-11-24T05:58:58.025Z,12.40
2022-11-24T06:01:25.914Z,13.16
2022-11-24T06:03:53.806Z,13.29
2022-11-24T06:06:21.672Z,13.17
2022-11-24T06:08:49.854Z,13.72
2022-11-24T06:11:17.750Z,12.92
2022-11-24T06:13:47.146Z,13.79
2022-11-24T06:16:15.270Z,13.39
2022-11-24T06:18:43.180Z,13.86
2022-11-24T06:21:12.062Z,13.94
2022-11-24T06:23:40.496Z,15.37
2022-11-24T06:26:09.323Z,16.07
2022-11-24T06:28:37.244Z,17.06
2022-11-24T06:31:06.376Z,18.26
2022-11-24T06:33:35.938Z,17.56
2022-11-24T06:36:09.873Z,16.86
2022-11-24T06:38:38.051Z,16.35
2022-11-24T06:41:09.247Z,15.66
2022-11-24T06:43:37.264Z,15.91
2022-11-24T06:46:05.610Z,15.90
2022-11-24T06:48:34.120Z,15.93
2022-11-24T06:51:10.145Z,15.88
2022-11-24T06:53:40.810Z,15.45
2022-11-24T06:56:16.341Z,15.64
2022-11-24T06:58:47.509Z,15.94
2022-11-24T07:01:16.896Z,14.67
2022-11-24T07:03:45.287Z,14.94
2022-11-24T07:06:13.227Z,15.32
2022-11-24T07:08:41.068Z,15.27
2022-11-24T07:11:11.387Z,15.10
2022-11-24T07:13:39.341Z,14.59
2022-11-24T07:16:15.728Z,14.76
2022-11-24T07:18:45.434Z,14.36
2022-11-24T07:21:13.626Z,14.15
2022-11-24T07:23:41.545Z,13.67
2022-11-24T07:26:10.647Z,13.38
2022-11-24T07:28:38.629Z,13.75
2022-11-24T07:31:12.396Z,13.04
2022-11-24T07:33:41.259Z,13.73
2022-11-24T07:36:09.514Z,13.08
2022-11-24T07:38:37.419Z,12.92
2022-11-24T07:41:07.849Z,12.12
2022-11-24T07:43:37.618Z,11.47
2022-11-24T07:46:08.128Z,11.86
2022-11-24T07:48:36.140Z,10.58
2022-11-24T07:51:05.327Z,9.21
2022-11-24T07:53:34.138Z,8.86
2022-11-24T07:56:03.783Z,8.16
2022-11-24T07:58:34.377Z,8.45
2022-11-24T08:01:16.749Z,8.64
2022-11-24T08:03:46.075Z,7.76
2022-11-24T08:06:36.260Z,7.32
2022-11-24T08:09:02.585Z,6.24
2022-11-24T08:11:34.577Z,6.53
2022-11-24T08:14:02.519Z,5.86
2022-11-24T08:16:30.428Z,5.60
2022-11-24T08:18:58.517Z,6.51
2022-11-24T08:21:26.753Z,7.28
2022-11-24T08:23:56.762Z,7.31
2022-11-24T08:26:25.706Z,7.39
2022-11-24T08:28:57.265Z,6.63
2022-11-24T08:31:32.801Z,7.36
2022-11-24T08:34:03.277Z,6.42
2022-11-24T08:36:31.452Z,6.19
2022-11-24T08:39:00.491Z,5.90
2022-11-24T08:41:29.440Z,5.66
2022-11-24T08:43:57.980Z,5.47
2022-11-24T08:46:26.077Z,5.59
2022-11-24T08:48:55.260Z,5.92
2022-11-24T08:51:26.251Z,5.58
2022-11-24T08:53:58.839Z,5.59
2022-11-24T08:56:28.960Z,5.78
2022-11-24T08:58:57.494Z,6.43
2022-11-24T09:01:26.881Z,6.26
2022-11-24T09:03:55.303Z,6.35
2022-11-24T09:06:26.123Z,6.53
2022-11-24T09:08:55.600Z,7.32
2022-11-24T09:11:24.780Z,6.90
2022-11-24T09:13:53.651Z,7.30
2022-11-24T09:16:25.964Z,6.89
2022-11-24T09:19:00.039Z,6.17
2022-11-24T09:21:29.638Z,5.88
2022-11-24T09:23:58.038Z,5.61
2022-11-24T09:26:34.589Z,5.44
2022-11-24T09:29:04.851Z,5.40
2022-11-24T09:31:35.398Z,5.52
2022-11-24T09:34:07.670Z,4.88
2022-11-24T09:36:35.612Z,5.04
2022-11-24T09:39:03.841Z,4.19
2022-11-24T09:42:02.673Z,4.30
2022-11-24T09:44:50.083Z,3.63
2022-11-24T09:47:29.684Z,3.49
2022-11-24T09:50:09.060Z,3.97
2022-11-24T09:53:22.933Z,3.90
2022-11-24T09:55:53.918Z,3.54
2022-11-24T09:58:36.048Z,3.64
2022-11-24T10:01:19.102Z,7.67
2022-11-24T10:03:52.033Z,10.66
2022-11-24T10:06:24.214Z,5.49
2022-11-24T10:09:23.946Z,5.76
2022-11-24T10:12:13.068Z,3.89
2022-11-24T10:15:02.783Z,4.42
2022-11-24T10:17:39.616Z,3.71
2022-11-24T10:20:49.213Z,3.88
2022-11-24T10:23:29.869Z,3.67
2022-11-24T10:26:00.141Z,3.58
2022-11-24T10:28:52.434Z,3.56
2022-11-24T10:31:40.216Z,3.72
2022-11-24T10:34:15.185Z,3.82
2022-11-24T10:36:52.693Z,3.36
2022-11-24T10:39:39.802Z,3.32
2022-11-24T10:42:33.434Z,3.45
2022-11-24T10:45:02.986Z,3.23
2022-11-24T10:47:31.708Z,3.09
2022-11-24T10:50:35.529Z,3.35
2022-11-24T10:53:24.778Z,3.65
2022-11-24T10:55:55.607Z,3.96
2022-11-24T10:58:26.694Z,3.55
2022-11-24T11:00:56.041Z,3.37
2022-11-24T11:03:27.332Z,3.53
2022-11-24T11:06:14.331Z,3.43
2022-11-24T11:08:42.230Z,3.83
2022-11-24T11:11:23.721Z,3.87
2022-11-24T11:14:01.547Z,3.60
2022-11-24T11:16:53.637Z,3.34
2022-11-24T11:19:51.835Z,3.60
2022-11-24T11:22:32.654Z,3.29
2022-11-24T11:25:08.144Z,3.50
2022-11-24T11:27:36.960Z,3.37
2022-11-24T11:36:13.446Z,3.64
2022-11-24T11:38:42.540Z,3.36
2022-11-24T11:44:54.367Z,3.98
2022-11-24T11:47:46.380Z,4.13
2022-11-24T11:50:17.672Z,3.74
2022-11-24T11:53:00.834Z,4.34
2022-11-24T11:55:50.060Z,4.42
2022-11-24T11:58:24.326Z,4.21
2022-11-24T12:01:04.954Z,3.62
2022-11-24T12:03:55.096Z,5.02
2022-11-24T12:06:29.308Z,4.65
2022-11-24T12:09:24.223Z,4.19
2022-11-24T12:12:29.721Z,3.47
2022-11-24T12:15:16.019Z,3.42
2022-11-24T12:17:53.180Z,3.18
2022-11-24T12:20:32.426Z,3.39
2022-11-24T12:23:15.433Z,3.80
2022-11-24T12:25:58.192Z,3.50
2022-11-24T12:28:47.577Z,3.49
2022-11-24T12:31:24.418Z,3.50
2022-11-24T12:34:10.460Z,3.68
2022-11-24T12:36:53.185Z,3.65
2022-11-24T12:39:35.865Z,4.03
2022-11-24T12:42:11.565Z,4.25
2022-11-24T12:45:15.751Z,3.92
2022-11-24T12:48:03.707Z,3.84
2022-11-24T12:50:38.153Z,3.66
2022-11-24T12:53:17.423Z,3.66
2022-11-24T12:55:46.554Z,4.08
2022-11-24T12:58:32.706Z,3.95
2022-11-24T13:01:19.240Z,3.16
2022-11-24T13:03:59.847Z,3.04
2022-11-24T13:06:35.561Z,3.15
2022-11-24T13:09:12.060Z,2.92
2022-11-24T13:11:43.938Z,3.09
2022-11-24T13:14:28.916Z,2.90
2022-11-24T13:19:49.175Z,3.66
2022-11-24T13:22:27.091Z,3.74
2022-11-24T13:25:19.420Z,3.78
2022-11-24T13:27:52.317Z,3.87
2022-11-24T13:30:35.400Z,3.74
2022-11-24T13:33:16.406Z,4.07
2022-11-24T13:36:03.164Z,3.73
2022-11-24T13:38:46.326Z,3.60
2022-11-24T13:41:33.081Z,3.40
2022-11-24T13:44:16.251Z,2.93
2022-11-24T13:47:06.761Z,3.28
2022-11-24T13:49:42.638Z,4.20
2022-11-24T13:52:42.821Z,4.34
2022-11-24T13:55:13.756Z,3.62
2022-11-24T13:57:45.533Z,3.12
2022-11-24T14:00:19.661Z,3.15
2022-11-24T14:02:48.882Z,2.83
2022-11-24T14:05:19.659Z,2.41
2022-11-24T14:07:51.087Z,2.14
2022-11-24T14:10:35.300Z,2.00
2022-11-24T14:13:21.257Z,2.29
2022-11-24T14:16:21.305Z,2.20
2022-11-24T14:18:51.491Z,2.22
2022-11-24T14:21:32.168Z,2.25
2022-11-24T14:24:11.394Z,2.35
2022-11-24T14:26:41.173Z,3.13
2022-11-24T14:29:20.288Z,2.93
2022-11-24T14:32:00.789Z,2.31
2022-11-24T14:34:30.333Z,2.47
2022-11-24T14:37:00.781Z,2.24
2022-11-24T14:39:30.116Z,2.52
2022-11-24T14:42:05.845Z,2.32
2022-11-24T14:44:51.213Z,2.12
2022-11-24T14:47:32.774Z,2.33
2022-11-24T14:50:16.703Z,2.12
2022-11-24T14:52:56.629Z,2.54
2022-11-24T14:55:27.576Z,1.89
2022-11-24T14:57:56.641Z,1.96
2022-11-24T15:00:24.732Z,2.16
2022-11-24T15:02:55.480Z,1.88
2022-11-24T15:05:25.396Z,1.74
2022-11-24T15:08:02.873Z,1.84
2022-11-24T15:10:38.545Z,1.99
2022-11-24T15:13:20.807Z,2.34
2022-11-24T15:15:58.996Z,2.53
2022-11-24T15:18:30.065Z,2.45
2022-11-24T15:20:57.992Z,1.49
2022-11-24T15:23:31.193Z,1.82
2022-11-24T15:26:02.074Z,1.79
2022-11-24T15:28:31.304Z,1.88
2022-11-24T15:31:05.796Z,1.87
2022-11-24T15:33:34.048Z,1.97
2022-11-24T15:36:02.322Z,2.73
2022-11-24T15:38:30.552Z,3.58
2022-11-24T15:41:00.363Z,3.42
2022-11-24T15:43:32.340Z,3.87
2022-11-24T15:46:02.032Z,3.37
2022-11-24T15:48:30.774Z,3.20
2022-11-24T15:51:00.464Z,2.85
2022-11-24T15:53:31.718Z,2.99
2022-11-24T15:56:02.039Z,2.96
2022-11-24T15:58:29.922Z,2.99
2022-11-24T16:00:57.836Z,3.12
2022-11-24T16:06:23.786Z,2.65
2022-11-24T16:08:54.487Z,2.65
2022-11-24T16:11:22.848Z,3.01
2022-11-24T16:13:53.253Z,3.02
2022-11-24T16:16:24.685Z,3.22
2022-11-24T16:18:53.206Z,3.15
2022-11-24T16:21:21.274Z,3.51
2022-11-24T16:23:49.253Z,3.46
2022-11-24T16:26:17.361Z,3.77
2022-11-24T16:28:46.063Z,3.44
2022-11-24T16:31:16.128Z,3.35
2022-11-24T16:33:46.391Z,3.63
2022-11-24T16:36:14.396Z,3.74
2022-11-24T16:38:42.358Z,10.66
2022-11-24T16:41:10.648Z,16.26
2022-11-24T16:43:38.822Z,6.36
2022-11-24T16:46:22.293Z,3.68
2022-11-24T16:48:53.356Z,3.48
2022-11-24T16:51:22.823Z,3.44
2022-11-24T16:53:59.540Z,3.45
2022-11-24T16:56:28.682Z,3.63
2022-11-24T16:58:56.848Z,4.62
2022-11-24T17:01:26.124Z,4.81
2022-11-24T17:03:55.559Z,5.00
2022-11-24T17:06:23.657Z,4.91
2022-11-24T17:08:51.563Z,4.98
2022-11-24T17:11:22.732Z,5.02
2022-11-24T17:13:51.120Z,5.33
2022-11-24T17:16:24.032Z,5.52
2022-11-24T17:18:52.565Z,4.81
2022-11-24T17:21:23.439Z,5.12
2022-11-24T17:23:59.601Z,4.95
2022-11-24T17:26:27.947Z,4.92
2022-11-24T17:28:56.248Z,5.01
2022-11-24T17:31:25.671Z,5.38
2022-11-24T17:33:55.996Z,7.55
2022-11-24T17:36:24.927Z,10.87
2022-11-24T17:38:53.248Z,5.28
2022-11-24T17:41:22.349Z,4.66
2022-11-24T17:43:52.193Z,4.82
2022-11-24T17:46:21.193Z,4.75
2022-11-24T17:48:49.654Z,4.93
2022-11-24T17:51:20.675Z,5.15
2022-11-24T17:53:49.802Z,4.61
2022-11-24T17:56:26.615Z,4.26
2022-11-24T17:58:56.638Z,4.60
2022-11-24T18:01:26.291Z,4.38
2022-11-24T18:03:54.379Z,4.99
2022-11-24T18:06:25.566Z,4.54
2022-11-24T18:08:54.184Z,4.45
2022-11-24T18:11:30.609Z,5.13
2022-11-24T18:14:02.440Z,5.03
2022-11-24T18:16:32.960Z,4.90
2022-11-24T18:19:10.776Z,5.67
2022-11-24T18:21:40.674Z,6.56
2022-11-24T18:24:10.149Z,6.27
2022-11-24T18:26:39.210Z,6.24
2022-11-24T18:29:07.838Z,7.55
2022-11-24T18:31:36.138Z,8.33
2022-11-24T18:34:05.657Z,6.65
2022-11-24T18:36:35.083Z,6.50
2022-11-24T18:39:05.404Z,7.09
2022-11-24T18:41:33.274Z,6.87
2022-11-24T18:44:08.256Z,8.46
2022-11-24T18:46:37.623Z,9.26
2022-11-24T18:49:07.319Z,10.97
2022-11-24T18:51:35.754Z,10.52
2022-11-24T18:54:05.421Z,10.25
2022-11-24T18:56:33.517Z,9.60
2022-11-24T18:59:01.408Z,7.77
2022-11-24T19:01:29.792Z,6.72
2022-11-24T19:04:00.510Z,6.12
2022-11-24T19:06:35.010Z,6.55
2022-11-24T19:09:09.230Z,6.00
2022-11-24T19:11:39.018Z,6.42
2022-11-24T19:14:08.868Z,6.13
2022-11-24T19:16:37.175Z,5.94
2022-11-24T19:19:06.024Z,7.17
2022-11-24T19:21:38.569Z,6.92
2022-11-24T19:24:10.436Z,7.24
2022-11-24T19:26:39.519Z,13.84
2022-11-24T19:29:08.561Z,36.39
2022-11-24T19:31:38.477Z,13.82
2022-11-24T19:34:08.000Z,6.37
2022-11-24T19:36:36.383Z,6.59
2022-11-24T19:39:05.249Z,15.23
2022-11-24T19:41:34.103Z,20.74
2022-11-24T19:44:02.087Z,12.76
2022-11-24T19:46:30.190Z,7.40
2022-11-24T19:49:02.172Z,7.08
2022-11-24T19:51:35.571Z,7.04
2022-11-24T19:54:05.964Z,7.86
2022-11-24T19:56:37.334Z,7.98
2022-11-24T19:59:06.461Z,8.00
2022-11-24T20:01:40.073Z,8.63
2022-11-24T20:04:12.328Z,8.44
2022-11-24T20:06:42.762Z,7.22
2022-11-24T20:09:16.344Z,10.20
2022-11-24T20:11:44.932Z,8.33
2022-11-24T20:14:15.169Z,6.57
2022-11-24T20:16:45.458Z,6.44
2022-11-24T20:19:15.167Z,6.24
2022-11-24T20:21:47.953Z,6.09
2022-11-24T20:24:21.840Z,6.21
2022-11-24T20:26:57.443Z,6.28
2022-11-24T20:29:25.755Z,6.06
2022-11-24T20:31:55.408Z,5.84
2022-11-24T20:34:24.229Z,5.71
2022-11-24T20:36:53.193Z,5.66
2022-11-24T20:39:26.623Z,5.77
2022-11-24T20:41:55.677Z,6.21
2022-11-24T20:44:26.800Z,5.67
2022-11-24T20:46:57.233Z,5.49
2022-11-24T20:49:27.659Z,5.42
2022-11-24T20:51:57.194Z,5.14
2022-11-24T20:54:25.448Z,5.15
2022-11-24T20:56:54.179Z,5.04
2022-11-24T20:59:24.433Z,4.93
2022-11-24T21:01:55.397Z,4.85
2022-11-24T21:04:26.453Z,4.88
2022-11-24T21:06:55.983Z,4.38
2022-11-24T21:09:25.409Z,4.28
2022-11-24T21:11:54.681Z,4.64
2022-11-24T21:14:22.627Z,4.63
2022-11-24T21:16:50.578Z,4.43
2022-11-24T21:19:18.837Z,4.23
2022-11-24T21:21:48.706Z,5.55
2022-11-24T21:24:19.402Z,6.80
2022-11-24T21:26:48.215Z,7.71
2022-11-24T21:29:22.173Z,7.77
2022-11-24T21:31:50.231Z,8.11
2022-11-24T21:34:19.182Z,8.57
2022-11-24T21:36:47.370Z,7.54
2022-11-24T21:39:16.103Z,5.61
2022-11-24T21:41:44.355Z,5.47
2022-11-24T21:44:13.481Z,4.84
2022-11-24T21:46:46.095Z,4.87
2022-11-24T21:49:16.308Z,7.90
2022-11-24T21:51:44.225Z,7.46
2022-11-24T21:54:12.133Z,6.32
2022-11-24T21:56:40.152Z,6.15
2022-11-24T21:59:07.963Z,5.28
2022-11-24T22:01:36.573Z,4.52
2022-11-24T22:04:04.733Z,4.57
2022-11-24T22:06:33.434Z,4.38
2022-11-24T22:09:01.621Z,5.09
2022-11-24T22:11:29.565Z,5.01
2022-11-24T22:13:57.436Z,5.27
2022-11-24T22:16:25.848Z,5.34
2022-11-24T22:18:53.907Z,4.70
2022-11-24T22:21:33.397Z,5.06
2022-11-24T22:24:02.425Z,5.22
2022-11-24T22:26:30.614Z,5.54
2022-11-24T22:28:58.657Z,5.09
2022-11-24T22:31:30.189Z,5.10
2022-11-24T22:34:00.025Z,5.53
2022-11-24T22:36:29.825Z,5.52
2022-11-24T22:39:03.068Z,5.51
2022-11-24T22:41:35.412Z,5.84
2022-11-24T22:44:04.645Z,5.74
2022-11-24T22:46:32.572Z,5.80
2022-11-24T22:49:01.857Z,5.73
2022-11-24T22:51:32.536Z,5.88
2022-11-24T22:54:02.596Z,5.80
2022-11-24T22:56:33.855Z,6.04
2022-11-24T22:59:02.528Z,7.63
2022-11-24T23:01:32.276Z,8.51
2022-11-24T23:04:00.356Z,8.09
2022-11-24T23:06:31.422Z,6.66
2022-11-24T23:09:00.868Z,6.11
2022-11-24T23:11:39.963Z,5.87
2022-11-24T23:14:13.160Z,5.81
2022-11-24T23:16:42.497Z,5.85
2022-11-24T23:19:10.586Z,5.78
2022-11-24T23:24:31.341Z,6.73
2022-11-24T23:27:00.089Z,7.03
2022-11-24T23:29:28.014Z,7.53
2022-11-24T23:31:56.486Z,6.55
2022-11-24T23:34:24.353Z,6.23
2022-11-24T23:36:52.433Z,6.34
2022-11-24T23:39:20.324Z,6.40
2022-11-24T23:41:48.222Z,6.29
2022-11-24T23:44:16.047Z,7.15
2022-11-24T23:46:44.118Z,6.78
2022-11-24T23:49:12.221Z,6.31
2022-11-24T23:51:42.047Z,6.16
2022-11-24T23:54:10.034Z,5.85
2022-11-24T23:56:38.563Z,5.77
2022-11-24T23:59:06.448Z,6.02
