createdAt,value
2018-07-30T00:02:06.180Z,5.67
2018-07-30T00:04:34.638Z,6.10
2018-07-30T00:07:03.036Z,7.72
2018-07-30T00:09:31.468Z,8.80
2018-07-30T00:11:59.875Z,10.25
2018-07-30T00:14:28.372Z,6.03
2018-07-30T00:16:56.813Z,6.33
2018-07-30T00:19:25.312Z,6.00
2018-07-30T00:21:53.761Z,6.00
2018-07-30T00:24:21.881Z,6.55
2018-07-30T00:26:50.301Z,6.40
2018-07-30T00:29:18.732Z,7.97
2018-07-30T00:31:47.162Z,7.25
2018-07-30T00:34:15.621Z,8.18
2018-07-30T00:36:44.153Z,6.33
2018-07-30T00:39:12.886Z,6.17
2018-07-30T00:41:41.458Z,6.58
2018-07-30T00:44:09.878Z,6.03
2018-07-30T00:46:38.546Z,6.65
2018-07-30T00:49:07.628Z,7.37
2018-07-30T00:51:36.095Z,9.00
2018-07-30T00:54:04.563Z,6.37
2018-07-30T00:56:33.026Z,9.30
2018-07-30T00:59:01.437Z,6.60
2018-07-30T01:01:29.876Z,6.12
2018-07-30T01:03:58.364Z,6.47
2018-07-30T01:06:26.802Z,7.00
2018-07-30T01:08:55.216Z,9.55
2018-07-30T01:11:23.657Z,6.90
2018-07-30T01:13:52.280Z,8.53
2018-07-30T01:16:20.727Z,7.95
2018-07-30T01:18:49.161Z,6.70
2018-07-30T01:21:17.601Z,7.42
2018-07-30T01:23:45.996Z,8.23
2018-07-30T01:26:19.894Z,6.45
2018-07-30T01:28:48.328Z,7.08
2018-07-30T01:31:16.757Z,6.67
2018-07-30T01:33:45.165Z,7.78
2018-07-30T01:36:13.594Z,7.45
2018-07-30T01:38:42.017Z,5.97
2018-07-30T01:41:10.450Z,6.55
2018-07-30T01:43:38.900Z,5.78
2018-07-30T01:46:07.054Z,6.45
2018-07-30T01:48:35.140Z,6.00
2018-07-30T01:51:03.620Z,6.20
2018-07-30T01:53:32.017Z,6.37
2018-07-30T01:56:00.752Z,5.47
2018-07-30T01:58:29.189Z,9.88
2018-07-30T02:00:57.633Z,9.20
2018-07-30T02:03:26.089Z,7.00
2018-07-30T02:05:54.871Z,6.05
2018-07-30T02:08:23.326Z,6.28
2018-07-30T02:10:51.803Z,7.58
2018-07-30T02:13:20.240Z,6.72
2018-07-30T02:15:48.733Z,6.67
2018-07-30T02:18:17.178Z,6.58
2018-07-30T02:20:45.753Z,6.60
2018-07-30T02:23:14.194Z,8.85
2018-07-30T02:25:42.688Z,6.50
2018-07-30T02:28:11.121Z,6.03
2018-07-30T02:30:39.530Z,6.17
2018-07-30T02:33:07.987Z,6.40
2018-07-30T02:35:36.396Z,7.30
2018-07-30T02:38:04.893Z,6.45
2018-07-30T02:40:33.329Z,6.12
2018-07-30T02:43:01.868Z,6.65
2018-07-30T02:45:30.322Z,6.12
2018-07-30T02:47:58.798Z,5.90
2018-07-30T02:50:27.278Z,6.70
2018-07-30T02:52:55.719Z,5.45
2018-07-30T02:55:24.137Z,5.58
2018-07-30T02:57:52.621Z,6.67
2018-07-30T03:00:21.069Z,6.33
2018-07-30T03:02:49.740Z,7.95
2018-07-30T03:05:19.021Z,5.72
2018-07-30T03:07:47.516Z,5.90
2018-07-30T03:10:15.928Z,8.43
2018-07-30T03:12:44.556Z,6.58
2018-07-30T03:15:13.153Z,6.15
2018-07-30T03:17:41.299Z,7.50
2018-07-30T03:20:10.209Z,6.92
2018-07-30T03:22:38.375Z,5.92
2018-07-30T03:25:07.049Z,7.00
2018-07-30T03:27:35.525Z,5.30
2018-07-30T03:30:04.725Z,6.75
2018-07-30T03:32:33.154Z,6.42
2018-07-30T03:35:01.565Z,5.90
2018-07-30T03:37:30.025Z,5.50
2018-07-30T03:39:58.648Z,5.55
2018-07-30T03:42:27.177Z,6.70
2018-07-30T03:44:55.581Z,6.28
2018-07-30T03:47:24.040Z,6.22
2018-07-30T03:49:52.472Z,6.05
2018-07-30T03:52:20.980Z,6.78
2018-07-30T03:54:49.431Z,6.15
2018-07-30T03:57:17.873Z,5.62
2018-07-30T03:59:46.321Z,5.58
2018-07-30T04:02:14.776Z,5.90
2018-07-30T04:04:43.180Z,5.72
2018-07-30T04:07:11.619Z,6.12
2018-07-30T04:09:40.152Z,8.88
2018-07-30T04:12:08.600Z,5.83
2018-07-30T04:14:37.076Z,7.10
2018-07-30T04:17:05.487Z,6.95
2018-07-30T04:19:33.952Z,5.62
2018-07-30T04:22:02.401Z,5.80
2018-07-30T04:24:30.888Z,6.33
2018-07-30T04:26:59.292Z,5.72
2018-07-30T04:29:27.716Z,5.92
2018-07-30T04:31:56.133Z,6.40
2018-07-30T04:34:24.569Z,7.25
2018-07-30T04:36:52.980Z,5.95
2018-07-30T04:39:21.418Z,7.03
2018-07-30T04:41:49.565Z,8.35
2018-07-30T04:44:18.047Z,6.78
2018-07-30T04:46:46.461Z,7.47
2018-07-30T04:49:14.929Z,5.37
2018-07-30T04:51:43.344Z,5.67
2018-07-30T04:54:11.768Z,6.22
2018-07-30T04:56:40.201Z,7.55
2018-07-30T04:59:08.662Z,6.00
2018-07-30T05:01:37.069Z,4.95
2018-07-30T05:04:05.544Z,10.90
2018-07-30T05:06:33.964Z,7.42
2018-07-30T05:09:02.422Z,7.70
2018-07-30T05:11:30.835Z,9.38
2018-07-30T05:13:59.288Z,7.17
2018-07-30T05:16:27.702Z,7.05
2018-07-30T05:18:56.188Z,7.42
2018-07-30T05:21:24.635Z,8.43
2018-07-30T05:23:53.093Z,7.72
2018-07-30T05:26:21.500Z,8.60
2018-07-30T05:28:49.953Z,5.78
2018-07-30T05:31:18.377Z,10.45
2018-07-30T05:33:46.912Z,9.30
2018-07-30T05:36:15.345Z,9.50
2018-07-30T05:38:43.768Z,9.20
2018-07-30T05:41:12.259Z,12.18
2018-07-30T05:43:40.719Z,11.03
2018-07-30T05:46:09.153Z,5.03
2018-07-30T05:48:37.592Z,5.55
2018-07-30T05:51:06.157Z,6.12
2018-07-30T05:53:34.572Z,7.08
2018-07-30T05:56:03.299Z,6.67
2018-07-30T05:58:31.717Z,5.08
2018-07-30T06:01:00.144Z,5.75
2018-07-30T06:03:28.583Z,5.08
2018-07-30T06:05:57.017Z,7.58
2018-07-30T06:08:25.469Z,4.08
2018-07-30T06:10:53.905Z,4.60
2018-07-30T06:13:22.521Z,5.30
2018-07-30T06:15:50.952Z,5.03
2018-07-30T06:18:19.375Z,3.70
2018-07-30T06:20:47.876Z,4.33
2018-07-30T06:23:16.331Z,4.03
2018-07-30T06:25:44.945Z,3.83
2018-07-30T06:28:13.361Z,3.67
2018-07-30T06:30:41.824Z,10.40
2018-07-30T06:33:10.244Z,4.60
2018-07-30T06:35:38.685Z,4.75
2018-07-30T06:38:07.168Z,4.05
2018-07-30T06:40:35.672Z,4.05
2018-07-30T06:43:04.154Z,3.70
2018-07-30T06:45:32.616Z,3.37
2018-07-30T06:48:01.069Z,5.22
2018-07-30T06:50:29.832Z,3.85
2018-07-30T06:52:58.245Z,4.22
2018-07-30T06:55:26.687Z,4.03
2018-07-30T06:57:55.089Z,3.98
2018-07-30T07:00:23.672Z,3.70
2018-07-30T07:02:52.134Z,3.70
2018-07-30T07:05:20.585Z,3.65
2018-07-30T07:07:48.721Z,3.83
2018-07-30T07:10:17.192Z,3.67
2018-07-30T07:12:45.680Z,3.40
2018-07-30T07:15:14.716Z,4.00
2018-07-30T07:17:44.607Z,4.85
2018-07-30T07:20:12.748Z,4.72
2018-07-30T07:22:41.188Z,2.55
2018-07-30T07:25:09.719Z,3.92
2018-07-30T07:27:38.144Z,3.10
2018-07-30T07:30:07.761Z,4.47
2018-07-30T07:32:36.263Z,2.95
2018-07-30T07:35:05.480Z,3.58
2018-07-30T07:37:33.917Z,3.62
2018-07-30T07:40:02.449Z,3.25
2018-07-30T07:42:30.893Z,3.52
2018-07-30T07:44:59.341Z,3.10
2018-07-30T07:47:27.736Z,4.67
2018-07-30T07:49:56.178Z,4.25
2018-07-30T07:52:24.643Z,3.95
2018-07-30T07:54:53.110Z,4.08
2018-07-30T07:57:21.561Z,3.12
2018-07-30T07:59:49.700Z,3.87
2018-07-30T08:02:18.121Z,5.67
2018-07-30T08:04:46.520Z,3.22
2018-07-30T08:07:14.980Z,3.20
2018-07-30T08:09:43.406Z,2.90
2018-07-30T08:12:11.923Z,3.67
2018-07-30T08:14:40.353Z,3.15
2018-07-30T08:17:08.801Z,4.03
2018-07-30T08:19:37.249Z,3.33
2018-07-30T08:22:05.987Z,3.47
2018-07-30T08:24:34.424Z,3.40
2018-07-30T08:27:02.991Z,3.45
2018-07-30T08:29:31.430Z,3.42
2018-07-30T08:32:00.018Z,3.00
2018-07-30T08:34:28.448Z,3.55
2018-07-30T08:36:56.936Z,3.12
2018-07-30T08:39:25.105Z,3.37
2018-07-30T08:41:53.573Z,3.05
2018-07-30T08:44:22.052Z,3.27
2018-07-30T08:46:50.522Z,3.85
2018-07-30T08:49:18.933Z,3.45
2018-07-30T08:51:47.381Z,3.60
2018-07-30T08:54:15.810Z,5.92
2018-07-30T08:56:44.261Z,3.17
2018-07-30T08:59:12.684Z,3.52
2018-07-30T09:01:41.185Z,3.60
2018-07-30T09:04:09.619Z,3.35
2018-07-30T09:06:38.080Z,2.50
2018-07-30T09:09:08.760Z,3.15
2018-07-30T09:11:37.497Z,3.00
2018-07-30T09:14:06.269Z,2.90
2018-07-30T09:16:34.739Z,2.77
2018-07-30T09:19:03.173Z,2.77
2018-07-30T09:21:31.637Z,3.90
2018-07-30T09:24:00.066Z,3.02
2018-07-30T09:26:28.634Z,3.02
2018-07-30T09:28:57.054Z,3.30
2018-07-30T09:31:25.497Z,3.08
2018-07-30T09:33:54.380Z,3.25
2018-07-30T09:36:25.192Z,3.55
2018-07-30T09:38:53.912Z,3.02
2018-07-30T09:41:22.466Z,3.40
2018-07-30T09:43:50.636Z,3.55
2018-07-30T09:46:19.132Z,2.90
2018-07-30T09:48:47.582Z,3.20
2018-07-30T09:51:16.011Z,3.02
2018-07-30T09:53:44.556Z,3.25
2018-07-30T09:56:13.045Z,3.40
2018-07-30T09:58:41.509Z,2.98
2018-07-30T10:01:40.668Z,3.20
2018-07-30T10:04:09.109Z,3.30
2018-07-30T10:06:37.536Z,3.62
2018-07-30T10:09:07.867Z,3.17
2018-07-30T10:11:36.304Z,3.70
2018-07-30T10:14:04.771Z,3.00
2018-07-30T10:16:33.187Z,3.10
2018-07-30T10:19:01.662Z,2.85
2018-07-30T10:21:30.114Z,3.08
2018-07-30T10:23:58.555Z,3.47
2018-07-30T10:26:26.957Z,2.75
2018-07-30T10:28:55.376Z,3.70
2018-07-30T10:31:23.797Z,3.25
2018-07-30T10:33:52.276Z,3.10
2018-07-30T10:36:20.696Z,3.25
2018-07-30T10:38:49.165Z,2.75
2018-07-30T10:41:17.585Z,3.67
2018-07-30T10:43:46.045Z,3.25
2018-07-30T10:46:14.455Z,3.27
2018-07-30T10:48:42.901Z,3.25
2018-07-30T10:51:11.368Z,3.72
2018-07-30T10:53:39.855Z,3.50
2018-07-30T10:56:08.347Z,3.37
2018-07-30T10:58:36.788Z,3.45
2018-07-30T11:01:05.247Z,3.15
2018-07-30T11:03:33.700Z,3.40
2018-07-30T11:06:02.130Z,3.47
2018-07-30T11:08:30.578Z,3.10
2018-07-30T11:10:59.029Z,3.12
2018-07-30T11:13:27.501Z,3.80
2018-07-30T11:15:55.913Z,4.00
2018-07-30T11:18:24.378Z,3.87
2018-07-30T11:20:53.250Z,4.85
2018-07-30T11:23:21.708Z,3.47
2018-07-30T11:25:50.117Z,6.90
2018-07-30T11:28:18.625Z,4.00
2018-07-30T11:30:47.059Z,4.30
2018-07-30T11:33:15.568Z,4.42
2018-07-30T11:35:43.997Z,3.77
2018-07-30T11:38:12.613Z,3.98
2018-07-30T11:40:41.128Z,3.58
2018-07-30T11:43:09.578Z,5.00
2018-07-30T11:45:38.019Z,3.60
2018-07-30T11:48:06.455Z,3.47
2018-07-30T11:50:34.904Z,3.65
2018-07-30T11:53:03.338Z,4.00
2018-07-30T11:55:31.770Z,3.80
2018-07-30T11:58:00.205Z,3.50
2018-07-30T12:00:28.668Z,3.72
2018-07-30T12:02:57.085Z,3.83
2018-07-30T12:05:25.511Z,3.10
2018-07-30T12:07:53.913Z,3.60
2018-07-30T12:10:22.361Z,6.00
2018-07-30T12:12:50.773Z,3.58
2018-07-30T12:15:19.214Z,3.50
2018-07-30T12:17:47.620Z,3.47
2018-07-30T12:20:16.063Z,3.90
2018-07-30T12:22:44.488Z,3.58
2018-07-30T12:25:12.940Z,3.98
2018-07-30T12:27:41.063Z,3.40
2018-07-30T12:30:09.559Z,3.90
2018-07-30T12:32:37.939Z,3.92
2018-07-30T12:35:06.424Z,3.67
2018-07-30T12:37:34.822Z,3.45
2018-07-30T12:40:03.279Z,17.50
2018-07-30T12:42:31.752Z,8.48
2018-07-30T12:45:00.248Z,4.80
2018-07-30T12:47:28.623Z,3.47
2018-07-30T12:49:57.131Z,7.85
2018-07-30T12:52:25.581Z,3.40
2018-07-30T12:54:54.042Z,3.52
2018-07-30T12:57:22.520Z,4.28
2018-07-30T12:59:51.063Z,3.70
2018-07-30T13:02:19.176Z,3.40
2018-07-30T13:04:47.672Z,4.70
2018-07-30T13:07:16.179Z,3.62
2018-07-30T13:09:44.817Z,3.60
2018-07-30T13:12:13.235Z,4.95
2018-07-30T13:14:41.680Z,4.25
2018-07-30T13:17:10.162Z,4.17
2018-07-30T13:19:38.622Z,3.25
2018-07-30T13:22:07.098Z,4.20
2018-07-30T13:24:35.526Z,11.53
2018-07-30T13:27:03.972Z,9.63
2018-07-30T13:29:32.380Z,5.95
2018-07-30T13:32:00.820Z,4.12
2018-07-30T13:34:29.262Z,3.30
2018-07-30T13:36:57.701Z,3.35
2018-07-30T13:39:26.128Z,6.10
2018-07-30T13:41:54.566Z,4.10
2018-07-30T13:44:23.068Z,7.78
2018-07-30T13:46:51.501Z,4.08
2018-07-30T13:49:19.911Z,10.68
2018-07-30T13:51:48.360Z,15.88
2018-07-30T13:54:16.869Z,5.83
2018-07-30T13:56:45.356Z,4.62
2018-07-30T13:59:13.804Z,4.08
2018-07-30T14:01:42.236Z,9.28
2018-07-30T14:04:10.668Z,3.77
2018-07-30T14:06:39.125Z,4.00
2018-07-30T14:09:09.538Z,6.62
2018-07-30T14:11:37.980Z,3.77
2018-07-30T14:14:06.692Z,3.67
2018-07-30T14:16:35.176Z,5.12
2018-07-30T14:19:03.625Z,4.03
2018-07-30T14:21:32.134Z,3.70
2018-07-30T14:24:00.573Z,3.77
2018-07-30T14:26:29.069Z,4.30
2018-07-30T14:28:57.580Z,4.40
2018-07-30T14:31:26.049Z,3.58
2018-07-30T14:33:54.516Z,15.35
2018-07-30T14:36:23.025Z,5.00
2018-07-30T14:38:51.616Z,4.00
2018-07-30T14:41:20.037Z,5.75
2018-07-30T14:43:48.478Z,3.80
2018-07-30T14:46:16.913Z,3.75
2018-07-30T14:48:45.358Z,4.17
2018-07-30T14:51:13.805Z,3.83
2018-07-30T14:53:42.210Z,4.15
2018-07-30T14:56:10.765Z,4.22
2018-07-30T14:58:39.196Z,4.22
2018-07-30T15:01:07.744Z,3.70
2018-07-30T15:03:36.148Z,4.35
2018-07-30T15:06:04.752Z,3.95
2018-07-30T15:08:33.272Z,5.30
2018-07-30T15:11:01.679Z,5.62
2018-07-30T15:13:30.112Z,3.67
2018-07-30T15:15:58.823Z,8.18
2018-07-30T15:18:27.250Z,6.58
2018-07-30T15:20:55.738Z,4.30
2018-07-30T15:23:24.209Z,4.42
2018-07-30T15:25:52.661Z,4.83
2018-07-30T15:28:21.096Z,3.72
2018-07-30T15:30:49.606Z,4.20
2018-07-30T15:33:17.736Z,4.15
2018-07-30T15:35:46.124Z,5.62
2018-07-30T15:38:14.556Z,8.60
2018-07-30T15:40:43.083Z,4.10
2018-07-30T15:43:11.510Z,5.12
2018-07-30T15:45:39.940Z,4.25
2018-07-30T15:48:08.830Z,4.47
2018-07-30T15:50:37.276Z,4.92
2018-07-30T15:53:05.830Z,4.75
2018-07-30T15:55:34.252Z,7.40
2018-07-30T15:58:02.797Z,3.80
2018-07-30T16:00:31.217Z,4.03
2018-07-30T16:02:59.664Z,5.05
2018-07-30T16:05:28.117Z,4.05
2018-07-30T16:07:56.568Z,4.00
2018-07-30T16:10:25.024Z,3.55
2018-07-30T16:12:53.464Z,4.33
2018-07-30T16:15:21.948Z,4.00
2018-07-30T16:17:50.106Z,3.60
2018-07-30T16:20:18.203Z,4.45
2018-07-30T16:22:46.636Z,5.12
2018-07-30T16:25:14.785Z,4.03
2018-07-30T16:27:43.215Z,4.00
2018-07-30T16:30:11.624Z,3.87
2018-07-30T16:32:40.067Z,4.55
2018-07-30T16:35:08.497Z,4.60
2018-07-30T16:37:37.049Z,3.65
2018-07-30T16:40:06.105Z,3.90
2018-07-30T16:42:34.978Z,4.30
2018-07-30T16:45:03.705Z,4.50
2018-07-30T16:47:32.133Z,5.00
2018-07-30T16:50:00.581Z,4.30
2018-07-30T16:52:29.016Z,4.05
2018-07-30T16:54:57.512Z,4.17
2018-07-30T16:57:25.920Z,9.75
2018-07-30T16:59:54.395Z,3.72
2018-07-30T17:02:22.805Z,4.58
2018-07-30T17:04:51.261Z,6.50
2018-07-30T17:07:19.836Z,3.65
2018-07-30T17:09:48.251Z,3.92
2018-07-30T17:12:16.741Z,3.98
2018-07-30T17:14:45.175Z,4.05
2018-07-30T17:17:13.617Z,3.67
2018-07-30T17:19:42.116Z,3.98
2018-07-30T17:22:10.588Z,3.85
2018-07-30T17:24:39.068Z,6.83
2018-07-30T17:27:07.569Z,3.72
2018-07-30T17:29:36.032Z,6.97
2018-07-30T17:32:04.457Z,4.45
2018-07-30T17:34:32.902Z,3.92
2018-07-30T17:37:01.007Z,4.00
2018-07-30T17:39:29.449Z,3.50
2018-07-30T17:41:57.557Z,5.83
2018-07-30T17:44:26.000Z,5.62
2018-07-30T17:46:54.404Z,4.45
2018-07-30T17:49:22.837Z,3.80
2018-07-30T17:51:51.274Z,3.17
2018-07-30T17:54:19.721Z,4.22
2018-07-30T17:56:48.140Z,3.12
2018-07-30T17:59:16.295Z,3.02
2018-07-30T18:01:44.716Z,4.85
2018-07-30T18:04:13.188Z,3.10
2018-07-30T18:06:41.284Z,5.75
2018-07-30T18:09:10.172Z,6.90
2018-07-30T18:11:38.818Z,4.53
2018-07-30T18:14:07.309Z,4.30
2018-07-30T18:16:35.908Z,3.77
2018-07-30T18:19:04.375Z,3.60
2018-07-30T18:21:32.792Z,3.40
2018-07-30T18:24:01.306Z,3.80
2018-07-30T18:26:29.731Z,3.85
2018-07-30T18:28:58.217Z,4.87
2018-07-30T18:31:26.691Z,4.08
2018-07-30T18:33:55.113Z,4.90
2018-07-30T18:36:25.376Z,2.65
2018-07-30T18:38:53.800Z,4.58
2018-07-30T18:41:22.275Z,4.45
2018-07-30T18:43:50.756Z,2.83
2018-07-30T18:46:19.181Z,2.92
2018-07-30T18:48:47.582Z,3.92
2018-07-30T18:51:16.038Z,3.58
2018-07-30T18:53:44.443Z,6.35
2018-07-30T18:56:12.920Z,3.27
2018-07-30T18:58:41.332Z,2.75
2018-07-30T19:01:09.796Z,3.98
2018-07-30T19:03:38.263Z,2.62
2018-07-30T19:06:08.573Z,3.08
2018-07-30T19:08:37.015Z,3.30
2018-07-30T19:11:05.818Z,4.12
2018-07-30T19:13:34.267Z,3.17
2018-07-30T19:16:02.391Z,4.78
2018-07-30T19:18:30.817Z,4.20
2018-07-30T19:20:59.019Z,7.12
2018-07-30T19:23:28.252Z,4.83
2018-07-30T19:25:56.728Z,4.35
2018-07-30T19:28:25.138Z,4.80
2018-07-30T19:30:53.261Z,5.87
2018-07-30T19:33:21.698Z,7.80
2018-07-30T19:35:50.202Z,8.08
2018-07-30T19:38:18.949Z,9.48
2018-07-30T19:40:47.471Z,8.13
2018-07-30T19:43:15.900Z,10.20
2018-07-30T19:45:44.513Z,8.45
2018-07-30T19:48:12.959Z,9.88
2018-07-30T19:50:41.557Z,8.60
2018-07-30T19:53:09.980Z,9.55
2018-07-30T19:55:38.612Z,6.03
2018-07-30T19:58:07.490Z,7.15
2018-07-30T20:00:35.807Z,9.23
2018-07-30T20:03:04.275Z,11.18
2018-07-30T20:05:32.930Z,8.18
2018-07-30T20:08:01.378Z,7.85
2018-07-30T20:10:29.842Z,7.20
2018-07-30T20:12:58.269Z,5.37
2018-07-30T20:15:26.692Z,8.00
2018-07-30T20:17:55.190Z,6.67
2018-07-30T20:20:23.316Z,7.72
2018-07-30T20:22:53.298Z,11.85
2018-07-30T20:25:21.721Z,8.10
2018-07-30T20:27:50.155Z,8.45
2018-07-30T20:30:18.579Z,11.35
2018-07-30T20:32:47.029Z,12.55
2018-07-30T20:35:15.475Z,10.45
2018-07-30T20:37:44.926Z,10.03
2018-07-30T20:40:13.572Z,14.75
2018-07-30T20:42:42.371Z,11.12
2018-07-30T20:45:10.491Z,11.97
2018-07-30T20:47:38.916Z,9.35
2018-07-30T20:50:07.379Z,10.53
2018-07-30T20:52:35.804Z,11.15
2018-07-30T20:55:04.297Z,9.98
2018-07-30T20:57:32.753Z,12.23
2018-07-30T21:00:01.190Z,13.78
2018-07-30T21:02:29.663Z,8.18
2018-07-30T21:04:58.091Z,9.53
2018-07-30T21:07:26.555Z,8.40
2018-07-30T21:09:54.993Z,8.23
2018-07-30T21:12:23.464Z,7.00
2018-07-30T21:14:52.003Z,9.08
2018-07-30T21:17:20.500Z,10.40
2018-07-30T21:19:48.892Z,6.00
2018-07-30T21:22:17.369Z,8.05
2018-07-30T21:24:45.465Z,6.22
2018-07-30T21:27:13.908Z,8.43
2018-07-30T21:29:42.361Z,7.80
2018-07-30T21:32:10.825Z,8.05
2018-07-30T21:34:39.228Z,6.55
2018-07-30T21:37:07.704Z,7.55
2018-07-30T21:39:36.149Z,6.10
2018-07-30T21:42:04.705Z,7.65
2018-07-30T21:44:33.128Z,7.62
2018-07-30T21:47:01.572Z,6.83
2018-07-30T21:49:29.988Z,7.10
2018-07-30T21:51:58.416Z,7.83
2018-07-30T21:54:26.836Z,6.85
2018-07-30T21:56:55.292Z,6.95
2018-07-30T21:59:24.067Z,8.05
2018-07-30T22:01:52.544Z,6.95
2018-07-30T22:04:20.992Z,7.03
2018-07-30T22:06:49.449Z,7.65
2018-07-30T22:09:17.889Z,7.08
2018-07-30T22:11:46.380Z,6.78
2018-07-30T22:14:14.784Z,5.97
2018-07-30T22:16:43.196Z,6.67
2018-07-30T22:19:11.688Z,7.53
2018-07-30T22:21:40.116Z,7.00
2018-07-30T22:24:08.575Z,6.67
2018-07-30T22:26:37.032Z,6.75
2018-07-30T22:29:05.525Z,6.97
2018-07-30T22:31:33.955Z,6.47
2018-07-30T22:34:02.388Z,7.53
2018-07-30T22:36:30.796Z,6.50
2018-07-30T22:38:59.228Z,6.22
2018-07-30T22:41:27.649Z,6.17
2018-07-30T22:43:56.224Z,7.30
2018-07-30T22:46:24.629Z,5.83
2018-07-30T22:48:53.068Z,6.12
2018-07-30T22:51:21.482Z,6.20
2018-07-30T22:53:49.927Z,5.42
2018-07-30T22:56:18.349Z,6.80
2018-07-30T22:58:46.785Z,6.03
2018-07-30T23:01:15.195Z,6.87
2018-07-30T23:03:43.308Z,6.33
2018-07-30T23:06:11.727Z,10.35
2018-07-30T23:08:40.188Z,5.87
2018-07-30T23:11:08.597Z,5.60
2018-07-30T23:13:37.056Z,7.45
2018-07-30T23:16:05.600Z,6.87
2018-07-30T23:18:34.046Z,7.30
2018-07-30T23:21:02.459Z,6.70
2018-07-30T23:23:30.892Z,6.83
2018-07-30T23:25:59.304Z,7.92
2018-07-30T23:28:27.785Z,6.40
2018-07-30T23:30:56.209Z,6.20
2018-07-30T23:33:24.656Z,6.05
2018-07-30T23:35:52.916Z,7.05
2018-07-30T23:38:21.059Z,6.72
2018-07-30T23:40:50.316Z,5.97
2018-07-30T23:43:18.776Z,5.42
2018-07-30T23:45:47.186Z,6.87
2018-07-30T23:48:15.638Z,5.72
2018-07-30T23:50:44.076Z,5.53
2018-07-30T23:53:12.672Z,6.20
2018-07-30T23:55:41.134Z,5.95
2018-07-30T23:58:09.584Z,5.55
