createdAt,value
2024-04-22T00:04:51.268Z,23.3
2024-04-22T00:14:50.465Z,23.2
2024-04-22T00:24:49.652Z,23.2
2024-04-22T00:34:48.878Z,23.2
2024-04-22T00:44:48.068Z,23.2
2024-04-22T00:54:47.294Z,23.1
2024-04-22T01:04:46.517Z,23.1
2024-04-22T01:14:45.700Z,23.1
2024-04-22T01:24:44.889Z,23.1
2024-04-22T01:34:44.132Z,23.1
2024-04-22T01:44:43.300Z,23.1
2024-04-22T01:54:42.656Z,23.1
2024-04-22T02:04:41.740Z,23.1
2024-04-22T02:14:40.934Z,23.1
2024-04-22T02:24:40.131Z,23.1
2024-04-22T02:34:39.370Z,23.1
2024-04-22T02:44:38.557Z,23.1
2024-04-22T02:54:37.756Z,23.1
2024-04-22T03:05:04.878Z,23.1
2024-04-22T03:15:04.086Z,23.1
2024-04-22T03:25:03.287Z,23
2024-04-22T03:35:02.512Z,23
2024-04-22T03:45:01.703Z,23
2024-04-22T03:55:00.915Z,23
2024-04-22T04:05:00.433Z,23
2024-04-22T04:14:59.406Z,23
2024-04-22T04:24:58.661Z,23
2024-04-22T04:34:57.968Z,23
2024-04-22T04:44:57.213Z,22.9
2024-04-22T04:54:56.679Z,23
2024-04-22T05:04:55.691Z,23
2024-04-22T05:14:54.917Z,23
2024-04-22T05:24:54.108Z,23
2024-04-22T05:34:53.321Z,23
2024-04-22T05:44:52.511Z,23.1
2024-04-22T05:54:51.997Z,23.1
2024-04-22T06:04:51.044Z,23.3
2024-04-22T06:14:50.162Z,23.5
2024-04-22T06:24:49.354Z,23.7
2024-04-22T06:34:48.577Z,23.8
2024-04-22T06:54:46.965Z,23.8
2024-04-22T07:04:46.255Z,23.8
2024-04-22T07:14:45.413Z,23.7
2024-04-22T07:24:54.169Z,23.7
2024-04-22T07:34:43.917Z,23.8
2024-04-22T07:44:42.959Z,23.9
2024-04-22T07:54:42.171Z,24.1
2024-04-22T08:04:41.398Z,24.3
2024-04-22T08:14:40.591Z,24.4
2024-04-22T08:24:39.767Z,24.6
2024-04-22T08:34:38.983Z,24.7
2024-04-22T08:44:38.177Z,24.8
2024-04-22T08:54:37.414Z,24.8
2024-04-22T09:05:06.770Z,24.9
2024-04-22T09:15:04.637Z,24.9
2024-04-22T09:25:03.500Z,25.1
2024-04-22T09:35:03.108Z,25.1
2024-04-22T09:45:01.968Z,25.2
2024-04-22T09:55:01.058Z,25.2
2024-04-22T10:05:00.499Z,25.2
2024-04-22T10:14:59.530Z,25.1
2024-04-22T10:24:58.788Z,25.1
2024-04-22T10:34:58.096Z,25.1
2024-04-22T10:44:57.352Z,25
2024-04-22T10:54:56.614Z,25
2024-04-22T11:04:56.030Z,24.9
2024-04-22T11:14:55.033Z,25
2024-04-22T11:24:54.201Z,25
2024-04-22T11:34:53.437Z,25
2024-04-22T11:44:52.603Z,25
2024-04-22T11:54:51.820Z,25
2024-04-22T12:04:51.123Z,25
2024-04-22T12:14:50.223Z,24.9
2024-04-22T12:24:49.408Z,24.9
2024-04-22T12:34:48.661Z,24.9
2024-04-22T12:44:47.810Z,24.9
2024-04-22T12:54:47.034Z,24.8
2024-04-22T13:04:46.211Z,24.8
2024-04-22T13:14:46.408Z,24.8
2024-04-22T13:24:45.593Z,24.7
2024-04-22T13:34:44.872Z,24.7
2024-04-22T13:44:43.996Z,24.6
2024-04-22T13:54:43.212Z,24.6
2024-04-22T14:04:42.416Z,24.5
2024-04-22T14:14:41.885Z,24.5
2024-04-22T14:24:40.803Z,24.4
2024-04-22T14:34:40.040Z,24.4
2024-04-22T14:44:41.219Z,24.3
2024-04-22T14:54:38.653Z,24.3
2024-04-22T15:05:06.880Z,24.3
2024-04-22T15:15:04.442Z,24.3
2024-04-22T15:25:05.462Z,24.3
2024-04-22T15:35:02.830Z,24.2
2024-04-22T15:45:01.990Z,24.2
2024-04-22T15:55:01.188Z,24.2
2024-04-22T16:05:00.538Z,24.1
2024-04-22T16:14:59.719Z,24.1
2024-04-22T16:24:59.019Z,24.1
2024-04-22T16:34:58.316Z,24.1
2024-04-22T16:44:57.595Z,24.1
2024-04-22T16:54:56.908Z,24.1
2024-04-22T17:04:56.130Z,24.1
2024-04-22T17:14:55.323Z,24.1
2024-04-22T17:24:54.505Z,24
2024-04-22T17:34:53.794Z,24
2024-04-22T17:44:52.920Z,24
2024-04-22T17:54:52.141Z,23.9
2024-04-22T18:04:51.329Z,23.9
2024-04-22T18:14:50.540Z,23.9
2024-04-22T18:24:49.747Z,23.9
2024-04-22T18:34:48.995Z,23.8
2024-04-22T18:44:48.137Z,23.8
2024-04-22T18:54:47.386Z,23.8
2024-04-22T19:04:46.564Z,23.8
2024-04-22T19:14:45.782Z,23.8
2024-04-22T19:24:44.968Z,23.8
2024-04-22T19:34:46.191Z,23.8
2024-04-22T19:44:43.377Z,23.8
2024-04-22T19:54:42.598Z,23.8
2024-04-22T20:04:41.931Z,23.8
2024-04-22T20:14:41.035Z,23.8
2024-04-22T20:24:40.193Z,23.8
2024-04-22T20:34:39.442Z,23.8
2024-04-22T20:44:38.607Z,23.8
2024-04-22T20:54:37.826Z,23.7
2024-04-22T21:05:04.320Z,23.7
2024-04-22T21:15:03.545Z,23.7
2024-04-22T21:25:02.730Z,23.7
2024-04-22T21:35:01.999Z,23.7
2024-04-22T21:45:01.139Z,23.7
2024-04-22T21:55:00.362Z,23.7
2024-04-22T22:04:59.582Z,23.7
2024-04-22T22:14:58.898Z,23.6
2024-04-22T22:24:58.176Z,23.6
2024-04-22T22:34:57.518Z,23.6
2024-04-22T22:44:56.765Z,23.6
2024-04-22T22:54:56.072Z,23.6
2024-04-22T23:04:55.432Z,23.6
2024-04-22T23:14:54.494Z,23.6
2024-04-22T23:24:53.671Z,23.6
2024-04-22T23:34:52.949Z,23.6
2024-04-22T23:44:52.080Z,23.6
2024-04-22T23:54:51.306Z,23.6
