createdAt,value
2019-02-11T00:01:15.909Z,35.63
2019-02-11T00:03:44.495Z,29.47
2019-02-11T00:06:13.136Z,34.27
2019-02-11T00:08:41.750Z,29.83
2019-02-11T00:11:10.410Z,30.40
2019-02-11T00:13:38.961Z,34.40
2019-02-11T00:16:07.584Z,31.00
2019-02-11T00:18:36.089Z,26.23
2019-02-11T00:21:04.709Z,26.93
2019-02-11T00:23:33.323Z,30.97
2019-02-11T00:26:01.993Z,29.77
2019-02-11T00:28:30.556Z,38.97
2019-02-11T00:30:59.193Z,35.30
2019-02-11T00:33:27.781Z,28.27
2019-02-11T00:35:56.411Z,27.10
2019-02-11T00:38:25.042Z,28.60
2019-02-11T00:40:53.625Z,24.67
2019-02-11T00:43:22.251Z,25.27
2019-02-11T00:45:50.888Z,26.00
2019-02-11T00:48:19.393Z,25.80
2019-02-11T00:50:48.029Z,25.03
2019-02-11T00:53:16.648Z,28.57
2019-02-11T00:55:45.252Z,20.90
2019-02-11T00:58:13.888Z,24.83
2019-02-11T01:00:42.580Z,30.13
2019-02-11T01:03:11.235Z,21.67
2019-02-11T01:05:39.784Z,25.80
2019-02-11T01:08:08.715Z,29.93
2019-02-11T01:10:37.384Z,27.07
2019-02-11T01:13:06.003Z,25.23
2019-02-11T01:15:34.617Z,32.53
2019-02-11T01:18:03.208Z,24.97
2019-02-11T01:20:31.765Z,29.47
2019-02-11T01:23:00.390Z,32.90
2019-02-11T01:25:28.995Z,35.83
2019-02-11T01:27:57.687Z,28.13
2019-02-11T01:30:26.333Z,32.37
2019-02-11T01:32:54.903Z,38.77
2019-02-11T01:35:23.452Z,32.67
2019-02-11T01:37:52.080Z,27.47
2019-02-11T01:40:20.724Z,25.97
2019-02-11T01:42:49.355Z,33.73
2019-02-11T01:45:17.979Z,22.67
2019-02-11T01:47:46.629Z,37.77
2019-02-11T01:50:15.253Z,28.20
2019-02-11T01:52:43.883Z,25.43
2019-02-11T01:55:12.558Z,28.23
2019-02-11T01:57:41.188Z,30.17
2019-02-11T02:00:12.476Z,27.97
2019-02-11T02:02:41.135Z,22.50
2019-02-11T02:05:10.263Z,21.53
2019-02-11T02:07:38.886Z,30.53
2019-02-11T02:10:10.781Z,23.73
2019-02-11T02:12:39.326Z,30.77
2019-02-11T02:15:09.844Z,23.20
2019-02-11T02:17:38.501Z,21.90
2019-02-11T02:20:10.260Z,23.23
2019-02-11T02:22:38.820Z,33.03
2019-02-11T02:25:08.966Z,33.57
2019-02-11T02:27:37.597Z,24.77
2019-02-11T02:30:08.930Z,22.77
2019-02-11T02:32:37.580Z,23.67
2019-02-11T02:35:06.804Z,23.50
2019-02-11T02:37:35.430Z,26.73
2019-02-11T02:40:05.081Z,22.20
2019-02-11T02:42:33.699Z,20.50
2019-02-11T02:45:02.325Z,22.80
2019-02-11T02:47:30.989Z,24.33
2019-02-11T02:49:59.601Z,21.17
2019-02-11T02:52:28.219Z,30.20
2019-02-11T02:54:56.884Z,23.93
2019-02-11T02:57:25.515Z,30.20
2019-02-11T02:59:54.066Z,33.73
2019-02-11T03:02:22.788Z,24.63
2019-02-11T03:04:51.408Z,33.80
2019-02-11T03:07:20.036Z,23.27
2019-02-11T03:09:48.703Z,23.50
2019-02-11T03:12:17.322Z,49.67
2019-02-11T03:14:45.944Z,40.90
2019-02-11T03:17:14.603Z,24.20
2019-02-11T03:19:43.217Z,19.87
2019-02-11T03:22:11.854Z,21.37
2019-02-11T03:24:40.425Z,29.03
2019-02-11T03:27:09.044Z,27.17
2019-02-11T03:29:37.685Z,23.17
2019-02-11T03:32:06.347Z,20.10
2019-02-11T03:34:34.967Z,20.37
2019-02-11T03:37:03.585Z,22.40
2019-02-11T03:39:32.250Z,23.93
2019-02-11T03:42:01.078Z,24.27
2019-02-11T03:44:29.702Z,29.50
2019-02-11T03:46:58.336Z,23.40
2019-02-11T03:49:26.959Z,30.60
2019-02-11T03:51:55.607Z,23.07
2019-02-11T03:54:24.238Z,24.77
2019-02-11T03:56:52.851Z,25.10
2019-02-11T03:59:21.881Z,25.57
2019-02-11T04:01:50.560Z,20.43
2019-02-11T04:04:19.251Z,24.30
2019-02-11T04:06:47.866Z,26.03
2019-02-11T04:09:16.539Z,19.27
2019-02-11T04:11:45.164Z,24.40
2019-02-11T04:14:13.786Z,18.17
2019-02-11T04:16:42.452Z,25.03
2019-02-11T04:19:11.067Z,24.97
2019-02-11T04:21:39.694Z,22.53
2019-02-11T04:24:08.417Z,21.63
2019-02-11T04:26:37.056Z,21.73
2019-02-11T04:29:05.711Z,33.43
2019-02-11T04:31:34.348Z,26.77
2019-02-11T04:34:02.891Z,31.20
2019-02-11T04:36:31.526Z,26.67
2019-02-11T04:39:00.177Z,25.33
2019-02-11T04:41:29.683Z,29.73
2019-02-11T04:43:58.303Z,21.77
2019-02-11T04:46:26.961Z,26.70
2019-02-11T04:48:55.584Z,25.63
2019-02-11T04:51:24.208Z,21.90
2019-02-11T04:53:52.874Z,24.67
2019-02-11T04:56:21.490Z,33.97
2019-02-11T04:58:50.113Z,26.97
2019-02-11T05:01:18.765Z,26.03
2019-02-11T05:03:47.385Z,24.83
2019-02-11T05:06:16.004Z,21.40
2019-02-11T05:08:44.658Z,20.33
2019-02-11T05:11:13.275Z,28.20
2019-02-11T05:13:41.896Z,27.43
2019-02-11T05:16:10.544Z,19.50
2019-02-11T05:18:39.163Z,26.80
2019-02-11T05:21:07.781Z,19.93
2019-02-11T05:23:36.447Z,24.27
2019-02-11T05:26:05.062Z,29.40
2019-02-11T05:28:33.679Z,27.13
2019-02-11T05:31:02.330Z,29.27
2019-02-11T05:33:30.969Z,23.67
2019-02-11T05:35:59.712Z,23.20
2019-02-11T05:38:28.388Z,24.50
2019-02-11T05:40:56.996Z,26.10
2019-02-11T05:43:25.626Z,31.57
2019-02-11T05:45:54.296Z,43.03
2019-02-11T05:48:22.915Z,21.13
2019-02-11T05:50:51.547Z,22.10
2019-02-11T05:53:20.224Z,22.57
2019-02-11T05:55:48.920Z,30.63
2019-02-11T05:58:17.543Z,31.90
2019-02-11T06:00:46.139Z,22.93
2019-02-11T06:03:14.767Z,24.63
2019-02-11T06:05:43.551Z,29.57
2019-02-11T06:08:12.209Z,28.77
2019-02-11T06:10:40.842Z,26.43
2019-02-11T06:13:09.467Z,25.53
2019-02-11T06:15:38.119Z,24.57
2019-02-11T06:18:06.821Z,25.57
2019-02-11T06:20:35.861Z,31.17
2019-02-11T06:23:04.635Z,21.13
2019-02-11T06:25:33.291Z,22.33
2019-02-11T06:28:01.897Z,24.70
2019-02-11T06:30:30.648Z,27.13
2019-02-11T06:32:59.266Z,21.93
2019-02-11T06:35:27.892Z,22.27
2019-02-11T06:37:56.547Z,29.37
2019-02-11T06:40:25.179Z,30.70
2019-02-11T06:42:54.622Z,30.43
2019-02-11T06:45:23.285Z,30.30
2019-02-11T06:47:51.910Z,28.43
2019-02-11T06:50:20.539Z,22.23
2019-02-11T06:52:49.200Z,26.97
2019-02-11T06:55:17.945Z,32.60
2019-02-11T06:57:46.574Z,32.83
2019-02-11T07:00:16.052Z,36.87
2019-02-11T07:02:44.665Z,37.73
2019-02-11T07:05:13.354Z,34.73
2019-02-11T07:07:42.041Z,31.27
2019-02-11T07:10:11.774Z,25.47
2019-02-11T07:12:40.409Z,26.20
2019-02-11T07:15:21.651Z,28.50
2019-02-11T07:17:44.161Z,45.90
2019-02-11T07:20:12.781Z,22.17
2019-02-11T07:22:41.446Z,23.03
2019-02-11T07:25:11.364Z,25.60
2019-02-11T07:27:39.985Z,25.07
2019-02-11T07:30:13.054Z,21.97
2019-02-11T07:32:41.691Z,22.90
2019-02-11T07:35:10.304Z,28.33
2019-02-11T07:37:38.974Z,22.27
2019-02-11T07:40:10.197Z,19.57
2019-02-11T07:42:43.136Z,23.23
2019-02-11T07:45:19.744Z,19.20
2019-02-11T07:47:48.358Z,13.17
2019-02-11T07:50:16.978Z,22.03
2019-02-11T07:52:45.645Z,18.57
2019-02-11T07:55:14.343Z,15.27
2019-02-11T07:57:42.979Z,13.10
2019-02-11T08:00:11.800Z,13.80
2019-02-11T08:02:40.420Z,21.23
2019-02-11T08:05:09.046Z,25.17
2019-02-11T08:07:37.706Z,22.90
2019-02-11T08:10:08.135Z,27.03
2019-02-11T08:12:36.762Z,24.30
2019-02-11T08:15:09.641Z,20.07
2019-02-11T08:17:38.257Z,20.67
2019-02-11T08:20:08.568Z,18.23
2019-02-11T08:22:37.228Z,22.80
2019-02-11T08:25:06.059Z,18.10
2019-02-11T08:27:34.685Z,21.23
2019-02-11T08:30:03.856Z,23.70
2019-02-11T08:32:32.483Z,26.00
2019-02-11T08:35:01.117Z,16.17
2019-02-11T08:37:29.841Z,20.97
2019-02-11T08:39:58.473Z,20.80
2019-02-11T08:42:27.103Z,19.50
2019-02-11T08:44:55.971Z,18.70
2019-02-11T08:47:24.616Z,24.67
2019-02-11T08:49:53.312Z,19.43
2019-02-11T08:52:23.735Z,20.30
2019-02-11T08:54:52.566Z,24.70
2019-02-11T08:57:21.220Z,36.37
2019-02-11T08:59:49.882Z,35.37
2019-02-11T09:02:18.521Z,27.40
2019-02-11T09:04:47.220Z,26.30
2019-02-11T09:07:15.887Z,30.53
2019-02-11T09:09:44.527Z,24.50
2019-02-11T09:12:13.156Z,28.10
2019-02-11T09:14:41.893Z,29.63
2019-02-11T09:17:10.710Z,31.70
2019-02-11T09:19:39.326Z,31.40
2019-02-11T09:22:07.991Z,23.60
2019-02-11T09:24:36.609Z,26.83
2019-02-11T09:27:05.233Z,20.40
2019-02-11T09:29:33.974Z,27.37
2019-02-11T09:32:02.592Z,29.83
2019-02-11T09:34:31.201Z,27.37
2019-02-11T09:36:59.863Z,26.77
2019-02-11T09:39:28.490Z,30.27
2019-02-11T09:41:57.041Z,32.00
2019-02-11T09:44:29.726Z,26.97
2019-02-11T09:46:56.058Z,24.63
2019-02-11T09:49:24.707Z,30.37
2019-02-11T09:51:53.755Z,27.07
2019-02-11T09:54:22.447Z,31.57
2019-02-11T09:56:51.082Z,30.80
2019-02-11T09:59:19.761Z,29.00
2019-02-11T10:01:48.370Z,30.87
2019-02-11T10:04:16.997Z,29.17
2019-02-11T10:06:45.679Z,68.87
2019-02-11T10:09:14.309Z,41.50
2019-02-11T10:11:42.944Z,48.17
2019-02-11T10:14:11.616Z,32.33
2019-02-11T10:16:40.241Z,26.80
2019-02-11T10:19:08.885Z,27.53
2019-02-11T10:21:37.557Z,33.23
2019-02-11T10:24:06.179Z,27.93
2019-02-11T10:26:34.805Z,31.17
2019-02-11T10:29:03.537Z,36.50
2019-02-11T10:31:32.162Z,29.00
2019-02-11T10:34:00.793Z,38.47
2019-02-11T10:36:29.454Z,30.80
2019-02-11T10:38:58.074Z,24.57
2019-02-11T10:41:26.703Z,20.90
2019-02-11T10:43:55.367Z,19.87
2019-02-11T10:46:24.002Z,37.53
2019-02-11T10:48:52.634Z,32.83
2019-02-11T10:51:21.297Z,30.77
2019-02-11T10:53:49.916Z,31.50
2019-02-11T10:56:18.534Z,30.30
2019-02-11T10:58:47.213Z,33.43
2019-02-11T11:01:15.905Z,28.93
2019-02-11T11:03:44.583Z,33.10
2019-02-11T11:06:13.357Z,35.87
2019-02-11T11:08:42.000Z,36.23
2019-02-11T11:11:10.662Z,36.23
2019-02-11T11:13:39.294Z,43.00
2019-02-11T11:16:07.990Z,32.97
2019-02-11T11:18:36.643Z,34.53
2019-02-11T11:21:06.542Z,36.50
2019-02-11T11:23:35.168Z,40.77
2019-02-11T11:26:03.833Z,46.10
2019-02-11T11:28:32.469Z,35.70
2019-02-11T11:31:01.094Z,39.00
2019-02-11T11:33:29.750Z,41.60
2019-02-11T11:35:58.372Z,30.53
2019-02-11T11:38:27.000Z,50.63
2019-02-11T11:40:55.732Z,36.33
2019-02-11T11:43:24.358Z,28.00
2019-02-11T11:45:52.986Z,27.17
2019-02-11T11:48:21.642Z,33.73
2019-02-11T11:50:51.179Z,51.40
2019-02-11T11:53:19.813Z,76.67
2019-02-11T11:55:48.648Z,35.73
2019-02-11T11:58:17.285Z,31.90
2019-02-11T12:00:46.110Z,35.70
2019-02-11T12:03:14.788Z,35.17
2019-02-11T12:05:43.558Z,34.50
2019-02-11T12:08:12.274Z,29.33
2019-02-11T12:10:41.015Z,28.07
2019-02-11T12:13:22.598Z,28.03
2019-02-11T12:15:42.136Z,30.03
2019-02-11T12:18:10.872Z,33.73
2019-02-11T12:20:39.592Z,26.13
2019-02-11T12:23:08.259Z,33.57
2019-02-11T12:25:36.984Z,29.83
2019-02-11T12:28:05.712Z,24.80
2019-02-11T12:30:34.411Z,24.10
2019-02-11T12:33:03.115Z,28.77
2019-02-11T12:35:31.816Z,30.57
2019-02-11T12:38:00.508Z,27.67
2019-02-11T12:40:29.276Z,25.67
2019-02-11T12:42:57.974Z,25.10
2019-02-11T12:45:26.793Z,25.97
2019-02-11T12:47:55.481Z,28.80
2019-02-11T12:50:24.162Z,28.80
2019-02-11T12:52:53.637Z,42.97
2019-02-11T12:55:22.377Z,18.20
2019-02-11T12:57:51.014Z,22.13
2019-02-11T13:00:23.526Z,32.00
2019-02-11T13:02:52.288Z,20.00
2019-02-11T13:05:23.645Z,19.20
2019-02-11T13:07:51.429Z,29.07
2019-02-11T13:10:20.979Z,24.40
2019-02-11T13:12:49.651Z,19.13
2019-02-11T13:15:57.891Z,21.60
2019-02-11T13:17:50.125Z,30.87
2019-02-11T13:20:19.415Z,34.03
2019-02-11T13:22:48.447Z,46.40
2019-02-11T13:25:17.801Z,48.23
2019-02-11T13:27:46.710Z,33.00
2019-02-11T13:30:25.922Z,29.23
2019-02-11T13:32:54.695Z,24.53
2019-02-11T13:35:23.440Z,30.10
2019-02-11T13:37:54.992Z,34.37
2019-02-11T13:40:23.433Z,26.20
2019-02-11T13:42:52.067Z,32.17
2019-02-11T13:45:22.150Z,54.40
2019-02-11T13:47:56.383Z,32.53
2019-02-11T13:50:23.911Z,23.43
2019-02-11T13:52:52.853Z,35.10
2019-02-11T13:55:22.192Z,41.97
2019-02-11T13:57:51.196Z,37.87
2019-02-11T14:00:36.158Z,34.43
2019-02-11T14:03:06.460Z,42.17
2019-02-11T14:05:35.470Z,43.53
2019-02-11T14:08:04.524Z,37.77
2019-02-11T14:10:33.328Z,52.00
2019-02-11T14:13:02.075Z,27.77
2019-02-11T14:15:30.849Z,29.60
2019-02-11T14:18:14.487Z,35.10
2019-02-11T14:20:41.023Z,31.37
2019-02-11T14:23:09.695Z,30.63
2019-02-11T14:25:45.044Z,31.47
2019-02-11T14:28:08.967Z,33.10
2019-02-11T14:30:37.686Z,38.20
2019-02-11T14:33:06.576Z,32.80
2019-02-11T14:35:35.427Z,26.93
2019-02-11T14:38:04.257Z,35.00
2019-02-11T14:40:33.023Z,47.57
2019-02-11T14:43:01.768Z,55.00
2019-02-11T14:45:30.559Z,38.40
2019-02-11T14:47:59.278Z,64.83
2019-02-11T14:50:28.030Z,186.40
2019-02-11T14:52:56.730Z,30.80
2019-02-11T14:55:26.303Z,22.80
2019-02-11T14:57:55.037Z,17.53
2019-02-11T15:00:23.727Z,23.20
2019-02-11T15:02:52.433Z,34.33
2019-02-11T15:05:21.151Z,21.27
2019-02-11T15:07:49.853Z,16.90
2019-02-11T15:10:19.672Z,11.57
2019-02-11T15:12:48.573Z,5.43
2019-02-11T15:15:17.255Z,7.67
2019-02-11T15:17:46.857Z,10.87
2019-02-11T15:20:16.587Z,5.47
2019-02-11T15:22:45.381Z,4.63
2019-02-11T15:25:15.884Z,6.27
2019-02-11T15:27:44.612Z,6.50
2019-02-11T15:30:15.646Z,6.17
2019-02-11T15:32:44.351Z,8.10
2019-02-11T15:35:13.108Z,7.93
2019-02-11T15:37:41.791Z,7.80
2019-02-11T15:40:18.099Z,6.30
2019-02-11T15:42:46.886Z,14.17
2019-02-11T15:45:15.973Z,17.40
2019-02-11T15:47:45.608Z,6.33
2019-02-11T15:50:16.202Z,14.47
2019-02-11T15:52:44.891Z,25.57
2019-02-11T15:55:18.346Z,19.93
2019-02-11T15:57:47.056Z,19.10
2019-02-11T16:00:20.801Z,13.27
2019-02-11T16:02:51.575Z,7.97
2019-02-11T16:05:19.950Z,13.23
2019-02-11T16:07:48.739Z,14.80
2019-02-11T16:10:25.829Z,15.53
2019-02-11T16:12:54.514Z,22.67
2019-02-11T16:15:23.304Z,11.87
2019-02-11T16:17:52.041Z,26.80
2019-02-11T16:20:22.202Z,44.20
2019-02-11T16:22:52.958Z,19.97
2019-02-11T16:25:21.703Z,11.80
2019-02-11T16:27:50.396Z,18.97
2019-02-11T16:30:22.050Z,38.67
2019-02-11T16:32:50.785Z,16.40
2019-02-11T16:35:19.689Z,15.53
2019-02-11T16:37:48.384Z,13.40
2019-02-11T16:40:25.781Z,52.80
2019-02-11T16:42:54.481Z,11.87
2019-02-11T16:45:23.281Z,17.73
2019-02-11T16:47:52.014Z,6.33
2019-02-11T16:50:20.805Z,4.93
2019-02-11T16:52:49.501Z,12.67
2019-02-11T16:55:18.229Z,6.07
2019-02-11T16:57:47.602Z,16.50
2019-02-11T17:00:18.581Z,42.63
2019-02-11T17:02:47.320Z,26.00
2019-02-11T17:05:16.107Z,11.77
2019-02-11T17:07:44.802Z,22.23
2019-02-11T17:10:16.668Z,20.43
2019-02-11T17:12:45.373Z,25.13
2019-02-11T17:15:18.157Z,26.20
2019-02-11T17:17:46.959Z,37.93
2019-02-11T17:20:16.675Z,38.67
2019-02-11T17:22:45.901Z,34.23
2019-02-11T17:25:15.448Z,33.17
2019-02-11T17:27:44.358Z,38.77
2019-02-11T17:30:21.760Z,41.27
2019-02-11T17:32:50.559Z,45.60
2019-02-11T17:35:20.703Z,48.07
2019-02-11T17:37:49.464Z,40.47
2019-02-11T17:40:18.160Z,42.37
2019-02-11T17:42:46.942Z,38.20
2019-02-11T17:45:19.867Z,43.73
2019-02-11T17:47:48.573Z,37.03
2019-02-11T17:50:17.289Z,44.57
2019-02-11T17:52:46.018Z,44.53
2019-02-11T17:55:15.123Z,59.80
2019-02-11T17:57:46.825Z,47.70
2019-02-11T18:00:26.718Z,48.17
2019-02-11T18:02:55.428Z,39.83
2019-02-11T18:05:24.148Z,46.77
2019-02-11T18:07:54.452Z,47.73
2019-02-11T18:10:23.169Z,39.90
2019-02-11T18:12:51.878Z,38.83
2019-02-11T18:15:22.061Z,30.83
2019-02-11T18:17:53.533Z,23.77
2019-02-11T18:20:22.234Z,29.50
2019-02-11T18:22:50.979Z,20.83
2019-02-11T18:25:19.783Z,18.20
2019-02-11T18:27:48.491Z,27.10
2019-02-11T18:30:17.459Z,21.07
2019-02-11T18:32:46.220Z,27.40
2019-02-11T18:35:17.676Z,27.77
2019-02-11T18:37:46.406Z,27.30
2019-02-11T18:40:15.805Z,26.80
2019-02-11T18:42:45.412Z,22.23
2019-02-11T18:45:17.147Z,33.10
2019-02-11T18:47:47.298Z,29.60
2019-02-11T18:50:16.505Z,27.67
2019-02-11T18:52:45.247Z,36.13
2019-02-11T18:55:16.193Z,26.60
2019-02-11T18:57:46.468Z,30.43
2019-02-11T19:00:20.643Z,28.70
2019-02-11T19:02:49.737Z,40.57
2019-02-11T19:05:24.103Z,34.30
2019-02-11T19:07:52.849Z,42.07
2019-02-11T19:10:21.644Z,30.57
2019-02-11T19:12:50.353Z,26.77
2019-02-11T19:15:19.991Z,33.03
2019-02-11T19:17:48.781Z,28.37
2019-02-11T19:20:17.983Z,26.13
2019-02-11T19:22:46.983Z,39.30
2019-02-11T19:25:17.599Z,27.63
2019-02-11T19:27:47.762Z,26.87
2019-02-11T19:30:25.078Z,37.40
2019-02-11T19:32:53.774Z,32.23
2019-02-11T19:35:22.563Z,30.43
2019-02-11T19:37:51.303Z,32.03
2019-02-11T19:40:21.020Z,37.23
2019-02-11T19:42:49.718Z,34.90
2019-02-11T19:45:20.907Z,30.73
2019-02-11T19:47:49.617Z,36.07
2019-02-11T19:50:20.163Z,34.67
2019-02-11T19:52:48.988Z,29.07
2019-02-11T19:55:17.785Z,30.17
2019-02-11T19:57:46.581Z,37.93
2019-02-11T20:00:19.926Z,43.57
2019-02-11T20:02:49.564Z,35.40
2019-02-11T20:05:18.362Z,57.17
2019-02-11T20:07:47.303Z,32.67
2019-02-11T20:10:18.292Z,23.17
2019-02-11T20:12:47.164Z,20.40
2019-02-11T20:15:17.959Z,25.67
2019-02-11T20:17:46.669Z,23.37
2019-02-11T20:20:18.116Z,24.53
2019-02-11T20:22:46.959Z,29.60
2019-02-11T20:25:17.415Z,21.97
2019-02-11T20:27:46.309Z,31.90
2019-02-11T20:30:23.159Z,22.30
2019-02-11T20:32:51.862Z,24.47
2019-02-11T20:35:20.675Z,22.07
2019-02-11T20:37:49.425Z,24.23
2019-02-11T20:40:30.471Z,22.60
2019-02-11T20:42:59.301Z,26.60
2019-02-11T20:45:29.689Z,32.30
2019-02-11T20:47:58.367Z,17.07
2019-02-11T20:50:31.610Z,15.90
2019-02-11T20:53:01.759Z,23.87
2019-02-11T20:55:30.676Z,46.27
2019-02-11T20:58:00.332Z,26.50
2019-02-11T21:00:29.045Z,17.37
2019-02-11T21:02:58.709Z,7.20
2019-02-11T21:05:30.607Z,4.20
2019-02-11T21:07:59.411Z,6.97
2019-02-11T21:10:28.111Z,7.33
2019-02-11T21:12:56.897Z,8.97
2019-02-11T21:15:25.716Z,8.20
2019-02-11T21:17:54.447Z,3.03
2019-02-11T21:20:31.706Z,5.63
2019-02-11T21:23:00.392Z,7.00
2019-02-11T21:25:29.082Z,5.97
2019-02-11T21:27:57.819Z,10.03
2019-02-11T21:30:29.483Z,14.93
2019-02-11T21:32:58.156Z,6.47
2019-02-11T21:35:26.888Z,7.90
2019-02-11T21:37:55.575Z,6.80
2019-02-11T21:40:24.267Z,5.37
2019-02-11T21:42:52.999Z,3.37
2019-02-11T21:45:21.686Z,14.87
2019-02-11T21:47:50.366Z,4.37
2019-02-11T21:50:26.396Z,5.40
2019-02-11T21:52:51.009Z,3.90
2019-02-11T21:55:21.093Z,7.23
2019-02-11T21:57:49.754Z,7.63
2019-02-11T22:00:20.998Z,6.57
2019-02-11T22:02:49.694Z,7.93
2019-02-11T22:05:18.367Z,5.77
2019-02-11T22:07:47.060Z,5.37
2019-02-11T22:10:17.958Z,3.80
2019-02-11T22:12:46.681Z,1.07
2019-02-11T22:15:15.874Z,2.03
2019-02-11T22:17:44.496Z,0.97
2019-02-11T22:20:15.482Z,1.07
2019-02-11T22:22:44.103Z,3.10
2019-02-11T22:25:13.692Z,2.13
2019-02-11T22:27:42.377Z,0.50
2019-02-11T22:30:13.831Z,0.57
2019-02-11T22:32:42.449Z,0.63
2019-02-11T22:35:11.391Z,1.87
2019-02-11T22:37:40.334Z,0.47
2019-02-11T22:40:14.085Z,0.60
2019-02-11T22:42:42.749Z,0.50
2019-02-11T22:45:19.781Z,0.23
2019-02-11T22:47:48.452Z,1.80
2019-02-11T22:50:17.170Z,0.83
2019-02-11T22:52:45.790Z,0.90
2019-02-11T22:55:15.340Z,0.60
2019-02-11T22:57:43.966Z,0.30
2019-02-11T23:00:28.769Z,0.60
2019-02-11T23:02:57.492Z,0.70
2019-02-11T23:05:26.941Z,0.50
2019-02-11T23:07:57.637Z,1.30
2019-02-11T23:10:25.936Z,0.53
2019-02-11T23:12:54.550Z,0.47
2019-02-11T23:15:23.200Z,0.30
2019-02-11T23:17:51.822Z,0.50
2019-02-11T23:20:20.444Z,0.70
2019-02-11T23:22:49.103Z,2.07
2019-02-11T23:25:17.735Z,1.07
2019-02-11T23:27:46.335Z,0.20
2019-02-11T23:30:14.992Z,0.30
2019-02-11T23:32:43.605Z,0.73
2019-02-11T23:35:12.237Z,0.97
2019-02-11T23:37:40.884Z,0.27
2019-02-11T23:40:10.411Z,0.70
2019-02-11T23:42:39.098Z,0.57
2019-02-11T23:45:09.838Z,0.40
2019-02-11T23:47:38.456Z,0.97
2019-02-11T23:50:09.918Z,1.63
2019-02-11T23:52:38.557Z,1.77
2019-02-11T23:55:09.071Z,0.80
2019-02-11T23:57:37.686Z,1.00
