createdAt,value
2023-05-22T00:03:24.927Z,12.95
2023-05-22T00:07:29.276Z,8.40
2023-05-22T00:11:35.522Z,8.38
2023-05-22T00:15:38.545Z,9.20
2023-05-22T00:19:42.293Z,11.77
2023-05-22T00:23:46.946Z,13.02
2023-05-22T00:27:51.087Z,10.45
2023-05-22T00:31:54.254Z,7.30
2023-05-22T00:35:58.413Z,12.45
2023-05-22T00:40:06.046Z,7.85
2023-05-22T00:44:09.723Z,7.93
2023-05-22T00:48:13.928Z,7.63
2023-05-22T00:52:18.651Z,8.80
2023-05-22T00:56:23.691Z,12.45
2023-05-22T01:00:28.186Z,8.43
2023-05-22T01:04:33.561Z,9.13
2023-05-22T01:08:37.104Z,11.20
2023-05-22T01:12:54.518Z,8.85
2023-05-22T01:17:08.960Z,6.13
2023-05-22T01:21:19.047Z,10.55
2023-05-22T01:25:46.056Z,14.32
2023-05-22T01:30:02.123Z,10.93
2023-05-22T01:34:11.517Z,10.25
2023-05-22T01:38:16.551Z,9.95
2023-05-22T01:42:20.035Z,11.05
2023-05-22T01:46:23.672Z,16.10
2023-05-22T01:50:28.978Z,10.93
2023-05-22T01:54:40.202Z,10.00
2023-05-22T01:58:53.311Z,12.88
2023-05-22T02:03:01.017Z,10.48
2023-05-22T02:07:06.531Z,10.00
2023-05-22T02:11:12.941Z,13.55
2023-05-22T02:15:16.621Z,15.75
2023-05-22T02:19:20.219Z,11.68
2023-05-22T02:23:25.092Z,13.13
2023-05-22T02:27:28.822Z,12.30
2023-05-22T02:31:31.877Z,10.52
2023-05-22T02:35:35.587Z,9.95
2023-05-22T02:39:40.086Z,13.27
2023-05-22T02:43:43.998Z,11.40
2023-05-22T02:47:47.499Z,14.73
2023-05-22T02:51:51.298Z,10.95
2023-05-22T02:55:59.162Z,12.05
2023-05-22T03:00:03.109Z,11.50
2023-05-22T03:04:07.382Z,19.15
2023-05-22T03:08:10.372Z,14.43
2023-05-22T03:12:15.356Z,12.07
2023-05-22T03:16:18.399Z,11.25
2023-05-22T03:20:22.261Z,13.63
2023-05-22T03:24:25.306Z,11.55
2023-05-22T03:28:30.477Z,15.20
2023-05-22T03:32:37.450Z,13.07
2023-05-22T03:36:41.932Z,11.73
2023-05-22T03:40:45.043Z,10.73
2023-05-22T03:44:50.641Z,11.60
2023-05-22T03:48:54.473Z,9.38
2023-05-22T03:52:57.418Z,15.77
2023-05-22T03:57:01.510Z,14.18
2023-05-22T04:01:06.673Z,17.77
2023-05-22T04:05:11.517Z,10.50
2023-05-22T04:09:15.226Z,11.43
2023-05-22T04:13:20.148Z,7.70
2023-05-22T04:17:25.195Z,12.32
2023-05-22T04:21:28.749Z,10.05
2023-05-22T04:25:32.604Z,12.27
2023-05-22T04:29:36.657Z,14.00
2023-05-22T04:33:41.923Z,13.07
2023-05-22T04:37:45.709Z,13.35
2023-05-22T04:41:49.961Z,12.45
2023-05-22T04:45:52.935Z,13.20
2023-05-22T04:49:59.103Z,10.88
2023-05-22T04:54:02.255Z,13.13
2023-05-22T04:58:06.781Z,11.80
2023-05-22T05:02:10.808Z,10.80
2023-05-22T05:06:18.165Z,16.25
2023-05-22T05:10:21.435Z,11.02
2023-05-22T05:14:24.888Z,11.02
2023-05-22T05:18:28.379Z,9.95
2023-05-22T05:22:34.109Z,12.98
2023-05-22T05:26:37.236Z,12.73
2023-05-22T05:30:41.320Z,10.30
2023-05-22T05:34:44.739Z,13.98
2023-05-22T05:38:49.995Z,14.90
2023-05-22T05:42:53.192Z,10.00
2023-05-22T05:46:57.708Z,12.75
2023-05-22T05:51:01.336Z,8.80
2023-05-22T05:55:07.186Z,9.85
2023-05-22T05:59:10.592Z,11.90
2023-05-22T06:03:15.136Z,11.90
2023-05-22T06:07:18.400Z,9.10
2023-05-22T06:11:23.629Z,11.90
2023-05-22T06:15:27.256Z,9.27
2023-05-22T06:19:31.313Z,7.90
2023-05-22T06:23:34.666Z,12.98
2023-05-22T06:27:39.868Z,9.80
2023-05-22T06:31:43.177Z,12.98
2023-05-22T06:35:46.537Z,9.88
2023-05-22T06:39:51.784Z,8.90
2023-05-22T06:43:56.857Z,8.43
2023-05-22T06:48:00.240Z,10.80
2023-05-22T06:52:05.339Z,8.27
2023-05-22T06:56:09.419Z,8.85
2023-05-22T07:00:18.297Z,6.85
2023-05-22T07:04:23.695Z,9.23
2023-05-22T07:08:29.691Z,5.90
2023-05-22T07:12:33.483Z,6.38
2023-05-22T07:16:38.664Z,6.22
2023-05-22T07:20:42.169Z,7.95
2023-05-22T07:24:47.754Z,5.22
2023-05-22T07:28:50.854Z,7.50
2023-05-22T07:32:55.597Z,10.55
2023-05-22T07:36:58.768Z,7.78
2023-05-22T07:41:03.940Z,6.95
2023-05-22T07:45:08.111Z,5.38
2023-05-22T07:49:13.042Z,5.75
2023-05-22T07:53:16.601Z,4.85
2023-05-22T07:57:19.848Z,5.47
2023-05-22T08:01:24.798Z,4.82
2023-05-22T08:05:29.838Z,6.32
2023-05-22T08:09:35.044Z,4.40
2023-05-22T08:13:39.282Z,7.15
2023-05-22T08:17:44.131Z,13.38
2023-05-22T08:21:48.937Z,7.10
2023-05-22T08:25:51.989Z,4.38
2023-05-22T08:29:55.272Z,4.78
2023-05-22T08:34:02.598Z,3.72
2023-05-22T08:38:08.095Z,4.57
2023-05-22T08:42:11.181Z,4.75
2023-05-22T08:46:16.664Z,5.63
2023-05-22T08:50:20.849Z,4.10
2023-05-22T08:54:28.501Z,4.50
2023-05-22T08:58:33.960Z,3.63
2023-05-22T09:02:39.106Z,3.45
2023-05-22T09:06:42.461Z,4.65
2023-05-22T09:10:47.718Z,4.30
2023-05-22T09:14:51.878Z,12.73
2023-05-22T09:18:58.881Z,3.88
2023-05-22T09:23:02.742Z,5.93
2023-05-22T09:27:11.128Z,3.58
2023-05-22T09:31:14.580Z,7.88
2023-05-22T09:35:19.615Z,4.18
2023-05-22T09:39:22.624Z,3.97
2023-05-22T09:43:27.587Z,3.60
2023-05-22T09:47:30.801Z,3.45
2023-05-22T09:51:37.528Z,4.78
2023-05-22T09:55:41.650Z,3.80
2023-05-22T09:59:54.891Z,5.00
2023-05-22T10:03:59.599Z,5.53
2023-05-22T10:08:09.585Z,3.63
2023-05-22T10:12:16.638Z,4.03
2023-05-22T10:16:21.876Z,4.07
2023-05-22T10:20:26.580Z,3.97
2023-05-22T10:24:31.419Z,6.00
2023-05-22T10:28:40.365Z,8.95
2023-05-22T10:32:48.460Z,3.58
2023-05-22T10:37:13.217Z,6.57
2023-05-22T10:41:20.613Z,6.60
2023-05-22T10:45:26.916Z,5.57
2023-05-22T10:49:32.499Z,2.95
2023-05-22T10:53:36.569Z,6.63
2023-05-22T10:57:41.285Z,2.53
2023-05-22T11:01:44.305Z,4.63
2023-05-22T11:05:55.481Z,3.15
2023-05-22T11:10:01.946Z,2.63
2023-05-22T11:14:05.382Z,3.65
2023-05-22T11:18:08.717Z,2.15
2023-05-22T11:22:14.417Z,3.03
2023-05-22T11:26:23.268Z,3.10
2023-05-22T11:30:29.007Z,3.03
2023-05-22T11:34:32.328Z,2.33
2023-05-22T11:38:37.630Z,5.05
2023-05-22T11:42:41.042Z,8.48
2023-05-22T11:46:45.086Z,4.97
2023-05-22T11:50:49.094Z,6.07
2023-05-22T11:54:54.638Z,3.67
2023-05-22T11:58:58.136Z,3.53
2023-05-22T12:03:01.688Z,2.33
2023-05-22T12:07:06.511Z,8.25
2023-05-22T12:11:13.944Z,6.57
2023-05-22T12:15:21.603Z,3.72
2023-05-22T12:19:27.689Z,3.25
2023-05-22T12:23:31.764Z,5.13
2023-05-22T12:27:38.003Z,2.70
2023-05-22T12:31:42.142Z,3.60
2023-05-22T12:35:45.715Z,4.38
2023-05-22T12:39:56.588Z,7.57
2023-05-22T12:44:02.659Z,2.70
2023-05-22T12:48:05.867Z,2.47
2023-05-22T12:52:09.473Z,1.80
2023-05-22T12:56:13.010Z,2.67
2023-05-22T13:00:19.673Z,3.63
2023-05-22T13:04:23.229Z,3.38
2023-05-22T13:08:26.536Z,2.90
2023-05-22T13:12:31.123Z,5.03
2023-05-22T13:16:37.807Z,3.30
2023-05-22T13:20:42.039Z,3.20
2023-05-22T13:24:45.533Z,6.63
2023-05-22T13:28:48.475Z,2.53
2023-05-22T13:32:53.254Z,2.13
2023-05-22T13:36:56.567Z,3.58
2023-05-22T13:41:00.649Z,7.03
2023-05-22T13:45:03.738Z,6.53
2023-05-22T13:49:08.463Z,4.15
2023-05-22T13:53:11.317Z,8.45
2023-05-22T13:57:14.446Z,3.28
2023-05-22T14:01:17.413Z,3.80
2023-05-22T14:05:22.360Z,7.40
2023-05-22T14:09:25.303Z,2.60
2023-05-22T14:13:28.385Z,2.50
2023-05-22T14:17:31.455Z,3.40
2023-05-22T14:21:36.016Z,5.63
2023-05-22T14:25:42.747Z,4.63
2023-05-22T14:29:45.915Z,3.90
2023-05-22T14:33:48.863Z,3.53
2023-05-22T14:37:53.499Z,7.05
2023-05-22T14:41:56.609Z,4.43
2023-05-22T14:46:00.184Z,3.38
2023-05-22T14:50:18.212Z,3.60
2023-05-22T14:54:24.238Z,3.03
2023-05-22T14:58:27.146Z,3.67
2023-05-22T15:02:30.479Z,5.13
2023-05-22T15:06:33.438Z,4.13
2023-05-22T15:10:38.335Z,4.38
2023-05-22T15:14:41.582Z,6.15
2023-05-22T15:18:45.032Z,7.22
2023-05-22T15:22:48.330Z,4.85
2023-05-22T15:26:53.372Z,6.78
2023-05-22T15:30:56.283Z,3.13
2023-05-22T15:34:59.533Z,3.47
2023-05-22T15:39:03.292Z,4.78
2023-05-22T15:43:08.445Z,6.78
2023-05-22T15:47:11.494Z,4.15
2023-05-22T15:51:14.797Z,3.72
2023-05-22T15:55:17.935Z,3.95
2023-05-22T15:59:39.069Z,3.90
2023-05-22T16:03:42.260Z,2.00
2023-05-22T16:08:00.371Z,5.47
2023-05-22T16:12:03.978Z,2.67
2023-05-22T16:16:09.948Z,3.88
2023-05-22T16:20:13.558Z,3.42
2023-05-22T16:24:16.937Z,3.40
2023-05-22T16:28:20.402Z,6.32
2023-05-22T16:32:25.233Z,4.10
2023-05-22T16:36:28.672Z,2.83
2023-05-22T16:40:32.025Z,5.40
2023-05-22T16:44:34.984Z,12.10
2023-05-22T16:48:39.859Z,3.75
2023-05-22T16:52:43.189Z,5.18
2023-05-22T16:56:46.834Z,6.00
2023-05-22T17:00:51.063Z,4.32
2023-05-22T17:04:56.098Z,3.28
2023-05-22T17:08:59.339Z,2.47
2023-05-22T17:13:02.815Z,1.77
2023-05-22T17:17:06.547Z,5.30
2023-05-22T17:21:11.297Z,2.00
2023-05-22T17:25:15.200Z,3.75
2023-05-22T17:29:18.772Z,3.03
2023-05-22T17:33:22.162Z,2.80
2023-05-22T17:37:27.069Z,4.75
2023-05-22T17:41:31.079Z,3.08
2023-05-22T17:45:34.736Z,4.57
2023-05-22T17:49:38.704Z,2.58
2023-05-22T17:53:43.863Z,3.08
2023-05-22T17:57:46.923Z,4.78
2023-05-22T18:01:50.409Z,3.30
2023-05-22T18:05:53.652Z,4.97
2023-05-22T18:09:58.481Z,11.52
2023-05-22T18:14:01.598Z,5.40
2023-05-22T18:18:05.782Z,3.47
2023-05-22T18:22:08.818Z,4.15
2023-05-22T18:26:13.552Z,2.25
2023-05-22T18:30:17.502Z,3.90
2023-05-22T18:34:20.789Z,3.30
2023-05-22T18:38:24.563Z,5.75
2023-05-22T18:42:29.134Z,4.07
2023-05-22T18:46:32.229Z,7.20
2023-05-22T18:50:35.578Z,6.65
2023-05-22T18:54:38.671Z,2.55
2023-05-22T18:58:43.698Z,4.30
2023-05-22T19:02:47.488Z,5.55
2023-05-22T19:06:54.148Z,4.50
2023-05-22T19:11:00.038Z,5.60
2023-05-22T19:15:08.510Z,4.35
2023-05-22T19:19:11.778Z,3.63
2023-05-22T19:23:15.449Z,3.13
2023-05-22T19:27:18.905Z,5.90
2023-05-22T19:31:23.632Z,4.57
2023-05-22T19:35:26.821Z,7.10
2023-05-22T19:39:29.993Z,8.88
2023-05-22T19:43:33.238Z,3.00
2023-05-22T19:47:38.251Z,3.20
2023-05-22T19:51:42.349Z,4.28
2023-05-22T19:55:46.161Z,6.78
2023-05-22T19:59:49.396Z,4.03
2023-05-22T20:03:57.999Z,2.55
2023-05-22T20:08:01.586Z,2.40
2023-05-22T20:12:04.563Z,3.42
2023-05-22T20:16:13.145Z,2.63
2023-05-22T20:20:18.150Z,3.35
2023-05-22T20:24:22.156Z,9.20
2023-05-22T20:28:26.972Z,3.40
2023-05-22T20:32:30.152Z,6.82
2023-05-22T20:36:35.780Z,7.07
2023-05-22T20:40:39.014Z,5.47
2023-05-22T20:44:43.978Z,8.50
2023-05-22T20:48:48.341Z,8.43
2023-05-22T20:52:53.797Z,6.28
2023-05-22T20:56:57.256Z,4.72
2023-05-22T21:01:00.629Z,3.25
2023-05-22T21:05:04.069Z,4.65
2023-05-22T21:09:09.001Z,7.60
2023-05-22T21:13:12.010Z,6.05
2023-05-22T21:17:15.810Z,3.15
2023-05-22T21:21:21.108Z,4.40
2023-05-22T21:25:25.646Z,3.45
2023-05-22T21:29:28.847Z,2.65
2023-05-22T21:33:32.115Z,4.55
2023-05-22T21:37:35.353Z,3.78
2023-05-22T21:41:40.101Z,3.17
2023-05-22T21:45:43.118Z,4.45
2023-05-22T21:49:46.405Z,5.03
2023-05-22T21:53:49.417Z,8.88
2023-05-22T21:57:54.395Z,6.15
2023-05-22T22:01:57.540Z,5.28
2023-05-22T22:06:01.003Z,5.88
2023-05-22T22:10:04.726Z,5.65
2023-05-22T22:14:10.172Z,7.10
2023-05-22T22:18:15.269Z,5.90
2023-05-22T22:22:18.898Z,7.57
2023-05-22T22:26:22.269Z,7.70
2023-05-22T22:30:26.909Z,7.03
2023-05-22T22:34:29.868Z,6.07
2023-05-22T22:38:35.478Z,6.47
2023-05-22T22:42:38.865Z,7.20
2023-05-22T22:46:44.855Z,10.48
2023-05-22T22:50:47.837Z,7.90
2023-05-22T22:54:51.325Z,14.05
2023-05-22T22:58:54.641Z,10.55
2023-05-22T23:02:59.484Z,8.43
2023-05-22T23:07:03.377Z,6.53
2023-05-22T23:11:07.220Z,6.57
2023-05-22T23:15:13.993Z,5.72
2023-05-22T23:19:19.228Z,9.93
2023-05-22T23:23:22.655Z,9.48
2023-05-22T23:27:26.134Z,5.95
2023-05-22T23:31:30.895Z,8.55
2023-05-22T23:35:36.034Z,8.88
2023-05-22T23:39:40.198Z,8.30
2023-05-22T23:43:43.968Z,10.02
2023-05-22T23:47:47.304Z,9.63
2023-05-22T23:51:52.495Z,8.90
2023-05-22T23:55:55.746Z,8.75
2023-05-22T23:59:59.577Z,12.93
