createdAt,value
2022-11-30T00:02:25.728Z,101847.88
2022-11-30T00:04:53.107Z,101859.09
2022-11-30T00:07:20.235Z,101858.97
2022-11-30T00:09:47.517Z,101855.41
2022-11-30T00:12:14.666Z,101856.94
2022-11-30T00:14:41.526Z,101859.31
2022-11-30T00:17:08.728Z,101852.25
2022-11-30T00:19:35.688Z,101857.50
2022-11-30T00:22:02.725Z,101860.03
2022-11-30T00:24:29.687Z,101853.09
2022-11-30T00:26:56.940Z,101853.81
2022-11-30T00:29:23.989Z,101858.13
2022-11-30T00:31:51.509Z,101851.06
2022-11-30T00:34:18.351Z,101843.19
2022-11-30T00:36:45.449Z,101852.84
2022-11-30T00:39:12.994Z,101852.75
2022-11-30T00:41:46.260Z,101844.97
2022-11-30T00:44:13.356Z,101843.06
2022-11-30T00:46:40.261Z,101843.78
2022-11-30T00:49:10.196Z,101847.25
2022-11-30T00:52:24.246Z,101855.97
2022-11-30T00:54:53.458Z,101846.53
2022-11-30T00:57:20.488Z,101847.25
2022-11-30T00:59:51.035Z,101860.41
2022-11-30T01:02:20.076Z,101859.56
2022-11-30T01:04:49.939Z,101848.44
2022-11-30T01:07:23.761Z,101844.97
2022-11-30T01:09:50.843Z,101838.75
2022-11-30T01:12:20.587Z,101844.72
2022-11-30T01:14:47.961Z,101842.22
2022-11-30T01:17:15.278Z,101849.16
2022-11-30T01:19:42.268Z,101847.72
2022-11-30T01:22:13.631Z,101847.97
2022-11-30T01:24:45.236Z,101854.06
2022-11-30T01:27:12.817Z,101850.59
2022-11-30T01:29:39.907Z,101848.94
2022-11-30T01:32:07.649Z,101858.59
2022-11-30T01:34:37.147Z,101852.63
2022-11-30T01:37:07.378Z,101855.88
2022-11-30T01:39:38.088Z,101849.75
2022-11-30T01:42:05.467Z,101855.88
2022-11-30T01:44:32.681Z,101862.06
2022-11-30T01:47:06.949Z,101864.81
2022-11-30T01:50:24.649Z,101867.44
2022-11-30T01:52:54.277Z,101866.22
2022-11-30T01:55:28.893Z,101866.00
2022-11-30T01:57:59.395Z,101868.75
2022-11-30T02:00:26.511Z,101871.38
2022-11-30T02:06:18.325Z,101862.06
2022-11-30T02:08:45.349Z,101859.56
2022-11-30T02:11:15.248Z,101861.34
2022-11-30T02:13:48.555Z,101859.81
2022-11-30T02:16:25.438Z,101864.13
2022-11-30T02:18:58.521Z,101866.03
2022-11-30T02:21:30.726Z,101862.44
2022-11-30T02:24:08.001Z,101867.72
2022-11-30T02:26:51.677Z,101870.56
2022-11-30T02:29:32.185Z,101862.22
2022-11-30T02:32:09.379Z,101863.06
2022-11-30T02:34:41.638Z,101863.06
2022-11-30T02:37:13.517Z,101859.84
2022-11-30T02:39:49.728Z,101865.81
2022-11-30T02:42:22.330Z,101860.56
2022-11-30T02:44:50.737Z,101864.16
2022-11-30T02:47:31.260Z,101862.34
2022-11-30T02:50:02.517Z,101861.53
2022-11-30T02:52:32.157Z,101866.06
2022-11-30T02:55:00.357Z,101866.78
2022-11-30T02:57:27.546Z,101869.16
2022-11-30T02:59:54.911Z,101862.81
2022-11-30T03:02:23.207Z,101869.88
2022-11-30T03:04:51.756Z,101867.25
2022-11-30T03:07:19.000Z,101867.25
2022-11-30T03:09:46.128Z,101866.41
2022-11-30T03:12:14.145Z,101859.94
2022-11-30T03:17:26.421Z,101878.34
2022-11-30T03:19:53.956Z,101871.19
2022-11-30T03:22:20.870Z,101868.53
2022-11-30T03:24:48.254Z,101873.53
2022-11-30T03:27:15.456Z,101861.25
2022-11-30T03:29:42.546Z,101872.59
2022-11-30T03:32:22.061Z,101868.88
2022-11-30T03:34:50.842Z,101872.34
2022-11-30T03:40:37.523Z,101874.28
2022-11-30T03:43:04.596Z,101874.38
2022-11-30T03:45:31.881Z,101881.31
2022-11-30T03:48:07.053Z,101880.09
2022-11-30T03:50:34.652Z,101885.03
2022-11-30T03:53:01.831Z,101895.44
2022-11-30T03:55:28.982Z,101883.97
2022-11-30T03:57:56.828Z,101884.75
2022-11-30T04:00:24.206Z,101888.22
2022-11-30T04:02:54.467Z,101895.28
2022-11-30T04:05:22.887Z,101890.16
2022-11-30T04:07:50.189Z,101891.00
2022-11-30T04:10:21.066Z,101886.44
2022-11-30T04:12:47.916Z,101896.00
2022-11-30T04:15:14.960Z,101889.06
2022-11-30T04:18:26.641Z,101896.38
2022-11-30T04:20:58.586Z,101896.13
2022-11-30T04:23:26.826Z,101896.13
2022-11-30T04:25:54.110Z,101905.81
2022-11-30T04:28:21.776Z,101903.16
2022-11-30T04:30:48.949Z,101892.66
2022-11-30T04:33:16.719Z,101894.34
2022-11-30T04:35:46.132Z,101901.38
2022-11-30T04:38:16.520Z,101896.13
2022-11-30T04:40:44.577Z,101890.75
2022-11-30T04:43:12.644Z,101897.78
2022-11-30T04:45:46.237Z,101897.91
2022-11-30T04:48:13.410Z,101898.75
2022-11-30T04:50:43.266Z,101902.22
2022-11-30T04:53:10.767Z,101903.06
2022-11-30T04:55:38.411Z,101900.31
2022-11-30T04:58:06.212Z,101908.91
2022-11-30T05:00:35.506Z,101907.94
2022-11-30T05:03:02.482Z,101905.47
2022-11-30T05:05:29.361Z,101905.31
2022-11-30T05:08:00.807Z,101904.38
2022-11-30T05:10:32.320Z,101898.97
2022-11-30T05:13:00.635Z,101902.44
2022-11-30T05:15:27.763Z,101903.41
2022-11-30T05:17:58.720Z,101907.00
2022-11-30T05:20:25.846Z,101913.94
2022-11-30T05:22:54.410Z,101908.56
2022-11-30T05:25:21.491Z,101913.81
2022-11-30T05:27:52.540Z,101911.19
2022-11-30T05:30:19.655Z,101914.75
2022-11-30T05:32:47.064Z,101923.72
2022-11-30T05:35:14.084Z,101919.31
2022-11-30T05:37:42.340Z,101924.56
2022-11-30T05:40:09.796Z,101929.81
2022-11-30T05:42:36.740Z,101934.25
2022-11-30T05:45:04.023Z,101933.28
2022-11-30T05:50:52.756Z,101935.19
2022-11-30T05:53:19.916Z,101944.06
2022-11-30T05:55:47.027Z,101938.19
2022-11-30T05:58:15.947Z,101943.59
2022-11-30T06:00:43.080Z,101940.13
2022-11-30T06:03:10.352Z,101941.66
2022-11-30T06:05:38.740Z,101945.97
2022-11-30T06:08:08.896Z,101942.41
2022-11-30T06:10:37.401Z,101932.72
2022-11-30T06:13:07.338Z,101945.88
2022-11-30T06:15:39.735Z,101944.19
2022-11-30T06:18:07.441Z,101943.09
2022-11-30T06:20:34.781Z,101944.78
2022-11-30T06:23:02.001Z,101955.44
2022-11-30T06:25:29.813Z,101948.50
2022-11-30T06:27:57.090Z,101951.97
2022-11-30T06:30:25.505Z,101954.34
2022-11-30T06:32:52.857Z,101949.81
2022-11-30T06:35:22.797Z,101954.91
2022-11-30T06:38:30.215Z,101953.13
2022-11-30T06:41:09.769Z,101952.16
2022-11-30T06:43:37.758Z,101953.28
2022-11-30T06:46:05.540Z,101953.97
2022-11-30T06:48:32.884Z,101957.44
2022-11-30T06:51:00.918Z,101953.84
2022-11-30T06:53:28.322Z,101961.00
2022-11-30T06:56:05.195Z,101955.91
2022-11-30T06:58:37.256Z,101967.84
2022-11-30T07:01:08.611Z,101973.09
2022-11-30T07:03:36.424Z,101971.31
2022-11-30T07:06:12.176Z,101972.16
2022-11-30T07:08:46.302Z,101979.06
2022-11-30T07:11:14.796Z,101987.78
2022-11-30T07:14:01.121Z,101985.53
2022-11-30T07:16:28.438Z,101989.59
2022-11-30T07:18:57.285Z,101993.19
2022-11-30T07:21:38.585Z,101992.22
2022-11-30T07:24:26.473Z,102000.94
2022-11-30T07:27:10.183Z,102004.41
2022-11-30T07:29:53.805Z,102002.03
2022-11-30T07:32:28.785Z,102013.50
2022-11-30T07:35:01.901Z,102013.63
2022-11-30T07:37:43.416Z,102015.31
2022-11-30T07:40:22.556Z,102013.88
2022-11-30T07:43:09.587Z,102014.84
2022-11-30T07:45:48.538Z,102015.69
2022-11-30T07:48:25.558Z,102021.78
2022-11-30T07:51:28.361Z,102032.19
2022-11-30T07:54:16.946Z,102025.00
2022-11-30T07:57:06.582Z,102033.84
2022-11-30T07:59:35.117Z,102035.50
2022-11-30T08:02:02.289Z,102041.72
2022-11-30T08:04:29.548Z,102053.09
2022-11-30T08:06:56.579Z,102043.41
2022-11-30T08:09:23.431Z,102044.97
2022-11-30T08:11:50.538Z,102049.28
2022-11-30T08:14:19.081Z,102055.50
2022-11-30T08:16:46.140Z,102061.59
2022-11-30T08:19:13.275Z,102059.66
2022-11-30T08:21:40.456Z,102069.34
2022-11-30T08:24:12.980Z,102068.28
2022-11-30T08:26:43.165Z,102072.44
2022-11-30T08:29:11.307Z,102070.81
2022-11-30T08:31:38.664Z,102071.50
2022-11-30T08:34:07.311Z,102064.56
2022-11-30T08:36:35.160Z,102075.81
2022-11-30T08:42:20.336Z,102086.22
2022-11-30T08:44:48.662Z,102087.19
2022-11-30T08:47:16.723Z,102089.81
2022-11-30T08:49:49.916Z,102093.03
2022-11-30T08:52:19.214Z,102096.50
2022-11-30T08:55:23.561Z,102103.44
2022-11-30T08:57:50.788Z,102103.31
2022-11-30T09:00:20.691Z,102098.06
2022-11-30T09:02:47.766Z,102093.75
2022-11-30T09:05:15.075Z,102100.91
2022-11-30T09:08:24.648Z,102102.00
2022-11-30T09:10:54.599Z,102102.84
2022-11-30T09:13:23.566Z,102102.97
2022-11-30T09:15:55.241Z,102108.69
2022-11-30T09:21:04.336Z,102104.38
2022-11-30T09:23:31.452Z,102102.59
2022-11-30T09:25:59.718Z,102107.16
2022-11-30T09:28:28.032Z,102115.88
2022-11-30T09:30:55.401Z,102112.16
2022-11-30T09:36:44.103Z,102117.91
2022-11-30T09:39:24.691Z,102126.38
2022-11-30T09:42:04.957Z,102122.56
2022-11-30T09:44:32.082Z,102127.72
2022-11-30T09:47:00.259Z,102127.50
2022-11-30T09:52:49.582Z,102134.28
2022-11-30T09:55:23.213Z,102132.50
2022-11-30T09:57:52.979Z,102129.97
2022-11-30T10:00:22.397Z,102127.22
2022-11-30T10:02:51.013Z,102127.34
2022-11-30T10:05:28.373Z,102134.41
2022-11-30T10:08:18.222Z,102133.56
2022-11-30T10:10:45.658Z,102141.44
2022-11-30T10:13:23.975Z,102144.94
2022-11-30T10:16:00.948Z,102137.03
2022-11-30T10:18:37.656Z,102143.13
2022-11-30T10:21:13.837Z,102136.06
2022-11-30T10:23:52.997Z,102139.56
2022-11-30T10:26:38.709Z,102139.56
2022-11-30T10:29:14.463Z,102141.22
2022-11-30T10:31:43.336Z,102139.66
2022-11-30T10:34:19.742Z,102137.88
2022-11-30T10:36:49.236Z,102130.22
2022-11-30T10:39:23.858Z,102130.13
2022-11-30T10:42:00.437Z,102129.97
2022-11-30T10:44:31.326Z,102131.66
2022-11-30T10:47:07.742Z,102131.53
2022-11-30T10:49:42.912Z,102132.38
2022-11-30T10:52:13.263Z,102133.22
2022-11-30T10:54:40.447Z,102130.59
2022-11-30T10:57:07.726Z,102113.72
2022-11-30T10:59:42.567Z,102118.03
2022-11-30T11:05:31.671Z,102117.91
2022-11-30T11:08:05.913Z,102125.66
2022-11-30T11:10:45.652Z,102122.66
2022-11-30T11:13:17.925Z,102127.69
2022-11-30T11:15:59.186Z,102130.19
2022-11-30T11:18:27.476Z,102120.13
2022-11-30T11:21:04.403Z,102126.72
2022-11-30T11:23:35.722Z,102122.91
2022-11-30T11:26:13.222Z,102127.06
2022-11-30T11:28:46.934Z,102127.53
2022-11-30T11:31:24.451Z,102129.69
2022-11-30T11:33:57.701Z,102138.88
2022-11-30T11:36:29.646Z,102122.94
2022-11-30T11:38:58.877Z,102129.03
2022-11-30T11:44:44.010Z,102131.19
2022-11-30T11:47:23.379Z,102126.63
2022-11-30T11:49:51.312Z,102128.78
2022-11-30T11:52:18.488Z,102127.47
2022-11-30T11:54:49.220Z,102129.03
2022-11-30T11:57:17.807Z,102118.66
2022-11-30T11:59:55.207Z,102121.41
2022-11-30T12:02:25.711Z,102126.94
2022-11-30T12:04:56.924Z,102124.41
2022-11-30T12:07:27.741Z,102131.34
2022-11-30T12:09:57.680Z,102134.56
2022-11-30T12:12:25.045Z,102137.94
2022-11-30T12:14:52.201Z,102135.88
2022-11-30T12:17:19.688Z,102132.28
2022-11-30T12:19:59.337Z,102134.41
2022-11-30T12:22:32.438Z,102133.72
2022-11-30T12:25:12.155Z,102135.63
2022-11-30T12:27:54.070Z,102136.00
2022-11-30T12:30:24.948Z,102133.63
2022-11-30T12:32:55.453Z,102141.38
2022-11-30T12:35:27.556Z,102138.75
2022-11-30T12:38:01.701Z,102137.66
2022-11-30T12:40:31.653Z,102139.09
2022-11-30T12:43:01.941Z,102139.31
2022-11-30T12:45:32.219Z,102137.50
2022-11-30T12:48:02.439Z,102131.75
2022-11-30T12:50:32.794Z,102133.81
2022-11-30T12:56:26.453Z,102139.09
2022-11-30T12:58:55.301Z,102145.94
2022-11-30T13:01:25.438Z,102147.00
2022-11-30T13:03:55.711Z,102139.47
2022-11-30T13:06:25.471Z,102139.00
2022-11-30T13:08:55.998Z,102134.81
2022-11-30T13:11:26.317Z,102138.41
2022-11-30T13:13:56.352Z,102139.13
2022-11-30T13:16:26.075Z,102142.22
2022-11-30T13:19:01.080Z,102136.00
2022-11-30T13:21:35.270Z,102131.56
2022-11-30T13:24:05.507Z,102133.25
2022-11-30T13:26:33.070Z,102134.06
2022-11-30T13:29:02.068Z,102132.13
2022-11-30T13:31:34.627Z,102135.63
2022-11-30T13:34:03.574Z,102139.94
2022-11-30T13:36:33.101Z,102136.22
2022-11-30T13:39:08.792Z,102137.03
2022-11-30T13:41:36.553Z,102139.56
2022-11-30T13:44:04.283Z,102140.28
2022-11-30T13:46:31.855Z,102143.59
2022-11-30T13:49:02.856Z,102145.16
2022-11-30T13:51:33.088Z,102145.16
2022-11-30T13:54:26.463Z,102141.56
2022-11-30T13:56:50.824Z,102144.91
2022-11-30T13:59:21.136Z,102145.63
2022-11-30T14:01:48.938Z,102145.50
2022-11-30T14:04:19.165Z,102149.41
2022-11-30T14:06:50.213Z,102153.63
2022-11-30T14:09:41.574Z,102150.88
2022-11-30T14:12:12.690Z,102145.59
2022-11-30T14:14:49.668Z,102139.22
2022-11-30T14:17:18.707Z,102143.41
2022-11-30T14:19:49.317Z,102154.06
2022-11-30T14:22:28.613Z,102146.16
2022-11-30T14:24:56.864Z,102149.66
2022-11-30T14:30:43.450Z,102153.25
2022-11-30T14:33:19.325Z,102154.66
2022-11-30T14:35:50.237Z,102150.94
2022-11-30T14:38:24.824Z,102150.69
2022-11-30T14:51:24.257Z,102157.50
2022-11-30T14:53:57.208Z,102145.97
2022-11-30T14:56:32.636Z,102158.09
2022-11-30T14:59:01.191Z,102152.94
2022-11-30T15:01:31.035Z,102152.09
2022-11-30T15:04:02.825Z,102160.00
2022-11-30T15:06:32.678Z,102161.78
2022-11-30T15:09:00.840Z,102160.16
2022-11-30T15:11:28.803Z,102161.09
2022-11-30T15:14:07.931Z,102167.44
2022-11-30T15:16:35.369Z,102166.50
2022-11-30T15:19:18.462Z,102166.63
2022-11-30T15:21:49.264Z,102164.81
2022-11-30T15:24:19.731Z,102166.50
2022-11-30T15:26:47.802Z,102164.69
2022-11-30T15:32:35.721Z,102160.75
2022-11-30T15:35:09.413Z,102166.03
2022-11-30T15:37:42.413Z,102161.72
2022-11-30T15:40:16.111Z,102170.63
2022-11-30T15:42:45.308Z,102164.75
2022-11-30T15:45:16.602Z,102170.16
2022-11-30T15:47:48.272Z,102165.97
2022-11-30T15:50:23.136Z,102175.66
2022-11-30T15:52:54.989Z,102176.75
2022-11-30T15:58:48.149Z,102181.41
2022-11-30T16:01:27.248Z,102176.41
2022-11-30T16:03:55.842Z,102181.69
2022-11-30T16:06:29.142Z,102188.75
2022-11-30T16:08:56.758Z,102187.22
2022-11-30T16:18:16.340Z,102184.91
2022-11-30T16:20:49.012Z,102183.13
2022-11-30T16:23:18.352Z,102193.44
2022-11-30T16:25:46.882Z,102196.75
2022-11-30T16:28:15.523Z,102198.44
2022-11-30T16:30:44.023Z,102189.59
2022-11-30T16:33:15.576Z,102205.41
2022-11-30T16:35:46.153Z,102208.03
2022-11-30T16:38:13.618Z,102207.06
2022-11-30T16:40:44.062Z,102209.72
2022-11-30T16:46:36.157Z,102208.28
2022-11-30T16:49:03.620Z,102217.16
2022-11-30T16:51:39.401Z,102221.00
2022-11-30T16:54:10.446Z,102219.53
2022-11-30T16:56:40.862Z,102211.16
2022-11-30T17:05:44.999Z,102224.72
2022-11-30T17:08:26.167Z,102222.81
2022-11-30T17:10:54.676Z,102222.69
2022-11-30T17:13:25.980Z,102232.38
2022-11-30T17:15:55.838Z,102241.25
2022-11-30T17:18:53.071Z,102243.16
2022-11-30T17:21:22.599Z,102243.16
2022-11-30T17:23:50.028Z,102251.78
2022-11-30T17:26:27.798Z,102249.03
2022-11-30T17:28:57.855Z,102252.38
2022-11-30T17:31:25.079Z,102253.78
2022-11-30T17:33:53.922Z,102256.44
2022-11-30T17:36:20.795Z,102256.22
2022-11-30T17:38:47.689Z,102263.28
2022-11-30T17:41:19.144Z,102263.16
2022-11-30T17:43:49.628Z,102261.69
2022-11-30T17:46:20.722Z,102264.59
2022-11-30T17:52:05.946Z,102262.53
2022-11-30T17:54:33.163Z,102272.50
2022-11-30T17:57:00.647Z,102275.38
2022-11-30T17:59:27.785Z,102281.72
2022-11-30T18:01:55.137Z,102282.56
2022-11-30T18:07:40.378Z,102278.59
2022-11-30T18:10:09.792Z,102283.28
2022-11-30T18:12:37.170Z,102281.84
2022-11-30T18:15:04.809Z,102288.19
2022-11-30T18:17:34.081Z,102288.44
2022-11-30T18:20:04.039Z,102292.59
2022-11-30T18:22:31.191Z,102297.03
2022-11-30T18:24:58.202Z,102294.28
2022-11-30T18:27:26.809Z,102297.28
2022-11-30T18:29:53.853Z,102293.91
2022-11-30T18:32:20.957Z,102298.34
2022-11-30T18:34:50.300Z,102301.13
2022-11-30T18:37:19.906Z,102294.75
2022-11-30T18:39:46.969Z,102301.81
2022-11-30T18:42:13.773Z,102306.25
2022-11-30T18:44:40.544Z,102304.34
2022-11-30T18:47:07.366Z,102303.50
2022-11-30T18:49:34.404Z,102313.09
2022-11-30T18:52:03.331Z,102307.81
2022-11-30T18:54:31.896Z,102314.03
2022-11-30T18:56:58.668Z,102313.19
2022-11-30T19:02:44.060Z,102312.50
2022-11-30T19:05:13.546Z,102316.78
2022-11-30T19:07:43.941Z,102308.75
2022-11-30T19:10:10.875Z,102313.19
2022-11-30T19:12:37.790Z,102316.66
2022-11-30T19:15:13.946Z,102311.28
2022-11-30T19:17:43.221Z,102315.59
2022-11-30T19:20:19.215Z,102314.03
2022-11-30T19:22:48.954Z,102310.56
2022-11-30T19:25:19.264Z,102315.72
2022-11-30T19:27:46.775Z,102322.78
2022-11-30T19:30:14.612Z,102325.41
2022-11-30T19:32:44.665Z,102321.81
2022-11-30T19:35:11.494Z,102318.34
2022-11-30T19:37:38.711Z,102321.69
2022-11-30T19:40:06.287Z,102319.19
2022-11-30T19:42:36.259Z,102321.47
2022-11-30T19:45:03.653Z,102322.91
2022-11-30T19:47:32.229Z,102322.31
2022-11-30T19:50:00.290Z,102323.16
2022-11-30T19:52:27.279Z,102333.69
2022-11-30T19:54:54.133Z,102332.59
2022-11-30T20:00:39.645Z,102335.34
2022-11-30T20:03:10.122Z,102334.28
2022-11-30T20:08:21.387Z,102337.75
2022-11-30T20:10:48.765Z,102344.81
2022-11-30T20:13:15.709Z,102353.19
2022-11-30T20:15:42.812Z,102350.66
2022-11-30T20:18:09.973Z,102344.56
2022-11-30T20:21:24.002Z,102353.19
2022-11-30T20:23:51.423Z,102343.88
2022-11-30T20:26:23.175Z,102350.06
2022-11-30T20:28:50.807Z,102350.31
2022-11-30T20:31:19.524Z,102346.84
2022-11-30T20:40:22.576Z,102357.84
2022-11-30T20:42:51.233Z,102358.81
2022-11-30T20:45:18.229Z,102356.53
2022-11-30T20:47:45.088Z,102353.41
2022-11-30T20:50:12.320Z,102363.09
2022-11-30T20:52:39.176Z,102365.81
2022-11-30T20:55:06.228Z,102375.50
2022-11-30T20:57:33.387Z,102378.88
2022-11-30T21:00:00.264Z,102383.09
2022-11-30T21:02:27.363Z,102383.91
2022-11-30T21:14:49.743Z,102389.91
2022-11-30T21:17:16.787Z,102389.56
2022-11-30T21:19:48.639Z,102380.13
2022-11-30T21:22:15.722Z,102380.31
2022-11-30T21:25:23.611Z,102378.53
2022-11-30T21:27:58.293Z,102380.69
2022-11-30T21:30:28.578Z,102375.41
2022-11-30T21:32:55.475Z,102380.78
2022-11-30T21:35:25.336Z,102385.25
2022-11-30T21:37:52.270Z,102391.22
2022-11-30T21:40:21.485Z,102395.13
2022-11-30T21:42:50.850Z,102403.28
2022-11-30T21:45:17.676Z,102398.00
2022-11-30T21:47:47.141Z,102403.50
2022-11-30T21:50:15.499Z,102409.00
2022-11-30T21:52:42.560Z,102407.22
2022-11-30T21:55:09.748Z,102402.03
2022-11-30T21:57:38.074Z,102409.25
2022-11-30T22:00:05.435Z,102403.25
2022-11-30T22:02:32.837Z,102406.72
2022-11-30T22:04:59.745Z,102405.75
2022-11-30T22:07:34.752Z,102410.91
2022-11-30T22:10:01.660Z,102404.81
2022-11-30T22:15:47.202Z,102419.44
2022-11-30T22:18:14.403Z,102416.78
2022-11-30T22:20:42.137Z,102420.88
2022-11-30T22:23:11.656Z,102421.72
2022-11-30T22:25:43.990Z,102428.75
2022-11-30T22:28:14.025Z,102427.69
2022-11-30T22:30:41.128Z,102427.47
2022-11-30T22:33:10.609Z,102429.88
2022-11-30T22:35:37.449Z,102428.19
2022-11-30T22:38:04.379Z,102435.97
2022-11-30T22:40:31.398Z,102435.88
2022-11-30T22:42:59.231Z,102435.88
2022-11-30T22:45:27.295Z,102427.03
2022-11-30T22:47:54.121Z,102435.63
2022-11-30T22:50:23.886Z,102434.69
2022-11-30T22:53:03.035Z,102437.31
2022-11-30T22:55:32.445Z,102437.22
2022-11-30T22:57:59.636Z,102443.19
2022-11-30T23:00:31.517Z,102442.03
2022-11-30T23:02:58.366Z,102443.19
2022-11-30T23:05:27.921Z,102446.78
2022-11-30T23:07:55.095Z,102436.56
2022-11-30T23:10:22.029Z,102436.91
2022-11-30T23:12:59.433Z,102442.19
2022-11-30T23:15:30.985Z,102435.28
2022-11-30T23:18:31.239Z,102445.91
2022-11-30T23:21:14.642Z,102442.66
2022-11-30T23:23:43.697Z,102446.47
2022-11-30T23:26:19.526Z,102435.94
2022-11-30T23:28:47.846Z,102429.81
2022-11-30T23:31:33.621Z,102429.00
2022-11-30T23:34:08.612Z,102431.41
2022-11-30T23:36:36.478Z,102440.97
2022-11-30T23:39:10.512Z,102442.66
2022-11-30T23:41:38.411Z,102442.66
2022-11-30T23:44:06.412Z,102445.06
2022-11-30T23:46:36.863Z,102445.78
2022-11-30T23:49:04.171Z,102449.97
2022-11-30T23:51:31.215Z,102447.44
2022-11-30T23:54:02.883Z,102444.72
2022-11-30T23:59:50.742Z,102436.81
