createdAt,value
2023-04-30T00:00:51.430Z,3.10
2023-04-30T00:03:17.883Z,1.52
2023-04-30T00:05:44.434Z,2.03
2023-04-30T00:08:13.467Z,3.05
2023-04-30T00:10:39.860Z,2.30
2023-04-30T00:13:06.283Z,2.03
2023-04-30T00:15:32.685Z,1.45
2023-04-30T00:17:59.088Z,2.28
2023-04-30T00:20:25.761Z,2.45
2023-04-30T00:22:52.221Z,2.28
2023-04-30T00:25:18.644Z,3.22
2023-04-30T00:27:44.996Z,2.95
2023-04-30T00:30:11.921Z,2.80
2023-04-30T00:32:38.372Z,1.98
2023-04-30T00:35:05.092Z,2.55
2023-04-30T00:37:32.090Z,2.60
2023-04-30T00:39:58.614Z,1.10
2023-04-30T00:42:25.079Z,1.90
2023-04-30T00:44:51.663Z,2.65
2023-04-30T00:47:18.300Z,1.77
2023-04-30T00:49:44.902Z,1.73
2023-04-30T00:52:11.595Z,2.03
2023-04-30T00:54:38.415Z,2.83
2023-04-30T00:57:05.665Z,1.65
2023-04-30T00:59:32.756Z,1.95
2023-04-30T01:02:01.004Z,1.63
2023-04-30T01:04:27.566Z,1.75
2023-04-30T01:06:54.068Z,1.85
2023-04-30T01:09:20.778Z,1.80
2023-04-30T01:12:09.394Z,1.58
2023-04-30T01:14:56.942Z,2.05
2023-04-30T01:17:48.396Z,1.02
2023-04-30T01:20:14.927Z,1.83
2023-04-30T01:23:11.332Z,2.80
2023-04-30T01:26:02.406Z,1.13
2023-04-30T01:28:28.836Z,1.55
2023-04-30T01:30:55.449Z,1.10
2023-04-30T01:33:21.829Z,2.28
2023-04-30T01:36:10.116Z,2.67
2023-04-30T01:38:50.857Z,1.58
2023-04-30T01:41:29.484Z,2.30
2023-04-30T01:44:34.938Z,1.23
2023-04-30T01:47:29.480Z,1.88
2023-04-30T01:50:17.770Z,1.58
2023-04-30T01:52:54.151Z,3.05
2023-04-30T01:55:43.575Z,0.90
2023-04-30T01:58:13.541Z,2.10
2023-04-30T02:00:39.908Z,2.45
2023-04-30T02:05:33.036Z,1.15
2023-04-30T02:07:59.432Z,2.00
2023-04-30T02:10:27.271Z,2.30
2023-04-30T02:12:54.048Z,1.52
2023-04-30T02:15:20.557Z,2.28
2023-04-30T02:17:47.012Z,1.13
2023-04-30T02:20:13.667Z,2.70
2023-04-30T02:22:40.125Z,2.13
2023-04-30T02:25:07.141Z,1.13
2023-04-30T02:27:33.836Z,1.90
2023-04-30T02:30:00.631Z,0.98
2023-04-30T02:32:27.113Z,1.15
2023-04-30T02:34:53.617Z,2.38
2023-04-30T02:37:19.998Z,2.53
2023-04-30T02:39:46.491Z,1.70
2023-04-30T02:42:12.913Z,2.08
2023-04-30T02:44:39.289Z,1.02
2023-04-30T02:49:32.255Z,2.92
2023-04-30T02:51:58.648Z,1.48
2023-04-30T02:54:25.221Z,1.73
2023-04-30T02:56:51.660Z,1.75
2023-04-30T02:59:18.030Z,1.70
2023-04-30T03:04:10.951Z,1.90
2023-04-30T03:06:37.541Z,0.82
2023-04-30T03:09:06.673Z,1.52
2023-04-30T03:11:33.657Z,2.80
2023-04-30T03:14:00.015Z,1.48
2023-04-30T03:18:53.042Z,2.17
2023-04-30T03:21:22.169Z,1.80
2023-04-30T03:23:48.851Z,1.85
2023-04-30T03:26:15.261Z,2.53
2023-04-30T03:28:41.631Z,1.48
2023-04-30T03:33:34.533Z,1.27
2023-04-30T03:36:01.110Z,1.30
2023-04-30T03:38:27.491Z,1.50
2023-04-30T03:43:20.688Z,2.10
2023-04-30T03:45:47.129Z,1.63
2023-04-30T03:48:13.609Z,3.17
2023-04-30T03:50:40.057Z,1.90
2023-04-30T03:55:33.890Z,2.58
2023-04-30T03:58:00.406Z,1.55
2023-04-30T04:00:26.965Z,1.77
2023-04-30T04:02:53.442Z,2.00
2023-04-30T04:05:19.966Z,2.15
2023-04-30T04:07:46.384Z,1.88
2023-04-30T04:12:39.155Z,2.22
2023-04-30T04:17:32.353Z,1.58
2023-04-30T04:19:59.693Z,0.70
2023-04-30T04:22:26.106Z,3.28
2023-04-30T04:24:52.689Z,1.70
2023-04-30T04:27:20.357Z,1.55
2023-04-30T04:29:47.197Z,2.20
2023-04-30T04:32:14.471Z,1.60
2023-04-30T04:34:40.855Z,2.40
2023-04-30T04:37:07.318Z,2.58
2023-04-30T04:39:33.705Z,2.92
2023-04-30T04:42:00.132Z,3.03
2023-04-30T04:44:27.166Z,1.58
2023-04-30T04:46:54.031Z,2.67
2023-04-30T04:49:20.932Z,1.75
2023-04-30T04:51:47.370Z,2.08
2023-04-30T04:54:13.716Z,2.53
2023-04-30T04:59:06.486Z,1.98
2023-04-30T05:01:32.896Z,0.65
2023-04-30T05:03:59.524Z,2.00
2023-04-30T05:06:27.044Z,1.10
2023-04-30T05:08:53.469Z,1.35
2023-04-30T05:11:19.888Z,2.33
2023-04-30T05:13:46.609Z,1.73
2023-04-30T05:16:12.989Z,4.10
2023-04-30T05:18:39.389Z,2.70
2023-04-30T05:23:32.240Z,1.63
2023-04-30T05:25:58.639Z,2.35
2023-04-30T05:28:25.065Z,1.75
2023-04-30T05:30:52.252Z,1.65
2023-04-30T05:33:19.060Z,2.42
2023-04-30T05:35:48.166Z,2.13
2023-04-30T05:38:14.533Z,2.63
2023-04-30T05:40:40.895Z,2.55
2023-04-30T05:43:07.268Z,2.50
2023-04-30T05:45:34.110Z,2.63
2023-04-30T05:48:02.027Z,2.17
2023-04-30T05:50:28.608Z,2.50
2023-04-30T05:52:57.523Z,2.88
2023-04-30T05:55:23.921Z,2.95
2023-04-30T05:57:50.883Z,3.22
2023-04-30T06:00:17.465Z,3.22
2023-04-30T06:02:46.204Z,3.63
2023-04-30T06:05:19.159Z,1.65
2023-04-30T06:07:45.701Z,1.48
2023-04-30T06:10:12.574Z,2.75
2023-04-30T06:12:39.814Z,1.95
2023-04-30T06:15:07.058Z,3.88
2023-04-30T06:17:33.462Z,3.03
2023-04-30T06:20:02.361Z,2.63
2023-04-30T06:22:30.055Z,2.88
2023-04-30T06:24:57.840Z,3.03
2023-04-30T06:27:27.872Z,3.00
2023-04-30T06:29:54.602Z,2.92
2023-04-30T06:32:21.187Z,2.75
2023-04-30T06:34:47.576Z,2.30
2023-04-30T06:37:13.995Z,3.78
2023-04-30T06:39:40.552Z,3.20
2023-04-30T06:42:10.799Z,2.30
2023-04-30T06:44:37.170Z,1.95
2023-04-30T06:47:03.687Z,1.95
2023-04-30T06:49:30.307Z,2.83
2023-04-30T06:51:58.431Z,1.88
2023-04-30T06:54:26.696Z,1.73
2023-04-30T06:56:54.651Z,1.50
2023-04-30T06:59:23.976Z,1.10
2023-04-30T07:01:50.759Z,1.67
2023-04-30T07:04:17.145Z,4.10
2023-04-30T07:06:44.231Z,3.17
2023-04-30T07:09:10.923Z,3.13
2023-04-30T07:11:37.682Z,2.13
2023-04-30T07:14:04.138Z,3.53
2023-04-30T07:16:32.391Z,2.35
2023-04-30T07:18:59.897Z,2.08
2023-04-30T07:21:26.253Z,3.17
2023-04-30T07:23:52.894Z,1.77
2023-04-30T07:26:19.327Z,2.47
2023-04-30T07:28:49.796Z,2.83
2023-04-30T07:31:16.218Z,3.38
2023-04-30T07:33:43.674Z,2.28
2023-04-30T07:36:10.425Z,2.10
2023-04-30T07:38:36.875Z,1.00
2023-04-30T07:41:03.309Z,2.03
2023-04-30T07:43:32.245Z,3.17
2023-04-30T07:46:00.587Z,1.70
2023-04-30T07:48:27.012Z,1.88
2023-04-30T07:50:53.456Z,3.08
2023-04-30T07:53:19.819Z,4.45
2023-04-30T07:55:46.468Z,2.75
2023-04-30T07:58:12.861Z,1.98
2023-04-30T08:00:41.250Z,2.33
2023-04-30T08:03:08.662Z,2.33
2023-04-30T08:05:37.669Z,2.03
2023-04-30T08:08:06.534Z,2.55
2023-04-30T08:10:32.954Z,2.38
2023-04-30T08:12:59.535Z,1.90
2023-04-30T08:15:27.086Z,1.17
2023-04-30T08:17:54.370Z,1.52
2023-04-30T08:20:23.260Z,1.30
2023-04-30T08:22:50.512Z,1.33
2023-04-30T08:25:17.959Z,2.05
2023-04-30T08:27:44.339Z,1.38
2023-04-30T08:30:12.531Z,1.70
2023-04-30T08:32:45.878Z,1.08
2023-04-30T08:35:12.488Z,2.10
2023-04-30T08:37:38.894Z,2.28
2023-04-30T08:40:12.559Z,1.45
2023-04-30T08:42:44.737Z,1.92
2023-04-30T08:45:16.004Z,2.25
2023-04-30T08:47:43.860Z,1.73
2023-04-30T08:50:10.616Z,0.90
2023-04-30T08:52:37.439Z,1.17
2023-04-30T08:55:07.668Z,1.60
2023-04-30T08:57:34.054Z,0.77
2023-04-30T09:00:03.798Z,1.50
2023-04-30T09:02:32.948Z,1.65
2023-04-30T09:04:59.629Z,1.98
2023-04-30T09:07:31.167Z,0.68
2023-04-30T09:09:59.162Z,1.88
2023-04-30T09:12:25.607Z,0.93
2023-04-30T09:15:03.366Z,1.15
2023-04-30T09:17:30.731Z,0.50
2023-04-30T09:20:13.553Z,0.40
2023-04-30T09:22:41.696Z,0.40
2023-04-30T09:25:10.730Z,0.60
2023-04-30T09:27:39.991Z,0.43
2023-04-30T09:30:09.498Z,0.17
2023-04-30T09:32:36.009Z,0.30
2023-04-30T09:35:06.661Z,0.25
2023-04-30T09:37:37.465Z,0.30
2023-04-30T09:40:04.478Z,0.65
2023-04-30T09:42:31.184Z,0.17
2023-04-30T09:44:58.341Z,1.17
2023-04-30T09:47:32.154Z,0.60
2023-04-30T09:49:59.867Z,0.40
2023-04-30T09:52:26.757Z,0.40
2023-04-30T09:54:57.681Z,0.57
2023-04-30T09:57:24.658Z,1.05
2023-04-30T09:59:52.606Z,1.83
2023-04-30T10:02:20.315Z,2.22
2023-04-30T10:04:52.991Z,3.35
2023-04-30T10:07:24.732Z,0.60
2023-04-30T10:09:58.764Z,0.10
2023-04-30T10:12:48.151Z,0.32
2023-04-30T10:15:25.524Z,0.43
2023-04-30T10:18:06.348Z,0.50
2023-04-30T10:20:37.033Z,2.97
2023-04-30T10:23:04.758Z,0.40
2023-04-30T10:25:32.489Z,0.20
2023-04-30T10:28:03.275Z,1.60
2023-04-30T10:30:32.103Z,3.10
2023-04-30T10:33:33.488Z,2.22
2023-04-30T10:36:04.543Z,6.35
2023-04-30T10:38:33.405Z,5.07
2023-04-30T10:41:05.223Z,2.35
2023-04-30T10:43:31.784Z,2.15
2023-04-30T10:45:59.044Z,7.03
2023-04-30T10:48:27.062Z,3.83
2023-04-30T10:50:58.485Z,1.88
2023-04-30T10:53:28.132Z,0.82
2023-04-30T10:55:58.623Z,1.60
2023-04-30T10:58:26.147Z,5.43
2023-04-30T11:01:01.369Z,2.20
2023-04-30T11:03:42.459Z,2.22
2023-04-30T11:06:19.943Z,6.18
2023-04-30T11:08:47.067Z,2.55
2023-04-30T11:11:30.126Z,1.40
2023-04-30T11:14:01.107Z,1.60
2023-04-30T11:16:37.232Z,0.60
2023-04-30T11:19:16.513Z,2.30
2023-04-30T11:22:04.908Z,0.98
2023-04-30T11:25:10.984Z,1.20
2023-04-30T11:27:41.897Z,0.60
2023-04-30T11:30:18.290Z,1.13
2023-04-30T11:32:50.444Z,0.82
2023-04-30T11:37:48.814Z,1.00
2023-04-30T11:40:15.678Z,1.10
2023-04-30T11:42:50.150Z,1.08
2023-04-30T11:45:17.851Z,0.40
2023-04-30T11:47:49.762Z,0.20
2023-04-30T11:50:29.807Z,0.20
2023-04-30T11:52:58.979Z,0.63
2023-04-30T11:55:28.186Z,0.28
2023-04-30T11:57:58.669Z,0.10
2023-04-30T12:00:30.275Z,0.22
2023-04-30T12:02:59.315Z,0.47
2023-04-30T12:05:28.095Z,1.35
2023-04-30T12:07:58.298Z,0.50
2023-04-30T12:10:31.769Z,3.38
2023-04-30T12:12:58.274Z,6.93
2023-04-30T12:15:27.334Z,0.38
2023-04-30T12:18:13.372Z,1.83
2023-04-30T12:20:42.045Z,0.82
2023-04-30T12:23:10.873Z,0.40
2023-04-30T12:25:43.017Z,0.43
2023-04-30T12:30:39.326Z,0.10
2023-04-30T12:33:08.027Z,0.28
2023-04-30T12:35:35.063Z,0.10
2023-04-30T12:38:08.080Z,0.17
2023-04-30T12:40:35.292Z,0.38
2023-04-30T12:43:04.210Z,0.13
2023-04-30T12:45:52.462Z,0.20
2023-04-30T12:48:24.793Z,0.25
2023-04-30T12:51:06.431Z,0.20
2023-04-30T12:53:32.996Z,0.30
2023-04-30T12:56:16.763Z,0.10
2023-04-30T12:58:52.829Z,0.20
2023-04-30T13:01:24.214Z,0.10
2023-04-30T13:03:55.120Z,0.40
2023-04-30T13:06:23.290Z,0.10
2023-04-30T13:08:58.826Z,0.30
2023-04-30T13:11:27.013Z,0.30
2023-04-30T13:13:55.576Z,0.03
2023-04-30T13:16:24.736Z,0.20
2023-04-30T13:18:51.676Z,0.10
2023-04-30T13:21:18.106Z,0.20
2023-04-30T13:23:51.994Z,0.30
2023-04-30T13:26:20.637Z,0.10
2023-04-30T13:28:47.040Z,0.22
2023-04-30T13:31:13.506Z,0.20
2023-04-30T13:33:46.510Z,0.35
2023-04-30T13:36:13.096Z,0.20
2023-04-30T13:38:39.718Z,0.08
2023-04-30T13:41:06.638Z,0.10
2023-04-30T13:43:35.280Z,0.00
2023-04-30T13:46:04.079Z,0.10
2023-04-30T13:48:33.012Z,0.13
2023-04-30T13:51:00.800Z,0.47
2023-04-30T13:53:30.002Z,0.15
2023-04-30T13:56:03.493Z,0.00
2023-04-30T13:58:37.748Z,0.08
2023-04-30T14:01:06.957Z,0.10
2023-04-30T14:03:35.825Z,0.20
2023-04-30T14:06:02.850Z,0.10
2023-04-30T14:08:34.807Z,0.00
2023-04-30T14:11:01.637Z,0.00
2023-04-30T14:13:28.050Z,0.35
2023-04-30T14:16:06.215Z,0.17
2023-04-30T14:18:32.686Z,0.13
2023-04-30T14:20:59.075Z,0.05
2023-04-30T14:23:26.088Z,0.10
2023-04-30T14:25:54.047Z,0.20
2023-04-30T14:28:21.214Z,0.30
2023-04-30T14:30:48.853Z,0.20
2023-04-30T14:33:15.397Z,0.10
2023-04-30T14:35:42.796Z,0.10
2023-04-30T14:38:09.198Z,0.10
2023-04-30T14:40:35.810Z,0.03
2023-04-30T14:43:02.938Z,0.20
2023-04-30T14:45:29.576Z,0.30
2023-04-30T14:47:56.247Z,0.10
2023-04-30T14:50:24.056Z,0.20
2023-04-30T14:52:50.725Z,0.10
2023-04-30T14:55:20.341Z,0.10
2023-04-30T14:57:47.362Z,0.20
2023-04-30T15:00:15.663Z,0.05
2023-04-30T15:02:42.180Z,0.20
2023-04-30T15:05:08.863Z,0.13
2023-04-30T15:07:36.788Z,0.50
2023-04-30T15:10:03.766Z,0.10
2023-04-30T15:12:30.213Z,0.43
2023-04-30T15:15:00.574Z,0.47
2023-04-30T15:17:26.952Z,0.13
2023-04-30T15:19:54.074Z,0.28
2023-04-30T15:22:24.140Z,0.13
2023-04-30T15:24:50.810Z,0.00
2023-04-30T15:27:17.216Z,0.25
2023-04-30T15:29:44.387Z,0.05
2023-04-30T15:32:10.849Z,0.20
2023-04-30T15:34:37.490Z,0.15
2023-04-30T15:37:03.914Z,0.10
2023-04-30T15:39:30.652Z,0.40
2023-04-30T15:41:57.042Z,0.35
2023-04-30T15:44:23.411Z,0.20
2023-04-30T15:46:52.586Z,0.40
2023-04-30T15:49:19.218Z,0.20
2023-04-30T15:51:46.500Z,0.03
2023-04-30T15:54:13.530Z,0.20
2023-04-30T15:56:40.449Z,0.38
2023-04-30T15:59:11.356Z,0.30
2023-04-30T16:01:37.903Z,0.60
2023-04-30T16:04:05.323Z,0.32
2023-04-30T16:06:33.889Z,0.17
2023-04-30T16:09:01.901Z,0.30
2023-04-30T16:11:31.736Z,0.17
2023-04-30T16:13:58.812Z,0.35
2023-04-30T16:16:27.774Z,0.38
2023-04-30T16:18:54.494Z,0.20
2023-04-30T16:21:21.392Z,0.45
2023-04-30T16:23:48.233Z,0.10
2023-04-30T16:26:15.050Z,0.30
2023-04-30T16:28:41.410Z,0.10
2023-04-30T16:31:08.368Z,0.20
2023-04-30T16:33:35.390Z,0.65
2023-04-30T16:36:02.060Z,0.20
2023-04-30T16:38:29.098Z,0.10
2023-04-30T16:40:55.613Z,0.10
2023-04-30T16:43:21.997Z,0.40
2023-04-30T16:45:48.407Z,0.17
2023-04-30T16:48:14.992Z,0.30
2023-04-30T16:50:41.390Z,0.50
2023-04-30T16:53:10.401Z,0.13
2023-04-30T16:55:37.478Z,0.10
2023-04-30T16:58:03.927Z,0.17
2023-04-30T17:00:30.635Z,0.47
2023-04-30T17:02:57.153Z,0.15
2023-04-30T17:05:23.885Z,0.82
2023-04-30T17:07:50.308Z,0.20
2023-04-30T17:10:18.297Z,0.20
2023-04-30T17:12:45.811Z,0.57
2023-04-30T17:15:12.274Z,0.40
2023-04-30T17:17:38.799Z,0.40
2023-04-30T17:20:05.935Z,0.40
2023-04-30T17:22:32.579Z,0.10
2023-04-30T17:25:00.336Z,0.43
2023-04-30T17:27:28.123Z,0.40
2023-04-30T17:29:54.784Z,0.40
2023-04-30T17:32:21.506Z,0.03
2023-04-30T17:34:47.988Z,0.75
2023-04-30T17:37:14.374Z,0.30
2023-04-30T17:39:41.647Z,0.40
2023-04-30T17:42:08.100Z,0.30
2023-04-30T17:44:34.705Z,0.22
2023-04-30T17:47:01.141Z,0.20
2023-04-30T17:49:28.496Z,0.30
2023-04-30T17:51:55.105Z,0.25
2023-04-30T17:54:21.550Z,0.40
2023-04-30T17:56:48.474Z,0.55
2023-04-30T17:59:14.852Z,0.57
2023-04-30T18:01:41.367Z,0.10
2023-04-30T18:04:08.599Z,0.35
2023-04-30T18:06:35.499Z,0.10
2023-04-30T18:09:03.751Z,0.00
2023-04-30T18:11:30.368Z,0.20
2023-04-30T18:13:56.734Z,0.10
2023-04-30T18:16:23.145Z,0.25
2023-04-30T18:18:49.610Z,0.20
2023-04-30T18:21:17.054Z,0.30
2023-04-30T18:23:43.491Z,0.20
2023-04-30T18:26:10.362Z,0.22
2023-04-30T18:28:40.167Z,0.30
2023-04-30T18:31:06.663Z,0.20
2023-04-30T18:33:33.204Z,0.47
2023-04-30T18:36:01.524Z,1.08
2023-04-30T18:38:29.501Z,0.40
2023-04-30T18:40:57.091Z,0.43
2023-04-30T18:43:24.200Z,0.25
2023-04-30T18:45:51.368Z,0.28
2023-04-30T18:48:19.059Z,0.30
2023-04-30T18:50:46.474Z,0.47
2023-04-30T18:53:13.450Z,0.47
2023-04-30T18:55:39.933Z,0.20
2023-04-30T18:58:06.463Z,0.35
2023-04-30T19:00:34.243Z,0.30
2023-04-30T19:03:00.952Z,0.50
2023-04-30T19:05:32.779Z,0.20
2023-04-30T19:08:01.550Z,0.38
2023-04-30T19:10:27.966Z,0.32
2023-04-30T19:12:55.470Z,0.30
2023-04-30T19:15:21.869Z,0.20
2023-04-30T19:17:48.302Z,0.40
2023-04-30T19:20:15.080Z,0.45
2023-04-30T19:22:41.936Z,0.15
2023-04-30T19:25:08.796Z,0.20
2023-04-30T19:27:35.225Z,0.00
2023-04-30T19:30:03.554Z,0.68
2023-04-30T19:32:29.951Z,0.35
2023-04-30T19:34:56.310Z,0.40
2023-04-30T19:37:22.908Z,0.45
2023-04-30T19:39:49.456Z,0.30
2023-04-30T19:42:16.276Z,0.28
2023-04-30T19:44:46.208Z,0.43
2023-04-30T19:47:15.783Z,0.20
2023-04-30T19:49:43.626Z,0.50
2023-04-30T19:52:10.163Z,0.17
2023-04-30T19:54:36.679Z,0.25
2023-04-30T19:57:03.573Z,0.70
2023-04-30T19:59:30.459Z,0.28
2023-04-30T20:01:57.049Z,0.28
2023-04-30T20:04:28.656Z,0.20
2023-04-30T20:06:57.418Z,0.35
2023-04-30T20:09:25.092Z,0.43
2023-04-30T20:11:51.696Z,0.40
2023-04-30T20:14:18.779Z,0.45
2023-04-30T20:16:46.121Z,0.40
2023-04-30T20:19:13.915Z,0.20
2023-04-30T20:21:40.380Z,0.60
2023-04-30T20:24:06.731Z,0.30
2023-04-30T20:26:33.438Z,0.38
2023-04-30T20:29:00.935Z,0.47
2023-04-30T20:31:31.586Z,0.80
2023-04-30T20:33:58.136Z,0.32
2023-04-30T20:39:05.684Z,0.40
2023-04-30T20:41:32.179Z,0.10
2023-04-30T20:44:00.660Z,0.90
2023-04-30T20:46:28.309Z,0.85
2023-04-30T20:49:00.907Z,0.50
2023-04-30T20:51:28.073Z,0.55
2023-04-30T20:53:55.935Z,1.00
2023-04-30T20:56:22.667Z,0.30
2023-04-30T20:58:49.284Z,0.75
2023-04-30T21:01:15.923Z,0.65
2023-04-30T21:03:42.428Z,0.60
2023-04-30T21:06:08.965Z,0.55
2023-04-30T21:08:35.491Z,0.50
2023-04-30T21:11:09.269Z,0.30
2023-04-30T21:13:35.700Z,0.22
2023-04-30T21:16:03.119Z,1.02
2023-04-30T21:18:31.885Z,0.30
2023-04-30T21:21:03.435Z,0.65
2023-04-30T21:23:30.006Z,0.88
2023-04-30T21:25:56.657Z,0.40
2023-04-30T21:28:23.053Z,0.30
2023-04-30T21:30:49.436Z,0.45
2023-04-30T21:33:19.318Z,0.17
2023-04-30T21:35:45.693Z,0.40
2023-04-30T21:38:12.916Z,0.30
2023-04-30T21:40:40.607Z,0.30
2023-04-30T21:43:07.545Z,0.63
2023-04-30T21:45:36.527Z,0.63
2023-04-30T21:48:03.138Z,0.25
2023-04-30T21:50:32.497Z,0.60
2023-04-30T21:53:01.999Z,0.85
2023-04-30T21:55:29.420Z,1.00
2023-04-30T21:57:55.934Z,0.20
2023-04-30T22:00:22.414Z,0.80
2023-04-30T22:02:49.539Z,0.63
2023-04-30T22:05:22.408Z,0.52
2023-04-30T22:07:48.810Z,0.80
2023-04-30T22:10:15.533Z,0.20
2023-04-30T22:12:44.568Z,0.17
2023-04-30T22:15:13.216Z,0.20
2023-04-30T22:17:40.392Z,0.40
2023-04-30T22:20:08.462Z,0.70
2023-04-30T22:22:36.163Z,0.57
2023-04-30T22:25:02.842Z,0.30
2023-04-30T22:27:29.834Z,0.20
2023-04-30T22:29:56.356Z,1.52
2023-04-30T22:33:01.921Z,0.80
2023-04-30T22:35:29.106Z,0.35
2023-04-30T22:37:55.479Z,0.60
2023-04-30T22:40:22.537Z,0.50
2023-04-30T22:42:49.016Z,0.70
2023-04-30T22:45:15.462Z,0.20
2023-04-30T22:47:42.116Z,0.43
2023-04-30T22:50:10.008Z,1.15
2023-04-30T22:52:36.784Z,0.10
2023-04-30T22:55:05.467Z,0.95
2023-04-30T22:57:34.250Z,0.63
2023-04-30T23:00:01.042Z,0.55
2023-04-30T23:02:28.571Z,0.25
2023-04-30T23:04:55.218Z,0.80
2023-04-30T23:07:22.155Z,0.35
2023-04-30T23:09:49.263Z,0.70
2023-04-30T23:12:15.942Z,1.05
2023-04-30T23:14:42.934Z,0.77
2023-04-30T23:17:09.671Z,0.52
2023-04-30T23:19:36.096Z,0.52
2023-04-30T23:22:04.318Z,0.75
2023-04-30T23:24:35.251Z,1.08
2023-04-30T23:27:02.816Z,0.38
2023-04-30T23:29:29.300Z,0.70
2023-04-30T23:31:55.748Z,0.75
2023-04-30T23:34:24.757Z,0.20
2023-04-30T23:36:51.154Z,0.43
2023-04-30T23:39:18.338Z,0.38
2023-04-30T23:41:45.040Z,0.90
2023-04-30T23:44:13.298Z,0.45
2023-04-30T23:46:43.118Z,0.32
2023-04-30T23:49:11.804Z,1.02
2023-04-30T23:51:38.697Z,0.65
2023-04-30T23:54:05.910Z,0.50
2023-04-30T23:56:36.488Z,0.85
2023-04-30T23:59:03.176Z,0.25
