createdAt,value
2022-12-31T00:02:22.501Z,10.51
2022-12-31T00:04:48.984Z,10.22
2022-12-31T00:07:15.457Z,10.22
2022-12-31T00:09:41.887Z,10.00
2022-12-31T00:12:08.282Z,9.97
2022-12-31T00:14:34.677Z,9.88
2022-12-31T00:17:01.139Z,9.60
2022-12-31T00:19:27.577Z,9.48
2022-12-31T00:21:55.084Z,9.78
2022-12-31T00:24:21.505Z,9.68
2022-12-31T00:26:47.884Z,9.65
2022-12-31T00:29:14.267Z,9.80
2022-12-31T00:31:40.958Z,9.53
2022-12-31T00:34:07.513Z,9.57
2022-12-31T00:36:37.267Z,9.78
2022-12-31T00:39:06.037Z,9.57
2022-12-31T00:41:32.932Z,9.56
2022-12-31T00:43:59.598Z,9.84
2022-12-31T00:46:26.223Z,9.98
2022-12-31T00:48:53.506Z,10.04
2022-12-31T00:51:22.930Z,9.96
2022-12-31T00:53:49.862Z,9.97
2022-12-31T00:56:19.409Z,9.80
2022-12-31T00:58:45.886Z,9.75
2022-12-31T01:01:16.455Z,9.82
2022-12-31T01:03:43.148Z,9.90
2022-12-31T01:06:09.923Z,10.03
2022-12-31T01:08:36.798Z,9.81
2022-12-31T01:11:24.645Z,9.71
2022-12-31T01:13:59.270Z,9.96
2022-12-31T01:16:32.977Z,9.75
2022-12-31T01:19:01.954Z,9.83
2022-12-31T01:21:28.963Z,9.97
2022-12-31T01:23:55.416Z,10.14
2022-12-31T01:26:21.882Z,10.02
2022-12-31T01:28:48.311Z,10.00
2022-12-31T01:31:18.758Z,10.09
2022-12-31T01:33:46.243Z,10.09
2022-12-31T01:36:13.934Z,10.17
2022-12-31T01:38:41.387Z,10.33
2022-12-31T01:41:14.463Z,10.25
2022-12-31T01:43:54.350Z,10.60
2022-12-31T01:46:31.395Z,10.76
2022-12-31T01:49:02.908Z,10.62
2022-12-31T01:51:33.366Z,11.05
2022-12-31T01:54:02.132Z,11.05
2022-12-31T01:56:28.632Z,11.15
2022-12-31T01:58:56.858Z,11.40
2022-12-31T02:01:33.345Z,11.41
2022-12-31T02:04:05.201Z,11.48
2022-12-31T02:06:40.703Z,11.58
2022-12-31T02:09:08.262Z,11.55
2022-12-31T02:11:37.903Z,11.69
2022-12-31T02:14:32.133Z,11.53
2022-12-31T02:17:19.926Z,11.50
2022-12-31T02:20:25.061Z,11.36
2022-12-31T02:23:29.274Z,11.51
2022-12-31T02:26:14.466Z,11.81
2022-12-31T02:28:43.824Z,11.81
2022-12-31T02:31:55.129Z,11.96
2022-12-31T02:34:32.558Z,12.06
2022-12-31T02:37:03.090Z,11.93
2022-12-31T02:39:30.922Z,11.92
2022-12-31T02:41:59.683Z,12.08
2022-12-31T02:44:34.859Z,12.29
2022-12-31T02:47:13.643Z,12.37
2022-12-31T02:50:03.378Z,12.40
2022-12-31T02:53:10.747Z,12.41
2022-12-31T02:55:41.265Z,12.54
2022-12-31T02:58:22.878Z,12.50
2022-12-31T03:01:11.736Z,12.23
2022-12-31T03:03:38.819Z,12.35
2022-12-31T03:06:08.401Z,12.38
2022-12-31T03:08:57.904Z,12.42
2022-12-31T03:11:43.256Z,12.57
2022-12-31T03:14:41.736Z,12.73
2022-12-31T03:17:08.198Z,12.71
2022-12-31T03:19:53.360Z,12.85
2022-12-31T03:22:28.612Z,12.91
2022-12-31T03:25:15.545Z,12.78
2022-12-31T03:27:42.144Z,12.89
2022-12-31T03:30:09.204Z,13.08
2022-12-31T03:32:35.654Z,12.62
2022-12-31T03:35:02.055Z,12.91
2022-12-31T03:37:28.450Z,12.87
2022-12-31T03:39:54.850Z,13.02
2022-12-31T03:42:21.266Z,13.27
2022-12-31T03:44:47.658Z,13.11
2022-12-31T03:47:38.224Z,13.06
2022-12-31T03:50:07.150Z,13.21
2022-12-31T03:52:33.661Z,13.38
2022-12-31T03:55:01.770Z,13.39
2022-12-31T03:57:29.260Z,13.23
2022-12-31T03:59:55.719Z,13.09
2022-12-31T04:02:28.599Z,13.35
2022-12-31T04:05:01.028Z,13.40
2022-12-31T04:07:27.626Z,13.30
2022-12-31T04:09:54.104Z,13.39
2022-12-31T04:12:20.561Z,13.42
2022-12-31T04:14:46.957Z,13.58
2022-12-31T04:17:13.435Z,13.53
2022-12-31T04:19:39.856Z,13.47
2022-12-31T04:22:06.598Z,13.39
2022-12-31T04:24:33.050Z,13.18
2022-12-31T04:27:05.322Z,13.25
2022-12-31T04:29:33.607Z,12.81
2022-12-31T04:32:00.196Z,12.80
2022-12-31T04:34:26.825Z,12.97
2022-12-31T04:36:53.308Z,13.12
2022-12-31T04:39:19.723Z,13.18
2022-12-31T04:41:46.122Z,13.21
2022-12-31T04:44:12.577Z,13.09
2022-12-31T04:46:39.032Z,13.27
2022-12-31T04:49:05.529Z,12.71
2022-12-31T04:51:32.013Z,12.28
2022-12-31T04:53:59.280Z,12.50
2022-12-31T04:56:28.149Z,12.41
2022-12-31T04:58:55.256Z,12.34
2022-12-31T05:01:22.206Z,12.38
2022-12-31T05:03:48.995Z,12.08
2022-12-31T05:06:21.228Z,12.05
2022-12-31T05:08:48.308Z,11.97
2022-12-31T05:11:15.603Z,11.69
2022-12-31T05:13:42.471Z,11.22
2022-12-31T05:16:09.871Z,11.19
2022-12-31T05:18:36.711Z,11.10
2022-12-31T05:21:03.516Z,11.11
2022-12-31T05:23:30.132Z,10.87
2022-12-31T05:25:56.949Z,10.96
2022-12-31T05:28:23.358Z,10.83
2022-12-31T05:30:50.727Z,10.87
2022-12-31T05:33:46.359Z,10.86
2022-12-31T05:36:12.878Z,10.70
2022-12-31T05:38:39.255Z,10.63
2022-12-31T05:41:08.083Z,10.62
2022-12-31T05:43:34.946Z,10.72
2022-12-31T05:46:02.787Z,10.73
2022-12-31T05:48:29.342Z,10.73
2022-12-31T05:50:56.181Z,10.71
2022-12-31T05:53:22.864Z,10.82
2022-12-31T05:55:49.323Z,10.75
2022-12-31T05:58:16.201Z,10.99
2022-12-31T06:00:43.470Z,10.92
2022-12-31T06:03:10.169Z,11.08
2022-12-31T06:05:40.924Z,11.08
2022-12-31T06:08:07.383Z,11.12
2022-12-31T06:10:33.817Z,11.12
2022-12-31T06:13:00.256Z,11.20
2022-12-31T06:15:26.824Z,11.43
2022-12-31T06:17:53.228Z,10.87
2022-12-31T06:20:20.681Z,11.17
2022-12-31T06:22:47.094Z,11.14
2022-12-31T06:25:13.557Z,11.34
2022-12-31T06:27:39.981Z,11.31
2022-12-31T06:30:07.252Z,11.36
2022-12-31T06:32:34.932Z,11.33
2022-12-31T06:35:02.425Z,11.48
2022-12-31T06:37:29.013Z,11.28
2022-12-31T06:39:55.392Z,11.59
2022-12-31T06:42:21.809Z,11.36
2022-12-31T06:44:50.257Z,11.42
2022-12-31T06:47:16.659Z,11.56
2022-12-31T06:49:43.024Z,11.24
2022-12-31T06:52:09.464Z,11.41
2022-12-31T06:54:47.150Z,11.35
2022-12-31T06:57:14.417Z,11.68
2022-12-31T06:59:41.201Z,11.45
2022-12-31T07:02:25.366Z,11.94
2022-12-31T07:05:05.131Z,11.88
2022-12-31T07:07:45.491Z,12.00
2022-12-31T07:10:35.304Z,11.91
2022-12-31T07:13:31.097Z,11.90
2022-12-31T07:16:16.491Z,11.90
2022-12-31T07:19:04.870Z,11.88
2022-12-31T07:21:44.198Z,11.80
2022-12-31T07:24:11.634Z,11.87
2022-12-31T07:26:52.556Z,12.10
2022-12-31T07:29:42.260Z,11.93
2022-12-31T07:32:36.004Z,11.93
2022-12-31T07:35:45.115Z,12.25
2022-12-31T07:38:24.940Z,12.19
2022-12-31T07:41:07.258Z,12.08
2022-12-31T07:43:52.363Z,12.14
2022-12-31T07:46:26.627Z,12.13
2022-12-31T07:48:53.336Z,12.08
2022-12-31T07:51:22.213Z,12.07
2022-12-31T07:53:48.614Z,12.13
2022-12-31T07:56:15.042Z,12.14
2022-12-31T07:58:47.518Z,12.31
2022-12-31T08:01:19.874Z,12.32
2022-12-31T08:03:59.876Z,12.33
2022-12-31T08:06:51.155Z,12.38
2022-12-31T08:09:39.448Z,12.48
2022-12-31T08:12:21.524Z,12.41
2022-12-31T08:14:50.042Z,12.19
2022-12-31T08:17:18.837Z,12.75
2022-12-31T08:19:52.893Z,12.57
2022-12-31T08:22:19.384Z,13.03
2022-12-31T08:24:57.915Z,12.84
2022-12-31T08:27:34.737Z,12.86
2022-12-31T08:30:19.360Z,12.78
2022-12-31T08:32:54.864Z,13.03
2022-12-31T08:35:36.502Z,13.11
2022-12-31T08:38:17.315Z,13.12
2022-12-31T08:41:21.306Z,12.99
2022-12-31T08:44:20.474Z,12.94
2022-12-31T08:46:59.914Z,12.96
2022-12-31T08:49:29.125Z,13.14
2022-12-31T08:51:56.065Z,13.23
2022-12-31T08:54:25.237Z,13.15
2022-12-31T08:57:25.034Z,13.59
2022-12-31T09:00:00.567Z,14.04
2022-12-31T09:02:54.917Z,14.13
2022-12-31T09:05:31.185Z,13.93
2022-12-31T09:08:12.783Z,14.09
2022-12-31T09:10:49.608Z,13.84
2022-12-31T09:13:55.662Z,13.87
2022-12-31T09:16:56.279Z,14.05
2022-12-31T09:19:22.701Z,13.81
2022-12-31T09:21:49.326Z,14.01
2022-12-31T09:24:16.490Z,14.42
2022-12-31T09:26:42.946Z,13.74
2022-12-31T09:29:52.085Z,13.39
2022-12-31T09:32:25.789Z,13.29
2022-12-31T09:35:17.084Z,13.31
2022-12-31T09:37:48.446Z,13.28
2022-12-31T09:40:37.098Z,13.10
2022-12-31T09:43:25.456Z,13.33
2022-12-31T09:46:23.114Z,13.32
2022-12-31T09:49:29.003Z,13.52
2022-12-31T09:52:26.588Z,13.60
2022-12-31T09:55:35.216Z,13.74
2022-12-31T09:58:24.743Z,13.64
2022-12-31T10:01:19.735Z,13.83
2022-12-31T10:03:49.029Z,13.80
2022-12-31T10:06:31.065Z,13.91
2022-12-31T10:09:12.745Z,14.08
2022-12-31T10:12:21.757Z,14.15
2022-12-31T10:15:25.852Z,14.13
2022-12-31T10:18:23.279Z,14.33
2022-12-31T10:21:05.011Z,14.43
2022-12-31T10:23:52.432Z,14.73
2022-12-31T10:26:41.526Z,14.57
2022-12-31T10:29:55.024Z,14.83
2022-12-31T10:32:38.731Z,14.96
2022-12-31T10:35:12.164Z,15.08
2022-12-31T10:37:49.625Z,14.85
2022-12-31T10:40:58.141Z,15.22
2022-12-31T10:43:58.485Z,15.37
2022-12-31T10:46:55.417Z,15.30
2022-12-31T10:49:46.661Z,15.30
2022-12-31T10:52:59.797Z,15.37
2022-12-31T10:55:53.151Z,15.48
2022-12-31T10:59:13.981Z,15.64
2022-12-31T11:01:53.166Z,15.50
2022-12-31T11:04:41.645Z,15.53
2022-12-31T11:07:36.443Z,15.66
2022-12-31T11:10:27.561Z,15.83
2022-12-31T11:13:12.225Z,15.77
2022-12-31T11:16:13.175Z,15.93
2022-12-31T11:18:56.037Z,15.85
2022-12-31T11:21:41.976Z,16.02
2022-12-31T11:24:25.352Z,15.92
2022-12-31T11:27:17.091Z,16.11
2022-12-31T11:29:43.668Z,16.19
2022-12-31T11:32:48.361Z,16.28
2022-12-31T11:35:42.292Z,16.23
2022-12-31T11:38:33.474Z,16.43
2022-12-31T11:41:45.554Z,16.43
2022-12-31T11:44:23.889Z,16.35
2022-12-31T11:47:04.313Z,16.65
2022-12-31T11:49:51.555Z,16.45
2022-12-31T11:52:54.939Z,16.32
2022-12-31T11:55:43.062Z,16.56
2022-12-31T11:58:20.373Z,16.45
2022-12-31T12:00:55.916Z,16.37
2022-12-31T12:03:24.624Z,16.13
2022-12-31T12:05:51.525Z,16.20
2022-12-31T12:08:18.117Z,16.22
2022-12-31T12:10:48.864Z,16.25
2022-12-31T12:13:27.769Z,15.93
2022-12-31T12:16:00.287Z,16.32
2022-12-31T12:18:36.132Z,16.20
2022-12-31T12:21:13.584Z,16.15
2022-12-31T12:23:42.557Z,15.77
2022-12-31T12:26:34.942Z,16.37
2022-12-31T12:29:12.886Z,16.28
2022-12-31T12:31:40.876Z,16.42
2022-12-31T12:34:23.176Z,16.63
2022-12-31T12:36:49.984Z,16.46
2022-12-31T12:39:22.488Z,16.13
2022-12-31T12:42:03.485Z,16.19
2022-12-31T12:44:31.121Z,16.24
2022-12-31T12:46:58.660Z,16.15
2022-12-31T12:49:31.360Z,16.06
2022-12-31T12:52:30.882Z,16.36
2022-12-31T12:55:12.628Z,16.05
2022-12-31T12:58:34.634Z,15.90
2022-12-31T13:01:38.889Z,16.19
2022-12-31T13:04:34.061Z,16.09
2022-12-31T13:07:18.749Z,16.20
2022-12-31T13:09:46.246Z,16.06
2022-12-31T13:12:48.916Z,15.92
2022-12-31T13:15:46.010Z,15.72
2022-12-31T13:18:38.696Z,15.83
2022-12-31T13:21:20.214Z,15.59
2022-12-31T13:23:58.510Z,15.64
2022-12-31T13:26:31.745Z,15.61
2022-12-31T13:29:04.220Z,15.70
2022-12-31T13:31:39.582Z,15.41
2022-12-31T13:34:14.449Z,15.33
2022-12-31T13:36:43.514Z,15.27
2022-12-31T13:39:29.188Z,15.23
2022-12-31T13:42:14.768Z,15.20
2022-12-31T13:45:03.382Z,15.23
2022-12-31T13:47:52.433Z,15.12
2022-12-31T13:50:29.693Z,15.10
2022-12-31T13:53:12.923Z,14.89
2022-12-31T13:55:46.250Z,14.78
2022-12-31T13:58:38.495Z,14.75
2022-12-31T14:01:20.758Z,14.80
2022-12-31T14:04:05.044Z,14.66
2022-12-31T14:06:43.570Z,14.63
2022-12-31T14:09:19.553Z,14.70
2022-12-31T14:12:27.960Z,14.42
2022-12-31T14:15:03.791Z,14.24
2022-12-31T14:17:53.086Z,14.15
2022-12-31T14:20:32.501Z,13.68
2022-12-31T14:23:12.337Z,13.72
2022-12-31T14:25:54.737Z,13.53
2022-12-31T14:28:31.061Z,13.41
2022-12-31T14:31:09.396Z,13.60
2022-12-31T14:33:53.504Z,13.43
2022-12-31T14:36:32.246Z,13.27
2022-12-31T14:39:13.093Z,13.08
2022-12-31T14:41:58.059Z,13.17
2022-12-31T14:45:02.288Z,12.82
2022-12-31T14:47:57.590Z,12.79
2022-12-31T14:50:27.081Z,12.54
2022-12-31T14:53:24.662Z,12.15
2022-12-31T14:56:03.058Z,11.98
2022-12-31T14:58:36.019Z,11.58
2022-12-31T15:01:15.087Z,11.89
2022-12-31T15:03:46.498Z,11.75
2022-12-31T15:06:56.943Z,11.88
2022-12-31T15:09:34.826Z,11.51
2022-12-31T15:12:10.842Z,11.47
2022-12-31T15:15:04.554Z,11.45
2022-12-31T15:17:57.034Z,11.21
2022-12-31T15:20:44.381Z,10.90
2022-12-31T15:23:38.194Z,10.88
2022-12-31T15:26:06.839Z,10.92
2022-12-31T15:28:39.877Z,10.68
2022-12-31T15:31:20.765Z,10.63
2022-12-31T15:34:23.645Z,10.73
2022-12-31T15:36:59.956Z,10.36
2022-12-31T15:39:36.341Z,10.45
2022-12-31T15:42:36.878Z,10.32
2022-12-31T15:44:56.814Z,9.92
2022-12-31T15:47:41.826Z,9.95
2022-12-31T15:50:17.342Z,9.95
2022-12-31T15:53:07.110Z,9.92
2022-12-31T15:55:49.654Z,9.38
2022-12-31T15:58:38.470Z,9.52
2022-12-31T16:01:27.852Z,9.53
2022-12-31T16:04:06.980Z,9.11
2022-12-31T16:06:39.230Z,9.23
2022-12-31T16:09:29.985Z,9.27
2022-12-31T16:12:09.943Z,9.03
2022-12-31T16:15:04.957Z,9.29
2022-12-31T16:17:45.240Z,9.07
2022-12-31T16:20:30.379Z,8.65
2022-12-31T16:23:03.284Z,8.89
2022-12-31T16:25:34.200Z,8.90
2022-12-31T16:28:03.426Z,9.13
2022-12-31T16:30:35.900Z,8.73
2022-12-31T16:33:05.816Z,9.15
2022-12-31T16:35:55.478Z,8.71
2022-12-31T16:38:22.072Z,8.54
2022-12-31T16:41:00.744Z,8.61
2022-12-31T16:43:39.811Z,8.20
2022-12-31T16:46:32.028Z,8.20
2022-12-31T16:49:02.977Z,8.34
2022-12-31T16:51:32.478Z,8.26
2022-12-31T16:54:01.318Z,8.32
2022-12-31T16:56:38.182Z,8.29
2022-12-31T16:59:41.713Z,8.46
2022-12-31T17:02:20.373Z,8.51
2022-12-31T17:04:55.720Z,8.53
2022-12-31T17:07:31.964Z,8.31
2022-12-31T17:10:16.527Z,8.13
2022-12-31T17:13:28.739Z,8.02
2022-12-31T17:15:59.266Z,7.86
2022-12-31T17:18:35.993Z,7.93
2022-12-31T17:21:10.806Z,7.83
2022-12-31T17:23:39.737Z,8.07
2022-12-31T17:26:25.682Z,7.74
2022-12-31T17:28:55.192Z,7.87
2022-12-31T17:31:33.072Z,7.57
2022-12-31T17:34:14.861Z,7.62
2022-12-31T17:36:57.014Z,7.90
2022-12-31T17:39:24.852Z,7.59
2022-12-31T17:41:55.123Z,7.80
2022-12-31T17:44:25.713Z,7.61
2022-12-31T17:46:52.977Z,7.44
2022-12-31T17:49:27.164Z,7.63
2022-12-31T17:51:53.679Z,7.31
2022-12-31T17:54:20.107Z,7.08
2022-12-31T17:56:48.066Z,7.27
2022-12-31T17:59:18.104Z,7.26
2022-12-31T18:01:44.765Z,7.29
2022-12-31T18:04:17.289Z,7.45
2022-12-31T18:06:44.136Z,7.26
2022-12-31T18:09:10.704Z,7.06
2022-12-31T18:11:39.960Z,7.31
2022-12-31T18:14:07.182Z,7.15
2022-12-31T18:16:34.132Z,7.06
2022-12-31T18:19:01.491Z,6.83
2022-12-31T18:21:34.314Z,7.10
2022-12-31T18:26:34.545Z,7.04
2022-12-31T18:29:19.911Z,7.06
2022-12-31T18:31:48.977Z,7.17
2022-12-31T18:34:17.073Z,6.99
2022-12-31T18:36:44.121Z,6.80
2022-12-31T18:39:23.817Z,7.16
2022-12-31T18:41:50.284Z,7.30
2022-12-31T18:44:17.452Z,7.25
2022-12-31T18:46:43.927Z,7.23
2022-12-31T18:49:10.316Z,7.38
2022-12-31T18:51:36.962Z,7.26
2022-12-31T18:54:04.768Z,7.63
2022-12-31T18:56:31.407Z,7.85
2022-12-31T18:58:59.585Z,7.79
2022-12-31T19:01:26.229Z,7.80
2022-12-31T19:04:18.710Z,7.85
2022-12-31T19:06:48.711Z,8.01
2022-12-31T19:09:43.350Z,7.74
2022-12-31T19:12:02.501Z,8.14
2022-12-31T19:14:45.419Z,8.20
2022-12-31T19:17:11.919Z,8.13
2022-12-31T19:19:38.327Z,8.19
2022-12-31T19:22:04.739Z,8.04
2022-12-31T19:24:43.414Z,7.99
2022-12-31T19:27:09.876Z,8.06
2022-12-31T19:29:36.384Z,7.85
2022-12-31T19:32:02.875Z,8.10
2022-12-31T19:34:32.408Z,7.90
2022-12-31T19:37:01.944Z,7.49
2022-12-31T19:39:28.424Z,7.66
2022-12-31T19:41:59.170Z,7.67
2022-12-31T19:44:26.616Z,7.54
2022-12-31T19:46:55.079Z,7.51
2022-12-31T19:49:21.601Z,7.72
2022-12-31T19:51:50.113Z,7.68
2022-12-31T19:54:16.501Z,7.60
2022-12-31T19:56:42.915Z,7.20
2022-12-31T19:59:10.537Z,7.11
2022-12-31T20:01:37.642Z,7.51
2022-12-31T20:04:04.399Z,7.13
2022-12-31T20:06:30.819Z,7.04
2022-12-31T20:08:57.257Z,7.16
2022-12-31T20:11:24.121Z,7.13
2022-12-31T20:13:53.578Z,7.40
2022-12-31T20:16:22.741Z,7.15
2022-12-31T20:18:52.283Z,6.87
2022-12-31T20:21:22.260Z,6.91
2022-12-31T20:23:50.176Z,6.59
2022-12-31T20:26:17.934Z,6.65
2022-12-31T20:28:47.151Z,6.78
2022-12-31T20:31:16.807Z,6.60
2022-12-31T20:33:47.394Z,6.60
2022-12-31T20:36:17.166Z,6.87
2022-12-31T20:38:43.966Z,6.71
2022-12-31T20:41:15.299Z,6.33
2022-12-31T20:43:42.207Z,6.22
2022-12-31T20:46:15.655Z,6.40
2022-12-31T20:48:43.740Z,6.54
2022-12-31T20:51:13.818Z,6.39
2022-12-31T20:53:47.953Z,5.95
2022-12-31T20:56:16.006Z,6.14
2022-12-31T20:58:42.644Z,6.00
2022-12-31T21:01:10.301Z,6.23
2022-12-31T21:06:28.944Z,6.00
2022-12-31T21:09:00.285Z,5.97
2022-12-31T21:11:45.497Z,6.20
2022-12-31T21:14:11.962Z,6.23
2022-12-31T21:16:38.724Z,5.98
2022-12-31T21:19:07.231Z,5.85
2022-12-31T21:21:39.865Z,5.95
2022-12-31T21:24:06.591Z,5.94
2022-12-31T21:26:37.158Z,6.11
2022-12-31T21:29:03.596Z,6.05
2022-12-31T21:31:30.126Z,5.76
2022-12-31T21:33:56.755Z,6.01
2022-12-31T21:36:23.414Z,5.87
2022-12-31T21:38:49.844Z,5.84
2022-12-31T21:41:35.319Z,5.87
2022-12-31T21:44:03.154Z,5.68
2022-12-31T21:46:29.774Z,5.72
2022-12-31T21:49:02.658Z,6.09
2022-12-31T21:51:29.524Z,5.91
2022-12-31T21:53:56.436Z,5.81
2022-12-31T21:56:23.371Z,6.05
2022-12-31T21:59:17.215Z,5.80
2022-12-31T22:02:02.391Z,5.96
2022-12-31T22:05:00.783Z,5.77
2022-12-31T22:07:15.458Z,5.84
2022-12-31T22:09:41.907Z,5.76
2022-12-31T22:12:08.359Z,5.72
2022-12-31T22:14:34.922Z,5.61
2022-12-31T22:17:01.297Z,5.56
2022-12-31T22:19:27.805Z,5.34
2022-12-31T22:21:54.189Z,5.57
2022-12-31T22:24:20.602Z,5.47
2022-12-31T22:26:47.107Z,5.11
2022-12-31T22:29:13.880Z,5.37
2022-12-31T22:31:40.497Z,5.43
2022-12-31T22:34:07.129Z,5.29
2022-12-31T22:36:34.822Z,5.43
2022-12-31T22:39:01.385Z,5.26
2022-12-31T22:41:28.200Z,5.28
2022-12-31T22:44:03.085Z,5.27
2022-12-31T22:46:31.826Z,4.91
2022-12-31T22:48:59.617Z,5.23
2022-12-31T22:51:54.739Z,5.03
2022-12-31T22:54:13.310Z,5.05
2022-12-31T22:56:39.978Z,5.35
2022-12-31T22:59:06.385Z,5.04
2022-12-31T23:01:34.228Z,5.17
2022-12-31T23:04:00.988Z,5.48
2022-12-31T23:06:27.474Z,5.39
2022-12-31T23:09:12.637Z,5.36
2022-12-31T23:11:39.785Z,5.58
2022-12-31T23:14:25.793Z,5.17
2022-12-31T23:17:31.542Z,5.18
2022-12-31T23:20:15.836Z,5.31
2022-12-31T23:23:00.747Z,5.33
2022-12-31T23:25:45.001Z,5.35
2022-12-31T23:28:14.546Z,5.59
2022-12-31T23:30:41.532Z,5.39
2022-12-31T23:33:14.310Z,5.53
2022-12-31T23:35:40.784Z,5.33
2022-12-31T23:38:07.192Z,5.53
2022-12-31T23:40:36.615Z,5.52
2022-12-31T23:43:05.797Z,5.74
2022-12-31T23:45:33.701Z,5.64
2022-12-31T23:48:00.240Z,5.70
2022-12-31T23:50:27.053Z,5.69
2022-12-31T23:52:53.888Z,5.74
2022-12-31T23:55:20.726Z,6.02
2022-12-31T23:57:47.253Z,6.01
