createdAt,value
2023-02-11T00:01:09.722Z,88.01
2023-02-11T00:03:38.809Z,88.23
2023-02-11T00:06:10.170Z,88.12
2023-02-11T00:08:39.498Z,88.17
2023-02-11T00:11:07.847Z,88.32
2023-02-11T00:13:36.017Z,88.33
2023-02-11T00:16:09.359Z,88.42
2023-02-11T00:18:37.663Z,88.34
2023-02-11T00:21:09.778Z,88.61
2023-02-11T00:23:38.164Z,88.46
2023-02-11T00:26:13.684Z,88.58
2023-02-11T00:28:44.040Z,88.21
2023-02-11T00:31:14.526Z,88.35
2023-02-11T00:33:43.031Z,88.37
2023-02-11T00:36:15.120Z,88.25
2023-02-11T00:38:44.219Z,88.12
2023-02-11T00:41:13.082Z,88.19
2023-02-11T00:43:41.736Z,88.16
2023-02-11T00:46:10.730Z,88.22
2023-02-11T00:48:40.915Z,88.18
2023-02-11T00:51:10.020Z,88.34
2023-02-11T00:53:39.268Z,88.46
2023-02-11T00:56:07.883Z,88.79
2023-02-11T00:58:36.117Z,88.63
2023-02-11T01:01:04.826Z,88.93
2023-02-11T01:03:33.685Z,88.69
2023-02-11T01:06:03.908Z,88.70
2023-02-11T01:08:32.464Z,88.66
2023-02-11T01:11:02.837Z,88.53
2023-02-11T01:13:33.085Z,88.51
2023-02-11T01:16:01.349Z,88.34
2023-02-11T01:18:29.582Z,88.48
2023-02-11T01:20:57.794Z,88.31
2023-02-11T01:23:28.664Z,88.43
2023-02-11T01:25:57.686Z,88.58
2023-02-11T01:28:28.903Z,88.80
2023-02-11T01:30:57.674Z,88.91
2023-02-11T01:33:28.070Z,89.24
2023-02-11T01:35:56.317Z,89.14
2023-02-11T01:38:26.804Z,89.19
2023-02-11T01:40:59.977Z,89.27
2023-02-11T01:43:29.906Z,89.34
2023-02-11T01:46:34.594Z,89.40
2023-02-11T01:49:07.294Z,89.33
2023-02-11T01:51:40.156Z,89.63
2023-02-11T01:54:29.414Z,89.83
2023-02-11T01:57:18.510Z,90.01
2023-02-11T01:59:51.316Z,90.35
2023-02-11T02:02:24.796Z,90.60
2023-02-11T02:04:58.658Z,91.01
2023-02-11T02:07:35.684Z,91.27
2023-02-11T02:10:08.648Z,91.38
2023-02-11T02:12:39.102Z,91.50
2023-02-11T02:15:20.265Z,91.57
2023-02-11T02:18:21.427Z,91.90
2023-02-11T02:21:30.771Z,91.84
2023-02-11T02:24:14.215Z,91.76
2023-02-11T02:27:03.689Z,91.56
2023-02-11T02:30:12.072Z,91.27
2023-02-11T02:33:22.760Z,91.26
2023-02-11T02:36:03.915Z,91.42
2023-02-11T02:38:37.408Z,91.25
2023-02-11T02:41:09.597Z,91.29
2023-02-11T02:43:42.977Z,91.51
2023-02-11T02:46:13.158Z,91.65
2023-02-11T02:48:41.403Z,91.19
2023-02-11T02:51:22.196Z,91.35
2023-02-11T02:53:59.304Z,91.18
2023-02-11T02:56:34.556Z,91.61
2023-02-11T02:59:22.558Z,91.62
2023-02-11T03:01:58.985Z,91.71
2023-02-11T03:04:32.383Z,91.69
2023-02-11T03:07:09.986Z,91.58
2023-02-11T03:09:43.792Z,91.44
2023-02-11T03:12:13.932Z,91.77
2023-02-11T03:14:42.627Z,91.54
2023-02-11T03:17:11.408Z,91.76
2023-02-11T03:19:42.341Z,91.97
2023-02-11T03:22:17.747Z,92.17
2023-02-11T03:24:46.901Z,92.37
2023-02-11T03:27:21.552Z,92.40
2023-02-11T03:29:54.675Z,92.20
2023-02-11T03:32:28.452Z,91.87
2023-02-11T03:35:00.111Z,92.03
2023-02-11T03:37:34.800Z,91.81
2023-02-11T03:40:06.200Z,92.01
2023-02-11T03:42:40.404Z,92.44
2023-02-11T03:45:11.844Z,92.57
2023-02-11T03:47:44.567Z,92.53
2023-02-11T03:50:15.644Z,92.75
2023-02-11T03:52:47.773Z,92.89
2023-02-11T03:55:19.463Z,92.96
2023-02-11T03:57:48.681Z,92.92
2023-02-11T04:00:17.130Z,93.01
2023-02-11T04:02:46.079Z,93.12
2023-02-11T04:05:17.062Z,93.30
2023-02-11T04:07:46.812Z,93.22
2023-02-11T04:10:15.206Z,93.24
2023-02-11T04:12:43.430Z,93.38
2023-02-11T04:15:11.626Z,93.60
2023-02-11T04:17:39.788Z,93.77
2023-02-11T04:20:08.672Z,93.70
2023-02-11T04:22:37.116Z,93.77
2023-02-11T04:25:07.816Z,93.97
2023-02-11T04:27:36.051Z,93.99
2023-02-11T04:30:04.622Z,93.92
2023-02-11T04:32:32.781Z,93.79
2023-02-11T04:35:01.100Z,93.59
2023-02-11T04:37:29.277Z,93.91
2023-02-11T04:39:57.845Z,93.94
2023-02-11T04:42:27.397Z,94.28
2023-02-11T04:44:55.535Z,94.25
2023-02-11T04:47:23.734Z,94.33
2023-02-11T04:49:51.920Z,94.31
2023-02-11T04:52:20.174Z,94.26
2023-02-11T04:54:48.333Z,94.23
2023-02-11T04:57:16.760Z,94.59
2023-02-11T04:59:46.251Z,95.13
2023-02-11T05:02:14.480Z,95.20
2023-02-11T05:04:42.674Z,95.29
2023-02-11T05:07:11.138Z,95.32
2023-02-11T05:09:39.403Z,95.42
2023-02-11T05:12:08.278Z,95.78
2023-02-11T05:14:36.555Z,96.41
2023-02-11T05:17:06.168Z,96.49
2023-02-11T05:19:34.586Z,96.84
2023-02-11T05:22:03.767Z,97.20
2023-02-11T05:24:32.469Z,97.58
2023-02-11T05:27:01.044Z,98.15
2023-02-11T05:29:29.543Z,98.28
2023-02-11T05:31:59.226Z,98.61
2023-02-11T05:34:28.754Z,98.88
2023-02-11T05:36:57.030Z,98.99
2023-02-11T05:39:25.262Z,98.97
2023-02-11T05:41:53.437Z,99.14
2023-02-11T05:44:22.046Z,99.30
2023-02-11T05:46:50.289Z,99.27
2023-02-11T05:49:19.148Z,99.44
2023-02-11T05:51:48.694Z,99.51
2023-02-11T05:54:17.759Z,99.71
2023-02-11T05:56:45.912Z,99.68
2023-02-11T05:59:15.302Z,100.00
2023-02-11T06:01:43.565Z,100.00
2023-02-11T06:04:11.811Z,100.00
2023-02-11T06:06:40.447Z,100.00
2023-02-11T06:09:10.745Z,100.00
2023-02-11T06:11:39.375Z,100.00
2023-02-11T06:14:07.591Z,100.00
2023-02-11T06:16:35.795Z,100.00
2023-02-11T06:19:04.117Z,100.00
2023-02-11T06:21:43.287Z,100.00
2023-02-11T06:24:13.781Z,100.00
2023-02-11T06:26:42.136Z,100.00
2023-02-11T06:29:10.319Z,100.00
2023-02-11T06:31:39.670Z,100.00
2023-02-11T06:34:08.124Z,100.00
2023-02-11T06:36:36.743Z,100.00
2023-02-11T06:39:05.541Z,100.00
2023-02-11T06:41:35.061Z,100.00
2023-02-11T06:44:03.219Z,100.00
2023-02-11T06:46:31.522Z,100.00
2023-02-11T06:48:59.727Z,100.00
2023-02-11T06:51:28.378Z,100.00
2023-02-11T06:53:56.685Z,100.00
2023-02-11T06:56:27.335Z,100.00
2023-02-11T06:58:57.482Z,100.00
2023-02-11T07:01:27.182Z,100.00
2023-02-11T07:03:55.910Z,100.00
2023-02-11T07:06:27.231Z,100.00
2023-02-11T07:08:56.500Z,100.00
2023-02-11T07:11:26.477Z,100.00
2023-02-11T07:14:00.851Z,100.00
2023-02-11T07:16:29.240Z,100.00
2023-02-11T07:18:57.466Z,100.00
2023-02-11T07:21:25.832Z,100.00
2023-02-11T07:23:54.718Z,100.00
2023-02-11T07:26:25.756Z,100.00
2023-02-11T07:28:54.313Z,100.00
2023-02-11T07:31:26.934Z,100.00
2023-02-11T07:33:57.001Z,100.00
2023-02-11T07:36:25.410Z,100.00
2023-02-11T07:38:53.664Z,100.00
2023-02-11T07:41:24.698Z,100.00
2023-02-11T07:43:53.551Z,100.00
2023-02-11T07:46:25.288Z,100.00
2023-02-11T07:48:53.951Z,100.00
2023-02-11T07:51:24.058Z,100.00
2023-02-11T07:53:52.653Z,100.00
2023-02-11T07:56:21.530Z,100.00
2023-02-11T07:58:50.868Z,100.00
2023-02-11T08:01:25.025Z,100.00
2023-02-11T08:03:56.161Z,100.00
2023-02-11T08:06:26.527Z,100.00
2023-02-11T08:08:54.940Z,100.00
2023-02-11T08:11:25.196Z,100.00
2023-02-11T08:13:53.987Z,100.00
2023-02-11T08:16:25.115Z,100.00
2023-02-11T08:18:57.337Z,100.00
2023-02-11T08:21:26.356Z,100.00
2023-02-11T08:23:55.262Z,100.00
2023-02-11T08:26:26.040Z,100.00
2023-02-11T08:28:55.937Z,100.00
2023-02-11T08:31:26.168Z,100.00
2023-02-11T08:33:58.152Z,100.00
2023-02-11T08:36:28.540Z,100.00
2023-02-11T08:39:12.224Z,100.00
2023-02-11T08:41:46.663Z,100.00
2023-02-11T08:44:14.933Z,100.00
2023-02-11T08:46:43.403Z,100.00
2023-02-11T08:49:13.011Z,100.00
2023-02-11T08:51:41.186Z,100.00
2023-02-11T08:54:10.076Z,100.00
2023-02-11T08:56:39.416Z,100.00
2023-02-11T08:59:09.209Z,100.00
2023-02-11T09:01:37.594Z,100.00
2023-02-11T09:04:06.137Z,100.00
2023-02-11T09:06:35.711Z,100.00
2023-02-11T09:09:03.899Z,100.00
2023-02-11T09:11:34.848Z,100.00
2023-02-11T09:14:04.352Z,100.00
2023-02-11T09:16:34.919Z,100.00
2023-02-11T09:19:06.399Z,100.00
2023-02-11T09:21:35.947Z,100.00
2023-02-11T09:24:04.348Z,100.00
2023-02-11T09:26:34.591Z,100.00
2023-02-11T09:29:04.426Z,100.00
2023-02-11T09:31:34.817Z,100.00
2023-02-11T09:34:05.518Z,100.00
2023-02-11T09:36:38.406Z,100.00
2023-02-11T09:39:08.483Z,100.00
2023-02-11T09:41:48.813Z,100.00
2023-02-11T09:44:23.344Z,100.00
2023-02-11T09:46:57.813Z,100.00
2023-02-11T09:49:31.872Z,100.00
2023-02-11T09:52:06.405Z,100.00
2023-02-11T09:54:40.438Z,100.00
2023-02-11T09:57:22.968Z,100.00
2023-02-11T09:59:57.747Z,100.00
2023-02-11T10:02:35.375Z,100.00
2023-02-11T10:05:18.784Z,100.00
2023-02-11T10:07:56.832Z,100.00
2023-02-11T10:10:41.355Z,100.00
2023-02-11T10:13:37.042Z,100.00
2023-02-11T10:16:19.244Z,100.00
2023-02-11T10:19:11.353Z,100.00
2023-02-11T10:21:51.579Z,100.00
2023-02-11T10:24:21.778Z,100.00
2023-02-11T10:26:50.192Z,100.00
2023-02-11T10:29:34.503Z,100.00
2023-02-11T10:32:08.385Z,100.00
2023-02-11T10:34:42.043Z,100.00
2023-02-11T10:37:12.875Z,100.00
2023-02-11T10:39:42.583Z,100.00
2023-02-11T10:42:13.393Z,100.00
2023-02-11T10:44:52.644Z,100.00
2023-02-11T10:47:23.333Z,100.00
2023-02-11T10:49:51.574Z,100.00
2023-02-11T10:52:24.120Z,100.00
2023-02-11T10:55:02.853Z,100.00
2023-02-11T10:57:37.136Z,100.00
2023-02-11T11:00:10.009Z,100.00
2023-02-11T11:02:44.051Z,100.00
2023-02-11T11:05:18.996Z,100.00
2023-02-11T11:07:54.310Z,100.00
2023-02-11T11:10:43.698Z,100.00
2023-02-11T11:13:28.200Z,100.00
2023-02-11T11:16:16.314Z,100.00
2023-02-11T11:18:46.681Z,100.00
2023-02-11T11:21:17.664Z,100.00
2023-02-11T11:23:52.031Z,100.00
2023-02-11T11:26:22.610Z,100.00
2023-02-11T11:29:02.576Z,100.00
2023-02-11T11:31:34.505Z,100.00
2023-02-11T11:34:17.873Z,100.00
2023-02-11T11:36:46.327Z,100.00
2023-02-11T11:39:25.967Z,100.00
2023-02-11T11:41:58.416Z,100.00
2023-02-11T11:44:32.778Z,100.00
2023-02-11T11:47:24.855Z,100.00
2023-02-11T11:50:12.659Z,100.00
2023-02-11T11:52:47.183Z,100.00
2023-02-11T11:55:21.580Z,100.00
2023-02-11T11:57:51.469Z,100.00
2023-02-11T12:00:22.666Z,100.00
2023-02-11T12:03:28.100Z,100.00
2023-02-11T12:06:22.504Z,100.00
2023-02-11T12:09:02.777Z,100.00
2023-02-11T12:11:40.202Z,100.00
2023-02-11T12:14:24.116Z,100.00
2023-02-11T12:17:01.477Z,100.00
2023-02-11T12:19:46.423Z,100.00
2023-02-11T12:22:28.151Z,100.00
2023-02-11T12:25:08.461Z,100.00
2023-02-11T12:27:47.810Z,100.00
2023-02-11T12:30:33.630Z,100.00
2023-02-11T12:33:09.180Z,100.00
2023-02-11T12:35:48.168Z,100.00
2023-02-11T12:38:33.116Z,100.00
2023-02-11T12:41:13.452Z,100.00
2023-02-11T12:43:43.533Z,100.00
2023-02-11T12:46:35.551Z,100.00
2023-02-11T12:49:27.781Z,100.00
2023-02-11T12:52:13.661Z,100.00
2023-02-11T12:54:47.689Z,100.00
2023-02-11T12:57:21.373Z,100.00
2023-02-11T12:59:56.681Z,100.00
2023-02-11T13:02:32.819Z,100.00
2023-02-11T13:05:05.117Z,100.00
2023-02-11T13:07:37.995Z,100.00
2023-02-11T13:10:17.666Z,100.00
2023-02-11T13:13:06.791Z,100.00
2023-02-11T13:15:35.294Z,100.00
2023-02-11T13:18:13.710Z,100.00
2023-02-11T13:20:49.106Z,100.00
2023-02-11T13:23:25.973Z,100.00
2023-02-11T13:25:59.152Z,100.00
2023-02-11T13:28:40.163Z,100.00
2023-02-11T13:31:09.640Z,100.00
2023-02-11T13:33:43.072Z,100.00
2023-02-11T13:36:15.637Z,100.00
2023-02-11T13:38:53.586Z,100.00
2023-02-11T13:41:27.551Z,100.00
2023-02-11T13:44:01.855Z,100.00
2023-02-11T13:46:48.757Z,100.00
2023-02-11T13:49:24.261Z,100.00
2023-02-11T13:51:54.247Z,100.00
2023-02-11T13:54:27.340Z,100.00
2023-02-11T13:57:26.438Z,100.00
2023-02-11T13:59:56.124Z,100.00
2023-02-11T14:02:51.065Z,100.00
2023-02-11T14:05:56.251Z,100.00
2023-02-11T14:08:43.220Z,100.00
2023-02-11T14:11:49.708Z,100.00
2023-02-11T14:14:23.894Z,100.00
2023-02-11T14:17:21.940Z,100.00
2023-02-11T14:19:52.015Z,100.00
2023-02-11T14:22:25.943Z,100.00
2023-02-11T14:24:57.821Z,100.00
2023-02-11T14:27:35.386Z,100.00
2023-02-11T14:30:15.354Z,100.00
2023-02-11T14:32:58.432Z,100.00
2023-02-11T14:35:33.092Z,100.00
2023-02-11T14:38:10.817Z,100.00
2023-02-11T14:40:47.466Z,100.00
2023-02-11T14:43:21.289Z,100.00
2023-02-11T14:45:52.938Z,100.00
2023-02-11T14:48:23.721Z,100.00
2023-02-11T14:50:54.792Z,100.00
2023-02-11T14:53:26.816Z,100.00
2023-02-11T14:55:57.516Z,100.00
2023-02-11T14:58:29.910Z,100.00
2023-02-11T15:01:00.997Z,100.00
2023-02-11T15:03:32.810Z,100.00
2023-02-11T15:06:04.252Z,100.00
2023-02-11T15:08:38.243Z,100.00
2023-02-11T15:11:12.897Z,100.00
2023-02-11T15:13:47.472Z,100.00
2023-02-11T15:16:19.414Z,100.00
2023-02-11T15:18:51.665Z,100.00
2023-02-11T15:21:24.651Z,100.00
2023-02-11T15:23:59.959Z,100.00
2023-02-11T15:26:29.102Z,100.00
2023-02-11T15:28:57.363Z,100.00
2023-02-11T15:31:27.749Z,100.00
2023-02-11T15:33:56.183Z,100.00
2023-02-11T15:36:28.687Z,100.00
2023-02-11T15:39:31.249Z,100.00
2023-02-11T15:42:21.453Z,100.00
2023-02-11T15:44:56.483Z,100.00
2023-02-11T15:47:30.835Z,100.00
2023-02-11T15:49:59.185Z,100.00
2023-02-11T15:52:29.510Z,100.00
2023-02-11T15:55:02.391Z,100.00
2023-02-11T15:57:30.881Z,100.00
2023-02-11T16:00:04.293Z,100.00
2023-02-11T16:02:45.183Z,100.00
2023-02-11T16:05:28.277Z,100.00
2023-02-11T16:07:57.388Z,100.00
2023-02-11T16:10:30.591Z,100.00
2023-02-11T16:13:19.733Z,100.00
2023-02-11T16:15:52.449Z,100.00
2023-02-11T16:18:37.903Z,100.00
2023-02-11T16:21:13.221Z,100.00
2023-02-11T16:23:43.169Z,100.00
2023-02-11T16:26:23.270Z,100.00
2023-02-11T16:28:52.347Z,100.00
2023-02-11T16:31:20.860Z,100.00
2023-02-11T16:33:49.127Z,100.00
2023-02-11T16:36:18.203Z,100.00
2023-02-11T16:38:46.385Z,100.00
2023-02-11T16:41:15.921Z,100.00
2023-02-11T16:43:44.129Z,100.00
2023-02-11T16:46:15.914Z,100.00
2023-02-11T16:48:44.731Z,100.00
2023-02-11T16:51:13.205Z,100.00
2023-02-11T16:53:41.470Z,100.00
2023-02-11T16:56:15.255Z,100.00
2023-02-11T16:58:45.410Z,100.00
2023-02-11T17:01:14.421Z,100.00
2023-02-11T17:03:43.713Z,100.00
2023-02-11T17:06:13.559Z,100.00
2023-02-11T17:08:41.864Z,100.00
2023-02-11T17:11:10.104Z,100.00
2023-02-11T17:13:39.495Z,100.00
2023-02-11T17:16:16.997Z,100.00
2023-02-11T17:18:45.298Z,100.00
2023-02-11T17:21:13.877Z,100.00
2023-02-11T17:23:42.152Z,100.00
2023-02-11T17:26:10.691Z,100.00
2023-02-11T17:28:39.018Z,100.00
2023-02-11T17:31:09.644Z,100.00
2023-02-11T17:33:39.298Z,100.00
2023-02-11T17:36:09.006Z,100.00
2023-02-11T17:38:38.936Z,100.00
2023-02-11T17:41:07.264Z,100.00
2023-02-11T17:43:35.522Z,100.00
2023-02-11T17:46:07.244Z,100.00
2023-02-11T17:48:35.548Z,100.00
2023-02-11T17:51:05.509Z,100.00
2023-02-11T17:53:33.978Z,100.00
2023-02-11T17:56:06.280Z,100.00
2023-02-11T17:58:34.432Z,100.00
2023-02-11T18:01:02.696Z,100.00
2023-02-11T18:03:30.939Z,100.00
2023-02-11T18:06:01.148Z,100.00
2023-02-11T18:08:31.108Z,100.00
2023-02-11T18:10:59.393Z,100.00
2023-02-11T18:13:28.620Z,100.00
2023-02-11T18:16:02.252Z,100.00
2023-02-11T18:18:30.796Z,100.00
2023-02-11T18:20:59.272Z,100.00
2023-02-11T18:23:28.296Z,100.00
2023-02-11T18:25:57.772Z,100.00
2023-02-11T18:28:26.026Z,100.00
2023-02-11T18:30:58.481Z,100.00
2023-02-11T18:33:27.695Z,100.00
2023-02-11T18:35:56.278Z,100.00
2023-02-11T18:38:25.302Z,100.00
2023-02-11T18:40:53.463Z,100.00
2023-02-11T18:43:23.338Z,100.00
2023-02-11T18:45:52.333Z,100.00
2023-02-11T18:48:20.682Z,100.00
2023-02-11T18:50:48.876Z,100.00
2023-02-11T18:53:17.035Z,100.00
2023-02-11T18:55:46.497Z,100.00
2023-02-11T18:58:15.308Z,100.00
2023-02-11T19:00:47.885Z,100.00
2023-02-11T19:03:16.429Z,100.00
2023-02-11T19:05:45.659Z,100.00
2023-02-11T19:08:14.770Z,100.00
2023-02-11T19:10:44.444Z,100.00
2023-02-11T19:13:13.789Z,100.00
2023-02-11T19:15:42.378Z,100.00
2023-02-11T19:18:13.193Z,100.00
2023-02-11T19:20:41.839Z,100.00
2023-02-11T19:23:10.881Z,100.00
2023-02-11T19:25:39.212Z,100.00
2023-02-11T19:28:07.408Z,100.00
2023-02-11T19:30:36.974Z,100.00
2023-02-11T19:33:05.199Z,100.00
2023-02-11T19:35:36.736Z,100.00
2023-02-11T19:38:05.855Z,100.00
2023-02-11T19:40:34.137Z,100.00
2023-02-11T19:43:02.681Z,100.00
2023-02-11T19:45:31.177Z,100.00
2023-02-11T19:47:59.331Z,100.00
2023-02-11T19:50:27.495Z,100.00
2023-02-11T19:52:57.276Z,100.00
2023-02-11T19:55:25.434Z,100.00
2023-02-11T19:57:53.570Z,100.00
2023-02-11T20:00:22.532Z,100.00
2023-02-11T20:02:50.722Z,100.00
2023-02-11T20:05:19.079Z,100.00
2023-02-11T20:07:47.229Z,100.00
2023-02-11T20:10:18.028Z,100.00
2023-02-11T20:12:46.239Z,100.00
2023-02-11T20:15:14.407Z,100.00
2023-02-11T20:17:42.603Z,100.00
2023-02-11T20:20:12.978Z,100.00
2023-02-11T20:22:41.135Z,100.00
2023-02-11T20:25:10.898Z,100.00
2023-02-11T20:27:41.041Z,100.00
2023-02-11T20:30:10.506Z,100.00
2023-02-11T20:32:38.800Z,100.00
2023-02-11T20:35:09.807Z,100.00
2023-02-11T20:37:39.610Z,100.00
2023-02-11T20:40:08.725Z,100.00
2023-02-11T20:42:36.881Z,100.00
2023-02-11T20:45:06.756Z,100.00
2023-02-11T20:47:34.871Z,100.00
2023-02-11T20:50:03.003Z,100.00
2023-02-11T20:52:31.160Z,100.00
2023-02-11T20:55:00.088Z,100.00
2023-02-11T20:57:28.271Z,100.00
2023-02-11T20:59:56.421Z,100.00
2023-02-11T21:02:25.933Z,100.00
2023-02-11T21:04:54.082Z,100.00
2023-02-11T21:07:22.722Z,100.00
2023-02-11T21:09:51.138Z,100.00
2023-02-11T21:12:19.295Z,100.00
2023-02-11T21:14:48.407Z,100.00
2023-02-11T21:17:17.108Z,100.00
2023-02-11T21:19:46.678Z,100.00
2023-02-11T21:22:16.302Z,100.00
2023-02-11T21:24:44.667Z,100.00
2023-02-11T21:27:12.836Z,100.00
2023-02-11T21:29:53.489Z,100.00
2023-02-11T21:32:22.888Z,100.00
2023-02-11T21:34:52.396Z,100.00
2023-02-11T21:37:23.102Z,100.00
2023-02-11T21:39:51.520Z,100.00
2023-02-11T21:42:19.765Z,100.00
2023-02-11T21:44:47.924Z,100.00
2023-02-11T21:47:16.099Z,100.00
2023-02-11T21:49:44.273Z,100.00
2023-02-11T21:52:13.772Z,100.00
2023-02-11T21:54:42.469Z,100.00
2023-02-11T21:57:11.028Z,100.00
2023-02-11T21:59:39.335Z,100.00
2023-02-11T22:02:07.487Z,100.00
2023-02-11T22:04:36.828Z,100.00
2023-02-11T22:07:05.086Z,100.00
2023-02-11T22:09:34.572Z,100.00
2023-02-11T22:12:02.756Z,100.00
2023-02-11T22:14:32.378Z,100.00
2023-02-11T22:17:00.713Z,100.00
2023-02-11T22:19:29.016Z,100.00
2023-02-11T22:21:57.185Z,100.00
2023-02-11T22:24:25.397Z,100.00
2023-02-11T22:26:54.909Z,100.00
2023-02-11T22:29:23.075Z,100.00
2023-02-11T22:31:51.315Z,100.00
2023-02-11T22:34:19.560Z,100.00
2023-02-11T22:36:47.724Z,100.00
2023-02-11T22:39:17.484Z,100.00
2023-02-11T22:41:47.291Z,100.00
2023-02-11T22:44:17.636Z,100.00
2023-02-11T22:46:45.771Z,100.00
2023-02-11T22:49:16.310Z,100.00
2023-02-11T22:51:44.766Z,100.00
2023-02-11T22:54:15.309Z,100.00
2023-02-11T22:56:44.081Z,100.00
2023-02-11T22:59:14.424Z,100.00
2023-02-11T23:01:44.554Z,100.00
2023-02-11T23:04:16.906Z,100.00
2023-02-11T23:06:47.394Z,100.00
2023-02-11T23:09:15.625Z,100.00
2023-02-11T23:11:44.144Z,100.00
2023-02-11T23:14:12.598Z,100.00
2023-02-11T23:16:41.256Z,100.00
2023-02-11T23:19:12.311Z,100.00
2023-02-11T23:21:40.734Z,100.00
2023-02-11T23:24:11.993Z,100.00
2023-02-11T23:26:40.988Z,100.00
2023-02-11T23:29:09.767Z,100.00
2023-02-11T23:31:40.704Z,100.00
2023-02-11T23:34:10.660Z,100.00
2023-02-11T23:36:39.003Z,100.00
2023-02-11T23:39:07.181Z,100.00
2023-02-11T23:41:35.519Z,100.00
2023-02-11T23:44:03.966Z,100.00
2023-02-11T23:46:32.178Z,100.00
2023-02-11T23:49:01.183Z,100.00
2023-02-11T23:51:30.974Z,100.00
2023-02-11T23:53:59.184Z,100.00
2023-02-11T23:56:28.753Z,100.00
2023-02-11T23:58:59.104Z,100.00
