createdAt,value
2023-04-12T00:01:12.793Z,100.00
2023-04-12T00:03:41.678Z,100.00
2023-04-12T00:06:11.644Z,100.00
2023-04-12T00:08:42.984Z,100.00
2023-04-12T00:11:13.069Z,100.00
2023-04-12T00:13:41.524Z,100.00
2023-04-12T00:16:10.730Z,100.00
2023-04-12T00:18:39.295Z,100.00
2023-04-12T00:21:08.847Z,100.00
2023-04-12T00:23:38.245Z,100.00
2023-04-12T00:26:07.289Z,100.00
2023-04-12T00:28:37.659Z,100.00
2023-04-12T00:31:06.603Z,100.00
2023-04-12T00:33:36.396Z,100.00
2023-04-12T00:36:05.761Z,100.00
2023-04-12T00:38:34.401Z,100.00
2023-04-12T00:41:05.079Z,100.00
2023-04-12T00:43:33.949Z,100.00
2023-04-12T00:46:04.319Z,100.00
2023-04-12T00:48:33.093Z,100.00
2023-04-12T00:51:04.161Z,100.00
2023-04-12T00:53:32.906Z,100.00
2023-04-12T00:56:01.963Z,100.00
2023-04-12T00:58:32.009Z,100.00
2023-04-12T01:01:00.829Z,100.00
2023-04-12T01:03:31.170Z,100.00
2023-04-12T01:06:14.130Z,100.00
2023-04-12T01:08:55.439Z,100.00
2023-04-12T01:11:28.226Z,100.00
2023-04-12T01:14:03.713Z,100.00
2023-04-12T01:16:41.067Z,100.00
2023-04-12T01:19:31.095Z,100.00
2023-04-12T01:22:13.784Z,100.00
2023-04-12T01:24:57.750Z,100.00
2023-04-12T01:27:44.279Z,100.00
2023-04-12T01:30:16.860Z,100.00
2023-04-12T01:32:48.422Z,100.00
2023-04-12T01:35:18.710Z,100.00
2023-04-12T01:37:47.841Z,100.00
2023-04-12T01:40:20.469Z,100.00
2023-04-12T01:42:50.485Z,100.00
2023-04-12T01:45:19.015Z,100.00
2023-04-12T01:47:47.682Z,100.00
2023-04-12T01:50:27.216Z,100.00
2023-04-12T01:53:03.456Z,100.00
2023-04-12T01:55:35.604Z,100.00
2023-04-12T01:58:06.971Z,100.00
2023-04-12T02:00:38.208Z,100.00
2023-04-12T02:03:07.901Z,100.00
2023-04-12T02:05:36.872Z,100.00
2023-04-12T02:08:06.796Z,100.00
2023-04-12T02:10:36.939Z,100.00
2023-04-12T02:13:06.973Z,100.00
2023-04-12T02:15:37.435Z,100.00
2023-04-12T02:18:07.991Z,100.00
2023-04-12T02:20:36.968Z,100.00
2023-04-12T02:23:05.480Z,100.00
2023-04-12T02:25:36.222Z,100.00
2023-04-12T02:28:08.160Z,100.00
2023-04-12T02:30:41.909Z,100.00
2023-04-12T02:33:12.019Z,100.00
2023-04-12T02:35:42.258Z,100.00
2023-04-12T02:38:14.308Z,100.00
2023-04-12T02:40:43.816Z,100.00
2023-04-12T02:43:17.940Z,100.00
2023-04-12T02:45:50.197Z,100.00
2023-04-12T02:48:18.794Z,100.00
2023-04-12T02:50:47.827Z,100.00
2023-04-12T02:53:19.856Z,100.00
2023-04-12T02:55:57.411Z,100.00
2023-04-12T02:58:29.863Z,100.00
2023-04-12T03:01:00.447Z,100.00
2023-04-12T03:03:36.109Z,100.00
2023-04-12T03:06:18.892Z,100.00
2023-04-12T03:08:48.309Z,100.00
2023-04-12T03:11:17.046Z,100.00
2023-04-12T03:13:47.952Z,100.00
2023-04-12T03:16:24.309Z,100.00
2023-04-12T03:18:59.653Z,100.00
2023-04-12T03:21:30.106Z,100.00
2023-04-12T03:23:59.553Z,100.00
2023-04-12T03:26:28.562Z,100.00
2023-04-12T03:29:09.451Z,100.00
2023-04-12T03:31:41.281Z,100.00
2023-04-12T03:34:11.007Z,100.00
2023-04-12T03:36:44.644Z,100.00
2023-04-12T03:39:21.681Z,100.00
2023-04-12T03:41:53.401Z,100.00
2023-04-12T03:44:28.445Z,100.00
2023-04-12T03:46:59.428Z,100.00
2023-04-12T03:49:34.246Z,100.00
2023-04-12T03:52:04.301Z,100.00
2023-04-12T03:54:33.035Z,100.00
2023-04-12T03:57:06.916Z,100.00
2023-04-12T03:59:44.169Z,100.00
2023-04-12T04:02:13.625Z,100.00
2023-04-12T04:04:47.769Z,100.00
2023-04-12T04:07:28.244Z,100.00
2023-04-12T04:09:58.206Z,100.00
2023-04-12T04:12:31.150Z,100.00
2023-04-12T04:15:01.710Z,100.00
2023-04-12T04:17:33.187Z,100.00
2023-04-12T04:20:02.052Z,100.00
2023-04-12T04:22:33.976Z,100.00
2023-04-12T04:25:04.524Z,100.00
2023-04-12T04:27:38.696Z,100.00
2023-04-12T04:30:12.397Z,100.00
2023-04-12T04:32:46.272Z,100.00
2023-04-12T04:35:17.182Z,100.00
2023-04-12T04:38:09.268Z,100.00
2023-04-12T04:40:39.646Z,100.00
2023-04-12T04:43:10.440Z,100.00
2023-04-12T04:45:43.876Z,100.00
2023-04-12T04:48:12.504Z,100.00
2023-04-12T04:50:41.122Z,100.00
2023-04-12T04:53:09.966Z,100.00
2023-04-12T04:55:38.609Z,100.00
2023-04-12T04:58:07.463Z,100.00
2023-04-12T05:00:36.841Z,100.00
2023-04-12T05:03:07.264Z,100.00
2023-04-12T05:05:36.307Z,100.00
2023-04-12T05:08:11.706Z,100.00
2023-04-12T05:10:40.673Z,100.00
2023-04-12T05:13:10.134Z,100.00
2023-04-12T05:15:42.432Z,100.00
2023-04-12T05:18:12.658Z,100.00
2023-04-12T05:20:41.374Z,100.00
2023-04-12T05:23:09.907Z,100.00
2023-04-12T05:25:38.502Z,100.00
2023-04-12T05:28:14.507Z,100.00
2023-04-12T05:30:43.778Z,100.00
2023-04-12T05:33:16.184Z,100.00
2023-04-12T05:35:50.072Z,100.00
2023-04-12T05:38:18.929Z,100.00
2023-04-12T05:40:52.303Z,100.00
2023-04-12T05:43:24.774Z,100.00
2023-04-12T05:45:53.811Z,100.00
2023-04-12T05:48:26.335Z,100.00
2023-04-12T05:50:57.374Z,100.00
2023-04-12T05:53:29.970Z,100.00
2023-04-12T05:56:02.113Z,100.00
2023-04-12T05:58:31.535Z,100.00
2023-04-12T06:01:00.821Z,100.00
2023-04-12T06:03:32.521Z,100.00
2023-04-12T06:06:11.517Z,100.00
2023-04-12T06:08:40.349Z,100.00
2023-04-12T06:11:11.376Z,100.00
2023-04-12T06:13:40.650Z,100.00
2023-04-12T06:16:09.777Z,100.00
2023-04-12T06:18:40.032Z,100.00
2023-04-12T06:21:08.860Z,100.00
2023-04-12T06:23:37.791Z,100.00
2023-04-12T06:26:09.708Z,100.00
2023-04-12T06:28:38.429Z,100.00
2023-04-12T06:31:07.377Z,100.00
2023-04-12T06:33:41.184Z,100.00
2023-04-12T06:36:12.047Z,100.00
2023-04-12T06:38:40.844Z,100.00
2023-04-12T06:41:09.716Z,100.00
2023-04-12T06:43:38.842Z,100.00
2023-04-12T06:46:09.240Z,100.00
2023-04-12T06:48:37.842Z,100.00
2023-04-12T06:51:08.624Z,100.00
2023-04-12T06:53:39.426Z,100.00
2023-04-12T06:56:08.952Z,100.00
2023-04-12T06:58:37.536Z,100.00
2023-04-12T07:01:07.724Z,100.00
2023-04-12T07:03:38.074Z,100.00
2023-04-12T07:06:23.721Z,100.00
2023-04-12T07:08:54.512Z,100.00
2023-04-12T07:11:24.048Z,100.00
2023-04-12T07:13:52.913Z,100.00
2023-04-12T07:16:21.508Z,100.00
2023-04-12T07:18:50.501Z,100.00
2023-04-12T07:21:21.097Z,100.00
2023-04-12T07:23:51.425Z,100.00
2023-04-12T07:26:20.363Z,100.00
2023-04-12T07:28:49.016Z,100.00
2023-04-12T07:31:17.688Z,100.00
2023-04-12T07:33:46.580Z,100.00
2023-04-12T07:36:16.818Z,100.00
2023-04-12T07:38:46.968Z,100.00
2023-04-12T07:41:15.711Z,100.00
2023-04-12T07:43:44.266Z,100.00
2023-04-12T07:46:13.209Z,100.00
2023-04-12T07:48:42.030Z,100.00
2023-04-12T07:51:10.713Z,100.00
2023-04-12T07:53:41.048Z,100.00
2023-04-12T07:56:11.373Z,100.00
2023-04-12T07:58:39.975Z,100.00
2023-04-12T08:01:08.853Z,100.00
2023-04-12T08:03:37.912Z,100.00
2023-04-12T08:06:08.046Z,100.00
2023-04-12T08:08:37.058Z,100.00
2023-04-12T08:11:06.687Z,100.00
2023-04-12T08:13:37.215Z,100.00
2023-04-12T08:16:07.229Z,100.00
2023-04-12T08:18:35.811Z,100.00
2023-04-12T08:21:04.782Z,100.00
2023-04-12T08:23:33.439Z,100.00
2023-04-12T08:26:04.178Z,100.00
2023-04-12T08:28:33.696Z,100.00
2023-04-12T08:31:04.817Z,100.00
2023-04-12T08:33:33.413Z,100.00
2023-04-12T08:36:02.173Z,100.00
2023-04-12T08:38:44.083Z,100.00
2023-04-12T08:41:14.574Z,100.00
2023-04-12T08:43:46.530Z,100.00
2023-04-12T08:46:17.845Z,100.00
2023-04-12T08:48:47.776Z,100.00
2023-04-12T08:51:19.416Z,100.00
2023-04-12T08:53:48.044Z,100.00
2023-04-12T08:56:18.028Z,100.00
2023-04-12T08:58:49.892Z,100.00
2023-04-12T09:01:22.551Z,100.00
2023-04-12T09:03:51.370Z,100.00
2023-04-12T09:06:19.894Z,100.00
2023-04-12T09:08:56.192Z,100.00
2023-04-12T09:11:26.534Z,100.00
2023-04-12T09:13:56.631Z,100.00
2023-04-12T09:16:40.734Z,100.00
2023-04-12T09:19:10.552Z,100.00
2023-04-12T09:22:04.258Z,100.00
2023-04-12T09:24:47.796Z,100.00
2023-04-12T09:27:16.493Z,100.00
2023-04-12T09:29:45.890Z,100.00
2023-04-12T09:32:15.920Z,100.00
2023-04-12T09:34:57.164Z,100.00
2023-04-12T09:37:26.537Z,100.00
2023-04-12T09:40:13.698Z,100.00
2023-04-12T09:42:53.682Z,100.00
2023-04-12T09:45:25.650Z,100.00
2023-04-12T09:47:56.995Z,100.00
2023-04-12T09:50:28.970Z,100.00
2023-04-12T09:52:58.502Z,100.00
2023-04-12T09:55:28.952Z,100.00
2023-04-12T09:57:58.177Z,100.00
2023-04-12T10:00:28.095Z,100.00
2023-04-12T10:02:58.472Z,100.00
2023-04-12T10:05:28.357Z,100.00
2023-04-12T10:08:00.189Z,100.00
2023-04-12T10:10:32.546Z,100.00
2023-04-12T10:13:02.839Z,100.00
2023-04-12T10:15:33.454Z,100.00
2023-04-12T10:18:08.903Z,100.00
2023-04-12T10:20:41.518Z,100.00
2023-04-12T10:23:12.247Z,100.00
2023-04-12T10:25:42.287Z,100.00
2023-04-12T10:28:19.098Z,100.00
2023-04-12T10:30:49.781Z,100.00
2023-04-12T10:33:22.783Z,100.00
2023-04-12T10:35:53.959Z,100.00
2023-04-12T10:38:25.206Z,100.00
2023-04-12T10:41:22.509Z,100.00
2023-04-12T10:43:52.182Z,100.00
2023-04-12T10:46:53.831Z,100.00
2023-04-12T10:49:24.218Z,100.00
2023-04-12T10:52:17.254Z,100.00
2023-04-12T10:54:47.269Z,100.00
2023-04-12T10:57:49.735Z,100.00
2023-04-12T11:00:20.630Z,100.00
2023-04-12T11:03:19.569Z,100.00
2023-04-12T11:06:13.091Z,100.00
2023-04-12T11:09:07.435Z,100.00
2023-04-12T11:11:43.083Z,100.00
2023-04-12T11:14:11.994Z,100.00
2023-04-12T11:17:14.262Z,100.00
2023-04-12T11:19:44.823Z,100.00
2023-04-12T11:22:16.283Z,100.00
2023-04-12T11:24:46.412Z,100.00
2023-04-12T11:27:16.530Z,92.82
2023-04-12T11:29:46.609Z,100.00
2023-04-12T11:32:16.019Z,100.00
2023-04-12T11:34:46.426Z,100.00
2023-04-12T11:37:19.374Z,100.00
2023-04-12T11:39:48.819Z,98.13
2023-04-12T11:42:18.412Z,85.79
2023-04-12T11:44:57.752Z,94.76
2023-04-12T11:47:28.229Z,100.00
2023-04-12T11:49:58.420Z,100.00
2023-04-12T11:52:31.892Z,100.00
2023-04-12T11:55:05.290Z,100.00
2023-04-12T11:57:34.870Z,100.00
2023-04-12T12:00:06.782Z,100.00
2023-04-12T12:02:52.247Z,97.16
2023-04-12T12:05:26.192Z,95.91
2023-04-12T12:07:57.180Z,100.00
2023-04-12T12:10:43.621Z,100.00
2023-04-12T12:13:15.908Z,100.00
2023-04-12T12:15:46.591Z,100.00
2023-04-12T12:18:15.257Z,92.35
2023-04-12T12:20:48.967Z,92.99
2023-04-12T12:23:31.911Z,86.92
2023-04-12T12:26:17.142Z,100.00
2023-04-12T12:28:51.423Z,87.34
2023-04-12T12:31:21.882Z,88.30
2023-04-12T12:33:52.683Z,100.00
2023-04-12T12:36:21.145Z,99.21
2023-04-12T12:38:55.057Z,100.00
2023-04-12T12:41:25.293Z,100.00
2023-04-12T12:43:54.423Z,100.00
2023-04-12T12:46:23.071Z,100.00
2023-04-12T12:48:51.903Z,100.00
2023-04-12T12:51:20.885Z,100.00
2023-04-12T12:53:51.453Z,100.00
2023-04-12T12:56:20.084Z,100.00
2023-04-12T12:58:50.393Z,100.00
2023-04-12T13:01:19.032Z,84.92
2023-04-12T13:03:47.768Z,88.54
2023-04-12T13:06:16.757Z,100.00
2023-04-12T13:08:45.392Z,84.18
2023-04-12T13:11:17.122Z,93.65
2023-04-12T13:13:46.994Z,83.40
2023-04-12T13:16:16.090Z,88.28
2023-04-12T13:18:45.510Z,94.68
2023-04-12T13:21:14.286Z,100.00
2023-04-12T13:23:42.837Z,99.13
2023-04-12T13:26:11.468Z,97.50
2023-04-12T13:28:41.480Z,84.57
2023-04-12T13:31:10.053Z,93.25
2023-04-12T13:33:38.633Z,88.26
2023-04-12T13:36:07.744Z,91.71
2023-04-12T13:38:36.452Z,91.60
2023-04-12T13:41:05.055Z,90.87
2023-04-12T13:43:34.079Z,94.07
2023-04-12T13:46:04.295Z,91.55
2023-04-12T13:48:32.785Z,96.27
2023-04-12T13:51:01.658Z,77.99
2023-04-12T13:53:31.210Z,79.50
2023-04-12T13:55:59.873Z,85.98
2023-04-12T13:58:28.366Z,83.99
2023-04-12T14:00:59.753Z,93.77
2023-04-12T14:03:29.891Z,87.15
2023-04-12T14:05:58.432Z,91.67
2023-04-12T14:08:27.668Z,87.72
2023-04-12T14:10:56.107Z,91.52
2023-04-12T14:13:24.933Z,92.09
2023-04-12T14:15:53.442Z,90.29
2023-04-12T14:18:22.922Z,87.29
2023-04-12T14:20:54.913Z,98.57
2023-04-12T14:23:25.363Z,100.00
2023-04-12T14:25:54.231Z,94.92
2023-04-12T14:28:24.437Z,87.16
2023-04-12T14:30:53.171Z,82.83
2023-04-12T14:33:21.706Z,82.77
2023-04-12T14:35:50.292Z,74.92
2023-04-12T14:38:20.372Z,98.35
2023-04-12T14:40:49.621Z,89.24
2023-04-12T14:43:18.168Z,87.72
2023-04-12T14:45:46.629Z,100.00
2023-04-12T14:48:15.166Z,95.42
2023-04-12T14:50:44.191Z,91.83
2023-04-12T14:53:13.997Z,90.46
2023-04-12T14:55:45.764Z,83.48
2023-04-12T14:58:14.472Z,77.78
2023-04-12T15:00:42.979Z,81.37
2023-04-12T15:03:11.718Z,84.96
2023-04-12T15:05:40.454Z,94.72
2023-04-12T15:08:08.993Z,95.35
2023-04-12T15:10:37.748Z,100.00
2023-04-12T15:13:08.044Z,91.25
2023-04-12T15:15:36.697Z,98.07
2023-04-12T15:18:05.945Z,97.80
2023-04-12T15:20:34.633Z,96.40
2023-04-12T15:23:03.319Z,100.00
2023-04-12T15:25:33.162Z,97.80
2023-04-12T15:28:01.794Z,100.00
2023-04-12T15:30:32.068Z,100.00
2023-04-12T15:33:00.738Z,100.00
2023-04-12T15:35:29.329Z,100.00
2023-04-12T15:37:57.858Z,100.00
2023-04-12T15:40:27.236Z,100.00
2023-04-12T15:42:55.739Z,100.00
2023-04-12T15:45:24.641Z,100.00
2023-04-12T15:47:55.422Z,100.00
2023-04-12T15:50:24.035Z,100.00
2023-04-12T15:52:54.350Z,100.00
2023-04-12T15:55:23.209Z,100.00
2023-04-12T15:57:51.766Z,100.00
2023-04-12T16:00:26.791Z,100.00
2023-04-12T16:02:57.681Z,100.00
2023-04-12T16:05:26.834Z,100.00
2023-04-12T16:07:56.888Z,100.00
2023-04-12T16:10:25.464Z,100.00
2023-04-12T16:12:55.509Z,100.00
2023-04-12T16:15:24.561Z,100.00
2023-04-12T16:17:55.722Z,100.00
2023-04-12T16:20:26.056Z,100.00
2023-04-12T16:22:56.871Z,100.00
2023-04-12T16:25:27.478Z,100.00
2023-04-12T16:27:56.468Z,100.00
2023-04-12T16:30:25.668Z,100.00
2023-04-12T16:32:54.379Z,100.00
2023-04-12T16:35:22.994Z,100.00
2023-04-12T16:37:53.073Z,100.00
2023-04-12T16:40:22.486Z,100.00
2023-04-12T16:42:51.102Z,100.00
2023-04-12T16:45:20.014Z,100.00
2023-04-12T16:47:48.941Z,100.00
2023-04-12T16:50:17.886Z,100.00
2023-04-12T16:52:46.506Z,100.00
2023-04-12T16:55:16.680Z,100.00
2023-04-12T16:57:46.444Z,100.00
2023-04-12T17:00:20.770Z,100.00
2023-04-12T17:02:51.141Z,100.00
2023-04-12T17:05:20.726Z,100.00
2023-04-12T17:07:51.703Z,100.00
2023-04-12T17:10:22.157Z,100.00
2023-04-12T17:12:52.821Z,100.00
2023-04-12T17:15:22.397Z,100.00
2023-04-12T17:17:52.571Z,100.00
2023-04-12T17:20:23.358Z,100.00
2023-04-12T17:22:52.375Z,100.00
2023-04-12T17:25:24.107Z,100.00
2023-04-12T17:27:55.982Z,100.00
2023-04-12T17:30:24.711Z,100.00
2023-04-12T17:32:53.537Z,100.00
2023-04-12T17:35:22.300Z,100.00
2023-04-12T17:37:50.941Z,100.00
2023-04-12T17:40:19.540Z,100.00
2023-04-12T17:42:49.675Z,100.00
2023-04-12T17:45:19.488Z,100.00
2023-04-12T17:47:48.180Z,100.00
2023-04-12T17:50:16.839Z,100.00
2023-04-12T17:52:46.087Z,100.00
2023-04-12T17:55:14.635Z,100.00
2023-04-12T17:57:44.773Z,100.00
2023-04-12T18:00:17.805Z,100.00
2023-04-12T18:02:46.801Z,100.00
2023-04-12T18:05:15.650Z,100.00
2023-04-12T18:07:45.070Z,100.00
2023-04-12T18:10:18.950Z,100.00
2023-04-12T18:12:49.655Z,100.00
2023-04-12T18:15:20.065Z,100.00
2023-04-12T18:17:48.847Z,100.00
2023-04-12T18:20:17.806Z,100.00
2023-04-12T18:22:46.341Z,100.00
2023-04-12T18:25:14.991Z,100.00
2023-04-12T18:27:43.438Z,100.00
2023-04-12T18:30:12.476Z,100.00
2023-04-12T18:32:42.634Z,100.00
2023-04-12T18:35:11.457Z,100.00
2023-04-12T18:37:41.172Z,100.00
2023-04-12T18:40:10.699Z,100.00
2023-04-12T18:42:39.164Z,100.00
2023-04-12T18:45:09.652Z,100.00
2023-04-12T18:47:39.316Z,100.00
2023-04-12T18:50:11.725Z,100.00
2023-04-12T18:52:40.255Z,100.00
2023-04-12T18:55:10.010Z,100.00
2023-04-12T18:57:38.594Z,100.00
2023-04-12T19:00:11.918Z,100.00
2023-04-12T19:02:40.503Z,100.00
2023-04-12T19:05:11.334Z,100.00
2023-04-12T19:07:39.951Z,100.00
2023-04-12T19:10:09.993Z,100.00
2023-04-12T19:12:38.667Z,100.00
2023-04-12T19:15:08.683Z,100.00
2023-04-12T19:17:39.169Z,100.00
2023-04-12T19:20:11.029Z,100.00
2023-04-12T19:22:39.831Z,100.00
2023-04-12T19:25:09.973Z,100.00
2023-04-12T19:27:40.338Z,100.00
2023-04-12T19:30:12.047Z,100.00
2023-04-12T19:32:41.014Z,100.00
2023-04-12T19:35:11.819Z,100.00
2023-04-12T19:37:40.333Z,100.00
2023-04-12T19:40:13.789Z,100.00
2023-04-12T19:42:42.970Z,100.00
2023-04-12T19:45:11.678Z,100.00
2023-04-12T19:47:44.922Z,100.00
2023-04-12T19:50:17.063Z,100.00
2023-04-12T19:52:45.831Z,100.00
2023-04-12T19:55:16.023Z,100.00
2023-04-12T19:57:45.326Z,100.00
2023-04-12T20:00:19.808Z,100.00
2023-04-12T20:02:49.640Z,100.00
2023-04-12T20:05:21.060Z,100.00
2023-04-12T20:07:50.054Z,100.00
2023-04-12T20:10:18.603Z,100.00
2023-04-12T20:12:47.315Z,100.00
2023-04-12T20:15:15.942Z,100.00
2023-04-12T20:17:46.087Z,100.00
2023-04-12T20:20:15.704Z,100.00
2023-04-12T20:22:47.407Z,100.00
2023-04-12T20:25:16.770Z,100.00
2023-04-12T20:27:51.790Z,100.00
2023-04-12T20:30:21.263Z,100.00
2023-04-12T20:32:52.638Z,100.00
2023-04-12T20:35:21.690Z,100.00
2023-04-12T20:37:51.881Z,100.00
2023-04-12T20:40:23.506Z,100.00
2023-04-12T20:42:52.364Z,100.00
2023-04-12T20:45:21.925Z,100.00
2023-04-12T20:47:51.322Z,100.00
2023-04-12T20:50:24.709Z,100.00
2023-04-12T20:52:56.622Z,100.00
2023-04-12T20:55:33.133Z,100.00
2023-04-12T20:58:04.411Z,100.00
2023-04-12T21:00:33.948Z,100.00
2023-04-12T21:03:03.379Z,100.00
2023-04-12T21:05:33.865Z,100.00
2023-04-12T21:08:04.181Z,100.00
2023-04-12T21:10:32.839Z,100.00
2023-04-12T21:13:03.058Z,100.00
2023-04-12T21:15:35.605Z,100.00
2023-04-12T21:18:04.530Z,100.00
2023-04-12T21:20:34.392Z,100.00
2023-04-12T21:23:07.063Z,100.00
2023-04-12T21:25:36.172Z,100.00
2023-04-12T21:28:06.914Z,100.00
2023-04-12T21:30:36.173Z,100.00
2023-04-12T21:33:05.029Z,100.00
2023-04-12T21:35:33.858Z,100.00
2023-04-12T21:38:03.940Z,100.00
2023-04-12T21:40:32.508Z,100.00
2023-04-12T21:43:01.666Z,100.00
2023-04-12T21:45:30.351Z,100.00
2023-04-12T21:47:58.829Z,100.00
2023-04-12T21:50:27.388Z,100.00
2023-04-12T21:52:56.063Z,100.00
2023-04-12T21:55:29.115Z,100.00
2023-04-12T21:57:57.863Z,100.00
2023-04-12T22:00:27.398Z,100.00
2023-04-12T22:02:56.746Z,100.00
2023-04-12T22:05:25.871Z,100.00
2023-04-12T22:07:54.415Z,100.00
2023-04-12T22:10:23.117Z,100.00
2023-04-12T22:12:54.137Z,100.00
2023-04-12T22:15:22.336Z,100.00
2023-04-12T22:17:50.841Z,100.00
2023-04-12T22:20:19.517Z,100.00
2023-04-12T22:22:48.720Z,100.00
2023-04-12T22:25:18.671Z,100.00
2023-04-12T22:27:47.993Z,100.00
2023-04-12T22:30:17.963Z,100.00
2023-04-12T22:32:46.422Z,100.00
2023-04-12T22:35:16.302Z,100.00
2023-04-12T22:37:44.832Z,100.00
2023-04-12T22:40:14.270Z,100.00
2023-04-12T22:42:46.967Z,100.00
2023-04-12T22:45:17.768Z,100.00
2023-04-12T22:47:46.527Z,100.00
2023-04-12T22:50:15.303Z,100.00
2023-04-12T22:52:43.919Z,100.00
2023-04-12T22:55:14.498Z,100.00
2023-04-12T22:57:43.042Z,100.00
2023-04-12T23:00:16.962Z,100.00
2023-04-12T23:02:48.801Z,100.00
2023-04-12T23:05:17.774Z,100.00
2023-04-12T23:07:46.497Z,100.00
2023-04-12T23:10:15.020Z,100.00
2023-04-12T23:12:43.635Z,100.00
2023-04-12T23:15:12.860Z,100.00
2023-04-12T23:17:44.360Z,100.00
2023-04-12T23:20:15.098Z,100.00
2023-04-12T23:22:57.811Z,100.00
2023-04-12T23:25:38.179Z,100.00
2023-04-12T23:28:09.893Z,100.00
2023-04-12T23:30:38.553Z,100.00
2023-04-12T23:33:09.297Z,100.00
2023-04-12T23:35:41.467Z,100.00
2023-04-12T23:38:10.880Z,100.00
2023-04-12T23:40:39.460Z,100.00
2023-04-12T23:43:09.143Z,100.00
2023-04-12T23:45:38.176Z,100.00
2023-04-12T23:48:07.311Z,100.00
2023-04-12T23:50:35.824Z,100.00
2023-04-12T23:53:06.317Z,100.00
2023-04-12T23:55:34.895Z,100.00
2023-04-12T23:58:03.392Z,100.00
