createdAt,value
2022-10-24T00:00:09.575Z,100036.22
2022-10-24T00:10:31.002Z,100021.88
2022-10-24T00:20:52.384Z,100025.63
2022-10-24T00:31:15.402Z,100032.22
2022-10-24T00:41:38.667Z,100031.84
2022-10-24T00:52:04.581Z,100048.66
2022-10-24T01:02:26.574Z,100043.94
2022-10-24T01:12:53.970Z,100027.97
2022-10-24T01:23:15.307Z,100004.22
2022-10-24T01:33:39.294Z,99998.44
2022-10-24T01:44:13.601Z,99978.59
2022-10-24T01:54:35.688Z,99970.84
2022-10-24T02:05:01.584Z,99966.97
2022-10-24T02:15:31.259Z,99955.25
2022-10-24T02:25:54.601Z,99944.22
2022-10-24T02:36:17.712Z,99925.84
2022-10-24T02:46:39.645Z,99915.72
2022-10-24T02:57:02.479Z,99900.56
2022-10-24T03:07:23.936Z,99886.69
2022-10-24T03:17:49.053Z,99892.63
2022-10-24T03:28:10.393Z,99884.91
2022-10-24T03:38:31.765Z,99877.91
2022-10-24T03:48:53.160Z,99884.13
2022-10-24T03:59:14.674Z,99881.63
2022-10-24T04:09:36.065Z,99875.16
2022-10-24T04:19:57.697Z,99873.13
2022-10-24T04:30:19.156Z,99881.09
2022-10-24T04:40:40.495Z,99881.09
2022-10-24T04:51:02.745Z,99873.38
2022-10-24T05:01:24.222Z,99871.84
2022-10-24T05:11:45.593Z,99870.19
2022-10-24T05:22:10.048Z,99878.72
2022-10-24T05:32:33.813Z,99872.56
2022-10-24T05:42:57.468Z,99877.75
2022-10-24T05:53:18.826Z,99871.19
2022-10-24T06:03:40.365Z,99872.16
2022-10-24T06:14:02.006Z,99875.84
2022-10-24T06:24:23.407Z,99880.66
2022-10-24T06:34:44.757Z,99881.59
2022-10-24T06:45:06.270Z,99880.47
2022-10-24T06:55:27.694Z,99887.06
2022-10-24T07:05:49.081Z,99897.19
2022-10-24T07:16:10.955Z,99914.28
2022-10-24T07:26:32.942Z,99922.28
2022-10-24T07:36:54.392Z,99917.25
2022-10-24T07:47:15.800Z,99917.41
2022-10-24T07:57:37.263Z,99909.41
2022-10-24T08:08:11.983Z,99919.56
2022-10-24T08:18:40.157Z,99906.03
2022-10-24T08:29:01.776Z,99902.91
2022-10-24T08:39:23.128Z,99896.44
2022-10-24T08:50:07.920Z,99899.16
2022-10-24T09:00:32.291Z,99891.13
2022-10-24T09:10:56.626Z,99887.66
2022-10-24T09:21:18.012Z,99892.91
2022-10-24T09:31:40.228Z,99905.50
2022-10-24T09:42:01.767Z,99909.59
2022-10-24T09:52:25.113Z,99918.25
2022-10-24T10:03:06.749Z,99929.06
2022-10-24T10:13:28.777Z,99938.25
2022-10-24T10:24:01.914Z,99934.81
2022-10-24T10:34:23.363Z,99945.78
2022-10-24T10:44:57.041Z,99946.47
2022-10-24T10:55:28.274Z,99941.84
2022-10-24T11:05:54.261Z,99953.31
2022-10-24T11:16:25.062Z,99953.66
2022-10-24T11:26:52.512Z,99956.13
2022-10-24T11:37:23.135Z,99952.81
2022-10-24T11:47:47.636Z,99953.25
2022-10-24T11:58:12.852Z,99961.56
2022-10-24T12:08:40.311Z,99968.25
2022-10-24T12:19:04.244Z,99986.09
2022-10-24T12:29:27.231Z,99990.72
2022-10-24T12:39:51.012Z,99996.44
2022-10-24T12:50:23.291Z,100010.75
2022-10-24T13:00:53.140Z,100023.13
2022-10-24T13:11:26.818Z,100028.38
2022-10-24T13:21:49.679Z,100021.00
2022-10-24T13:32:11.017Z,100038.38
2022-10-24T13:43:04.726Z,100038.47
2022-10-24T13:53:31.286Z,100032.28
2022-10-24T14:03:53.702Z,100043.09
2022-10-24T14:14:26.810Z,100062.47
2022-10-24T14:24:49.153Z,100063.28
2022-10-24T14:35:12.271Z,100081.88
2022-10-24T14:45:33.627Z,100101.44
2022-10-24T14:55:57.317Z,100110.44
2022-10-24T15:06:23.383Z,100107.94
2022-10-24T15:16:44.730Z,100121.59
2022-10-24T15:27:10.380Z,100118.84
2022-10-24T15:37:31.828Z,100121.13
2022-10-24T15:47:54.967Z,100135.75
2022-10-24T15:58:17.180Z,100152.81
2022-10-24T16:08:38.536Z,100155.72
2022-10-24T16:18:59.893Z,100153.06
2022-10-24T16:29:21.256Z,100160.13
2022-10-24T16:39:42.612Z,100173.81
2022-10-24T16:50:04.674Z,100193.03
2022-10-24T17:00:26.585Z,100203.28
2022-10-24T17:10:47.945Z,100214.38
2022-10-24T17:21:09.345Z,100220.66
2022-10-24T17:31:30.818Z,100237.75
2022-10-24T17:41:54.570Z,100249.28
2022-10-24T17:52:19.682Z,100253.19
2022-10-24T18:02:45.466Z,100258.59
2022-10-24T18:13:07.261Z,100257.94
2022-10-24T18:23:28.608Z,100256.78
2022-10-24T18:33:50.113Z,100268.19
2022-10-24T18:44:20.896Z,100283.84
2022-10-24T18:54:51.217Z,100286.47
2022-10-24T19:05:12.542Z,100271.72
2022-10-24T19:15:35.026Z,100275.59
2022-10-24T19:25:56.591Z,100291.56
2022-10-24T19:36:19.333Z,100288.91
2022-10-24T19:46:40.925Z,100297.97
2022-10-24T19:57:02.383Z,100301.78
2022-10-24T20:07:23.745Z,100313.69
2022-10-24T20:17:45.768Z,100321.78
2022-10-24T20:28:07.116Z,100335.56
2022-10-24T20:38:28.892Z,100330.78
2022-10-24T20:48:50.234Z,100352.31
2022-10-24T20:59:14.826Z,100354.56
2022-10-24T21:09:36.293Z,100369.28
2022-10-24T21:19:57.690Z,100379.97
2022-10-24T21:30:19.068Z,100381.84
2022-10-24T21:40:40.432Z,100389.31
2022-10-24T21:51:03.330Z,100389.44
2022-10-24T22:01:25.963Z,100402.94
2022-10-24T22:11:47.527Z,100396.47
2022-10-24T22:22:08.882Z,100399.56
2022-10-24T22:32:31.029Z,100406.00
2022-10-24T22:42:53.019Z,100418.41
2022-10-24T22:53:15.638Z,100418.31
2022-10-24T23:03:42.333Z,100418.84
2022-10-24T23:14:04.141Z,100435.38
2022-10-24T23:24:25.849Z,100440.78
2022-10-24T23:34:47.641Z,100437.63
2022-10-24T23:45:19.714Z,100447.56
2022-10-24T23:55:41.167Z,100459.13
