createdAt,value
2023-03-06T06:30:45.935Z,13.88
2023-03-06T06:33:58.605Z,14.55
2023-03-06T06:37:10.956Z,12.18
2023-03-06T06:40:24.447Z,9.57
2023-03-06T06:43:37.307Z,10.30
2023-03-06T06:47:21.148Z,9.15
2023-03-06T06:50:22.714Z,9.88
2023-03-06T06:53:35.443Z,9.70
2023-03-06T06:56:48.577Z,12.98
2023-03-06T07:00:01.206Z,11.82
2023-03-06T07:03:14.162Z,10.73
2023-03-06T07:06:26.926Z,11.18
2023-03-06T07:09:40.224Z,10.95
2023-03-06T07:12:52.819Z,11.52
2023-03-06T07:16:05.682Z,11.70
2023-03-06T07:19:18.321Z,11.93
2023-03-06T07:22:41.425Z,11.63
2023-03-06T07:26:01.468Z,10.98
2023-03-06T07:32:26.847Z,12.15
2023-03-06T07:35:39.327Z,10.88
2023-03-06T07:38:52.053Z,13.18
2023-03-06T07:42:05.165Z,12.75
2023-03-06T07:45:17.938Z,12.05
2023-03-06T07:48:30.466Z,11.25
2023-03-06T07:51:43.174Z,11.55
2023-03-06T07:54:55.923Z,11.57
2023-03-06T07:58:08.570Z,10.43
2023-03-06T08:01:23.556Z,10.52
2023-03-06T08:04:36.184Z,12.70
2023-03-06T08:07:48.567Z,11.35
2023-03-06T08:11:01.204Z,10.68
2023-03-06T08:14:13.539Z,12.60
2023-03-06T08:17:26.633Z,9.85
2023-03-06T08:20:39.002Z,10.38
2023-03-06T08:23:51.744Z,10.15
2023-03-06T08:27:04.073Z,10.38
2023-03-06T08:30:17.039Z,9.40
2023-03-06T08:33:29.436Z,9.15
2023-03-06T08:36:42.618Z,10.15
2023-03-06T08:39:55.001Z,7.65
2023-03-06T08:43:12.979Z,7.80
2023-03-06T08:46:27.651Z,8.48
2023-03-06T08:49:40.313Z,7.93
2023-03-06T08:52:52.630Z,7.53
2023-03-06T08:56:05.672Z,7.60
2023-03-06T08:59:19.443Z,6.95
2023-03-06T09:02:32.604Z,7.00
2023-03-06T09:05:45.031Z,5.97
2023-03-06T09:08:57.668Z,8.05
2023-03-06T09:12:10.070Z,7.12
2023-03-06T09:15:23.091Z,6.75
2023-03-06T09:18:35.606Z,6.53
2023-03-06T09:21:49.239Z,6.97
2023-03-06T09:25:01.640Z,7.03
2023-03-06T09:28:14.482Z,5.18
2023-03-06T09:31:26.872Z,5.65
2023-03-06T09:34:39.563Z,5.50
2023-03-06T09:37:51.933Z,5.47
2023-03-06T09:41:16.795Z,5.20
2023-03-06T09:44:32.504Z,5.70
2023-03-06T09:48:11.155Z,5.95
2023-03-06T09:51:27.836Z,5.80
2023-03-06T09:54:40.325Z,5.57
2023-03-06T09:58:10.830Z,5.57
2023-03-06T10:01:28.129Z,5.97
2023-03-06T10:08:00.834Z,6.55
2023-03-06T10:11:13.564Z,5.97
2023-03-06T10:14:28.857Z,6.65
2023-03-06T10:17:42.015Z,6.78
2023-03-06T10:21:17.006Z,6.53
2023-03-06T10:24:45.807Z,6.33
2023-03-06T10:28:18.742Z,6.47
2023-03-06T10:31:31.376Z,6.80
2023-03-06T10:34:43.757Z,6.75
2023-03-06T10:38:17.300Z,6.60
2023-03-06T10:41:35.295Z,6.40
2023-03-06T10:44:47.940Z,6.50
2023-03-06T10:48:11.940Z,7.22
2023-03-06T10:51:24.974Z,7.12
2023-03-06T10:54:38.988Z,6.80
2023-03-06T10:57:51.736Z,7.50
2023-03-06T11:01:06.952Z,7.95
2023-03-06T11:04:24.244Z,7.60
2023-03-06T11:07:36.743Z,7.10
2023-03-06T11:11:00.854Z,7.57
2023-03-06T11:14:23.096Z,7.28
2023-03-06T11:17:37.752Z,7.25
2023-03-06T11:20:53.016Z,7.53
2023-03-06T11:24:15.434Z,6.65
2023-03-06T11:27:34.720Z,7.15
2023-03-06T11:30:49.668Z,7.12
2023-03-06T11:34:16.171Z,6.85
2023-03-06T11:37:31.851Z,6.37
2023-03-06T11:40:55.438Z,6.60
2023-03-06T11:44:34.705Z,7.10
2023-03-06T11:47:54.664Z,7.12
2023-03-06T11:51:13.754Z,7.12
2023-03-06T11:54:26.172Z,6.25
2023-03-06T11:58:18.939Z,6.80
2023-03-06T12:01:41.974Z,6.30
2023-03-06T12:05:22.914Z,6.68
2023-03-06T12:08:58.625Z,6.55
2023-03-06T12:12:11.205Z,5.72
2023-03-06T12:15:49.866Z,5.82
2023-03-06T12:19:24.934Z,6.32
2023-03-06T12:23:02.499Z,5.65
2023-03-06T12:26:36.817Z,6.25
2023-03-06T12:30:19.376Z,6.37
2023-03-06T12:33:34.924Z,6.40
2023-03-06T12:37:09.587Z,7.15
2023-03-06T12:40:56.194Z,9.07
2023-03-06T12:44:30.051Z,6.95
2023-03-06T12:47:44.595Z,5.72
2023-03-06T12:50:56.946Z,5.82
2023-03-06T12:54:09.787Z,5.80
2023-03-06T12:57:24.435Z,5.97
2023-03-06T13:00:39.977Z,5.87
2023-03-06T13:04:26.951Z,5.82
2023-03-06T13:07:52.961Z,6.03
2023-03-06T13:11:20.168Z,5.53
2023-03-06T13:14:42.386Z,6.12
2023-03-06T13:17:58.340Z,5.78
2023-03-06T13:21:42.076Z,5.87
2023-03-06T13:25:20.478Z,6.50
2023-03-06T13:28:44.938Z,7.37
2023-03-06T13:32:03.564Z,6.85
2023-03-06T13:35:34.717Z,6.03
2023-03-06T13:38:52.988Z,6.07
2023-03-06T13:42:07.255Z,7.30
2023-03-06T13:45:23.084Z,6.40
2023-03-06T13:48:45.071Z,6.28
2023-03-06T13:52:30.361Z,6.37
2023-03-06T13:56:04.247Z,8.18
2023-03-06T14:00:03.163Z,8.88
2023-03-06T14:03:21.116Z,7.53
2023-03-06T14:06:36.110Z,8.77
2023-03-06T14:10:12.046Z,7.70
2023-03-06T14:13:30.020Z,8.30
2023-03-06T14:16:50.131Z,7.82
2023-03-06T14:20:12.625Z,7.90
2023-03-06T14:23:26.551Z,7.57
2023-03-06T14:26:43.959Z,8.60
2023-03-06T14:30:06.400Z,8.13
2023-03-06T14:33:31.216Z,7.43
2023-03-06T14:36:48.635Z,8.18
2023-03-06T14:40:01.067Z,10.30
2023-03-06T14:43:26.824Z,8.73
2023-03-06T14:46:39.291Z,8.65
2023-03-06T14:50:37.055Z,10.25
2023-03-06T14:53:50.298Z,10.98
2023-03-06T14:57:05.979Z,9.95
2023-03-06T15:00:20.734Z,9.45
2023-03-06T15:03:43.365Z,8.68
2023-03-06T15:06:55.803Z,8.40
2023-03-06T15:10:29.869Z,7.12
2023-03-06T15:13:42.233Z,7.95
2023-03-06T15:16:54.870Z,7.18
2023-03-06T15:20:10.536Z,7.60
2023-03-06T15:23:33.866Z,8.20
2023-03-06T15:26:46.160Z,9.07
2023-03-06T15:30:37.110Z,11.25
2023-03-06T15:34:01.453Z,11.75
2023-03-06T15:37:34.247Z,9.57
2023-03-06T15:40:54.949Z,9.40
2023-03-06T15:44:13.484Z,8.98
2023-03-06T15:47:25.866Z,9.65
2023-03-06T15:50:38.546Z,10.00
2023-03-06T15:53:53.030Z,9.10
2023-03-06T15:57:06.390Z,9.57
2023-03-06T16:00:28.989Z,14.23
2023-03-06T16:03:41.616Z,13.90
2023-03-06T16:06:53.948Z,10.52
2023-03-06T16:10:06.767Z,12.95
2023-03-06T16:13:27.204Z,10.73
2023-03-06T16:16:39.920Z,11.40
2023-03-06T16:19:52.253Z,12.60
2023-03-06T16:23:08.028Z,13.15
2023-03-06T16:26:27.042Z,13.60
2023-03-06T16:29:40.025Z,10.90
2023-03-06T16:32:52.346Z,12.00
2023-03-06T16:36:14.434Z,10.85
2023-03-06T16:39:26.748Z,10.32
2023-03-06T16:42:39.344Z,11.23
2023-03-06T16:45:51.922Z,12.55
2023-03-06T16:49:04.542Z,12.90
2023-03-06T16:52:17.838Z,11.43
2023-03-06T16:55:30.478Z,11.18
2023-03-06T16:58:43.116Z,9.73
2023-03-06T17:01:55.730Z,11.40
2023-03-06T17:05:08.628Z,11.63
2023-03-06T17:08:21.297Z,11.75
2023-03-06T17:11:35.324Z,12.50
2023-03-06T17:14:47.929Z,13.68
2023-03-06T17:18:00.264Z,14.63
2023-03-06T17:21:15.545Z,12.73
2023-03-06T17:24:28.078Z,12.15
2023-03-06T17:27:40.726Z,11.65
2023-03-06T17:30:53.100Z,11.65
2023-03-06T17:34:05.693Z,11.40
2023-03-06T17:37:18.098Z,11.30
2023-03-06T17:40:30.712Z,12.40
2023-03-06T17:43:43.034Z,12.20
2023-03-06T17:46:55.648Z,11.98
2023-03-06T17:50:08.920Z,11.35
2023-03-06T17:53:21.696Z,12.90
2023-03-06T17:56:34.051Z,12.85
2023-03-06T17:59:47.765Z,11.12
2023-03-06T18:03:00.118Z,10.50
2023-03-06T18:06:12.886Z,11.43
2023-03-06T18:09:25.274Z,10.75
2023-03-06T18:12:37.903Z,9.68
2023-03-06T18:15:50.261Z,9.20
2023-03-06T18:19:02.900Z,8.75
2023-03-06T18:22:15.339Z,8.48
2023-03-06T18:25:27.962Z,9.10
2023-03-06T18:28:42.570Z,9.55
2023-03-06T18:31:56.853Z,9.00
2023-03-06T18:35:09.577Z,9.40
2023-03-06T18:38:22.216Z,8.95
2023-03-06T18:41:34.659Z,9.60
2023-03-06T18:44:49.856Z,9.38
2023-03-06T18:48:04.976Z,9.02
2023-03-06T18:51:19.351Z,9.88
2023-03-06T18:54:31.686Z,11.38
2023-03-06T18:57:44.339Z,11.23
2023-03-06T19:00:58.975Z,11.35
2023-03-06T19:04:12.168Z,10.73
2023-03-06T19:07:24.957Z,11.43
2023-03-06T19:10:38.281Z,11.57
2023-03-06T19:13:50.635Z,9.52
2023-03-06T19:17:03.329Z,9.70
2023-03-06T19:20:15.676Z,9.82
2023-03-06T19:23:28.257Z,9.50
2023-03-06T19:26:41.917Z,9.65
2023-03-06T19:29:54.553Z,10.02
2023-03-06T19:33:06.894Z,11.68
2023-03-06T19:36:19.852Z,11.12
2023-03-06T19:39:32.247Z,10.45
2023-03-06T19:42:44.915Z,9.93
2023-03-06T19:45:57.430Z,9.80
2023-03-06T19:49:14.060Z,11.07
2023-03-06T19:52:26.429Z,13.77
2023-03-06T19:55:39.944Z,12.50
2023-03-06T19:58:52.773Z,12.70
2023-03-06T20:02:05.418Z,12.80
2023-03-06T20:05:18.087Z,13.43
2023-03-06T20:08:30.450Z,13.95
2023-03-06T20:11:43.136Z,16.58
2023-03-06T20:14:55.498Z,12.95
2023-03-06T20:18:08.440Z,14.07
2023-03-06T20:21:21.616Z,11.70
2023-03-06T20:24:34.241Z,11.40
2023-03-06T20:27:46.606Z,11.68
2023-03-06T20:30:59.330Z,15.80
2023-03-06T20:34:11.786Z,16.45
2023-03-06T20:37:24.440Z,14.45
2023-03-06T20:40:41.031Z,11.93
2023-03-06T20:43:53.780Z,11.73
2023-03-06T20:47:06.197Z,10.88
2023-03-06T20:50:18.862Z,11.30
2023-03-06T20:53:31.285Z,13.23
2023-03-06T20:56:46.093Z,12.32
2023-03-06T20:59:58.398Z,12.32
2023-03-06T21:03:10.995Z,12.80
2023-03-06T21:06:23.511Z,11.93
2023-03-06T21:09:37.732Z,12.32
2023-03-06T21:12:50.043Z,12.57
2023-03-06T21:16:06.466Z,12.20
2023-03-06T21:19:19.329Z,12.32
2023-03-06T21:22:31.920Z,12.18
2023-03-06T21:25:51.472Z,11.93
2023-03-06T21:29:04.320Z,13.00
2023-03-06T21:32:16.734Z,12.10
2023-03-06T21:35:29.451Z,15.32
2023-03-06T21:38:41.846Z,14.93
2023-03-06T21:41:54.451Z,15.45
2023-03-06T21:45:10.275Z,15.57
2023-03-06T21:48:22.909Z,14.57
2023-03-06T21:51:35.270Z,16.25
2023-03-06T21:54:49.225Z,15.85
2023-03-06T21:58:02.981Z,16.05
2023-03-06T22:01:23.415Z,16.73
2023-03-06T22:04:36.260Z,16.90
2023-03-06T22:07:48.659Z,17.83
2023-03-06T22:11:05.801Z,16.87
2023-03-06T22:14:18.111Z,17.75
2023-03-06T22:17:30.794Z,17.30
2023-03-06T22:20:44.245Z,17.37
2023-03-06T22:23:57.569Z,18.40
2023-03-06T22:27:09.961Z,18.23
2023-03-06T22:30:22.620Z,17.90
2023-03-06T22:33:35.083Z,20.60
2023-03-06T22:36:47.730Z,19.40
2023-03-06T22:40:00.044Z,20.65
2023-03-06T22:43:12.601Z,19.27
2023-03-06T22:46:25.214Z,18.23
2023-03-06T22:49:37.959Z,20.55
2023-03-06T22:52:50.291Z,18.50
2023-03-06T22:56:03.965Z,18.85
2023-03-06T22:59:16.285Z,19.73
2023-03-06T23:02:35.368Z,20.48
2023-03-06T23:05:47.776Z,17.65
2023-03-06T23:09:05.865Z,19.75
2023-03-06T23:12:37.167Z,20.15
2023-03-06T23:16:08.550Z,19.15
2023-03-06T23:19:39.318Z,19.17
2023-03-06T23:23:10.979Z,16.48
2023-03-06T23:26:26.822Z,15.73
2023-03-06T23:29:39.476Z,15.50
2023-03-06T23:32:51.821Z,15.45
2023-03-06T23:36:05.955Z,14.18
2023-03-06T23:39:18.600Z,14.50
2023-03-06T23:42:31.695Z,13.55
2023-03-06T23:45:55.027Z,14.35
2023-03-06T23:49:08.198Z,15.00
2023-03-06T23:52:20.495Z,14.35
2023-03-06T23:55:33.139Z,15.20
2023-03-06T23:58:45.750Z,16.58
