createdAt,value
2023-03-30T05:02:57.705Z,14.04
2023-03-30T05:05:28.086Z,14.07
2023-03-30T05:08:05.624Z,14.02
2023-03-30T05:10:36.152Z,14.00
2023-03-30T05:13:12.635Z,13.98
2023-03-30T05:15:42.792Z,13.92
2023-03-30T05:18:21.596Z,13.89
2023-03-30T05:20:58.828Z,13.84
2023-03-30T05:23:29.430Z,13.79
2023-03-30T05:26:06.655Z,13.76
2023-03-30T05:28:43.758Z,13.70
2023-03-30T05:31:14.133Z,13.70
2023-03-30T05:33:53.613Z,13.66
2023-03-30T05:36:23.902Z,13.64
2023-03-30T05:39:00.670Z,13.58
2023-03-30T05:41:33.618Z,13.59
2023-03-30T05:44:10.675Z,13.56
2023-03-30T05:46:47.715Z,13.58
2023-03-30T05:49:21.167Z,13.57
2023-03-30T05:51:57.631Z,13.61
2023-03-30T05:54:28.510Z,13.62
2023-03-30T05:57:05.706Z,13.62
2023-03-30T05:59:36.024Z,13.65
2023-03-30T06:02:13.870Z,13.66
2023-03-30T06:04:46.818Z,13.76
2023-03-30T06:07:24.791Z,13.77
2023-03-30T06:10:01.798Z,13.84
2023-03-30T06:12:31.985Z,13.91
2023-03-30T06:15:09.696Z,14.07
2023-03-30T06:17:46.781Z,14.16
2023-03-30T06:20:21.821Z,14.16
2023-03-30T06:22:58.752Z,14.20
2023-03-30T06:25:36.692Z,14.17
2023-03-30T06:28:07.994Z,14.30
2023-03-30T06:30:44.673Z,14.43
2023-03-30T06:33:15.027Z,14.52
2023-03-30T06:35:57.834Z,14.54
2023-03-30T06:38:28.221Z,14.57
2023-03-30T06:41:05.007Z,14.52
2023-03-30T06:43:35.501Z,14.55
2023-03-30T06:46:13.724Z,14.51
2023-03-30T06:48:50.710Z,14.46
2023-03-30T06:51:23.621Z,14.45
2023-03-30T06:54:00.727Z,14.46
2023-03-30T06:56:31.707Z,14.43
2023-03-30T06:59:08.746Z,14.47
2023-03-30T07:01:46.185Z,14.45
2023-03-30T07:04:16.451Z,14.47
2023-03-30T07:06:55.781Z,14.49
2023-03-30T07:09:32.749Z,14.56
2023-03-30T07:12:02.985Z,14.68
2023-03-30T07:14:39.752Z,14.99
2023-03-30T07:17:10.511Z,15.23
2023-03-30T07:19:46.771Z,15.36
2023-03-30T07:22:25.805Z,15.39
2023-03-30T07:24:55.908Z,15.70
2023-03-30T07:27:33.862Z,15.76
2023-03-30T07:30:13.657Z,15.90
2023-03-30T07:32:58.961Z,16.29
2023-03-30T07:35:35.806Z,16.48
2023-03-30T07:38:09.049Z,16.50
2023-03-30T07:40:45.892Z,16.45
2023-03-30T07:43:16.230Z,16.39
2023-03-30T07:45:52.890Z,16.47
2023-03-30T07:48:23.189Z,16.51
2023-03-30T07:50:59.871Z,16.50
2023-03-30T07:53:33.337Z,16.45
2023-03-30T07:56:09.824Z,16.64
2023-03-30T07:58:46.910Z,16.66
2023-03-30T08:01:18.035Z,16.69
2023-03-30T08:03:54.927Z,16.93
2023-03-30T08:06:31.805Z,17.09
2023-03-30T08:09:04.708Z,17.07
2023-03-30T08:11:42.856Z,16.99
2023-03-30T08:14:13.301Z,16.82
2023-03-30T08:16:49.906Z,16.82
2023-03-30T08:19:20.133Z,16.84
2023-03-30T08:21:57.063Z,16.86
2023-03-30T08:24:30.055Z,16.96
2023-03-30T08:27:06.963Z,16.90
2023-03-30T08:29:37.178Z,17.03
2023-03-30T08:32:13.942Z,17.23
2023-03-30T08:34:44.980Z,17.30
2023-03-30T08:37:21.987Z,17.35
2023-03-30T08:39:54.797Z,17.79
2023-03-30T08:43:01.929Z,18.23
2023-03-30T08:45:41.136Z,18.92
2023-03-30T08:48:28.888Z,19.32
2023-03-30T08:51:03.308Z,20.03
2023-03-30T08:53:42.945Z,20.57
2023-03-30T08:56:29.907Z,20.92
2023-03-30T08:59:15.542Z,21.38
2023-03-30T09:01:59.008Z,21.89
2023-03-30T09:04:43.973Z,22.45
2023-03-30T09:07:27.912Z,22.57
2023-03-30T09:09:59.748Z,22.92
2023-03-30T09:12:48.963Z,23.14
2023-03-30T09:15:22.615Z,23.20
2023-03-30T09:18:02.938Z,23.17
2023-03-30T09:20:35.711Z,22.98
2023-03-30T09:23:13.988Z,22.97
2023-03-30T09:25:59.343Z,22.55
2023-03-30T09:28:41.852Z,22.68
2023-03-30T09:31:27.030Z,22.53
2023-03-30T09:34:07.901Z,22.23
2023-03-30T09:36:54.003Z,21.98
2023-03-30T09:39:27.600Z,21.51
2023-03-30T09:42:24.988Z,21.61
2023-03-30T09:45:05.653Z,22.00
2023-03-30T09:47:45.997Z,21.92
2023-03-30T09:50:22.373Z,21.98
2023-03-30T09:53:11.005Z,21.94
2023-03-30T09:55:47.976Z,22.13
2023-03-30T09:58:22.738Z,22.23
2023-03-30T10:01:15.110Z,22.32
2023-03-30T10:03:47.469Z,22.44
2023-03-30T10:06:30.048Z,22.33
2023-03-30T10:09:01.351Z,22.56
2023-03-30T10:11:46.081Z,22.43
2023-03-30T10:14:38.086Z,21.92
2023-03-30T10:17:28.221Z,21.84
2023-03-30T10:20:25.347Z,21.88
2023-03-30T10:23:05.076Z,21.95
2023-03-30T10:25:45.067Z,21.82
2023-03-30T10:28:21.765Z,21.94
2023-03-30T10:31:06.086Z,21.91
2023-03-30T10:33:45.308Z,22.06
2023-03-30T10:36:25.108Z,22.04
2023-03-30T10:39:03.018Z,21.83
2023-03-30T10:41:41.111Z,21.50
2023-03-30T10:44:34.028Z,21.26
2023-03-30T10:47:30.260Z,21.44
2023-03-30T10:50:15.320Z,21.62
2023-03-30T10:53:07.040Z,21.90
2023-03-30T10:55:45.902Z,22.52
2023-03-30T10:58:41.066Z,22.57
2023-03-30T11:01:19.200Z,22.79
2023-03-30T11:04:16.121Z,22.78
2023-03-30T11:06:59.830Z,22.62
2023-03-30T11:09:44.070Z,22.55
2023-03-30T11:12:20.779Z,22.21
2023-03-30T11:15:05.122Z,21.72
2023-03-30T11:17:41.080Z,21.69
2023-03-30T11:20:31.081Z,21.33
2023-03-30T11:23:30.085Z,21.41
2023-03-30T11:26:07.193Z,21.31
2023-03-30T11:29:03.104Z,21.31
2023-03-30T11:31:52.048Z,21.20
2023-03-30T11:34:41.160Z,21.08
2023-03-30T11:37:28.161Z,20.93
2023-03-30T11:40:11.429Z,20.64
2023-03-30T11:42:49.113Z,20.61
2023-03-30T11:45:42.377Z,20.30
2023-03-30T11:48:48.116Z,20.27
2023-03-30T11:51:36.333Z,20.13
2023-03-30T11:54:34.230Z,20.18
2023-03-30T11:57:14.894Z,20.06
2023-03-30T12:00:01.203Z,19.93
2023-03-30T12:02:47.239Z,19.79
2023-03-30T12:05:27.239Z,19.75
2023-03-30T12:08:13.172Z,19.94
2023-03-30T12:10:45.704Z,20.34
2023-03-30T12:13:38.124Z,20.54
2023-03-30T12:16:22.629Z,20.60
2023-03-30T12:19:15.163Z,20.39
2023-03-30T12:22:02.172Z,20.46
2023-03-30T12:24:41.749Z,20.65
2023-03-30T12:27:20.165Z,20.42
2023-03-30T12:32:37.212Z,20.75
2023-03-30T12:35:57.449Z,20.84
2023-03-30T12:38:36.219Z,20.58
2023-03-30T12:41:20.907Z,20.26
2023-03-30T12:44:45.195Z,19.93
2023-03-30T12:47:36.643Z,19.66
2023-03-30T12:50:39.324Z,19.22
2023-03-30T12:53:42.641Z,19.05
2023-03-30T12:56:26.286Z,18.89
2023-03-30T12:59:30.201Z,18.73
