createdAt,value
2023-05-14T00:00:31.220Z,12.1711
2023-05-14T00:01:33.830Z,12.1777
2023-05-14T00:02:36.499Z,12.2689
2023-05-14T00:03:39.080Z,12.0925
2023-05-14T00:04:41.751Z,12.1652
2023-05-14T00:05:44.233Z,12.2293
2023-05-14T00:06:46.874Z,12.0395
2023-05-14T00:09:33.349Z,11.9234
2023-05-14T00:10:35.948Z,11.9172
2023-05-14T00:11:38.569Z,11.9121
2023-05-14T00:12:41.176Z,11.8983
2023-05-14T00:13:43.837Z,11.9109
2023-05-14T00:14:46.381Z,11.9318
2023-05-14T00:15:49.259Z,11.8918
2023-05-14T00:16:51.607Z,11.9476
2023-05-14T00:17:54.312Z,11.9758
2023-05-14T00:18:56.859Z,12.0520
2023-05-14T00:19:59.465Z,12.1148
2023-05-14T00:21:02.056Z,12.1758
2023-05-14T00:22:04.777Z,12.1822
2023-05-14T00:23:07.279Z,11.9973
2023-05-14T00:24:09.898Z,11.9000
2023-05-14T00:25:12.480Z,11.8872
2023-05-14T00:26:15.156Z,11.9347
2023-05-14T00:27:17.701Z,11.8303
2023-05-14T00:28:20.328Z,11.7991
2023-05-14T00:29:22.907Z,11.8509
2023-05-14T00:30:25.719Z,11.7944
2023-05-14T00:31:28.165Z,11.8423
2023-05-14T00:32:30.791Z,11.8928
2023-05-14T00:33:33.370Z,11.8928
2023-05-14T00:34:35.986Z,11.9287
2023-05-14T00:35:38.556Z,11.7903
2023-05-14T00:36:41.405Z,11.8924
2023-05-14T00:37:43.764Z,11.9090
2023-05-14T00:38:46.409Z,11.7956
2023-05-14T00:39:48.989Z,11.8067
2023-05-14T00:40:51.639Z,11.8708
2023-05-14T00:41:54.195Z,11.9932
2023-05-14T00:42:56.929Z,12.0017
2023-05-14T00:43:59.426Z,12.0039
2023-05-14T00:45:02.037Z,12.0199
2023-05-14T00:46:04.619Z,11.9415
2023-05-14T00:49:01.968Z,11.9305
2023-05-14T00:50:04.610Z,11.9103
2023-05-14T00:51:07.175Z,11.8747
2023-05-14T00:52:09.812Z,11.8482
2023-05-14T00:53:12.398Z,11.8075
2023-05-14T00:54:15.060Z,11.5508
2023-05-14T00:55:17.618Z,11.5403
2023-05-14T00:56:20.249Z,11.4610
2023-05-14T00:57:22.831Z,11.3943
2023-05-14T00:58:25.481Z,11.3992
2023-05-14T00:59:28.065Z,11.2823
2023-05-14T01:00:30.717Z,11.3992
2023-05-14T01:01:33.309Z,11.4123
2023-05-14T01:02:35.967Z,11.4824
2023-05-14T01:03:38.584Z,11.5025
2023-05-14T01:04:41.137Z,11.5253
2023-05-14T01:05:43.738Z,11.4195
2023-05-14T01:06:46.349Z,11.4742
2023-05-14T01:07:48.925Z,11.4894
2023-05-14T01:08:51.556Z,11.5450
2023-05-14T01:09:54.149Z,11.5855
2023-05-14T01:10:56.765Z,11.5463
2023-05-14T01:11:59.362Z,11.5307
2023-05-14T01:13:01.987Z,11.4719
2023-05-14T01:14:04.605Z,11.5401
2023-05-14T01:15:07.192Z,11.4234
2023-05-14T01:16:10.292Z,11.4635
2023-05-14T01:17:12.407Z,11.5257
2023-05-14T01:18:14.989Z,11.5446
2023-05-14T01:19:17.676Z,11.5399
2023-05-14T01:20:20.224Z,11.5999
2023-05-14T01:21:22.840Z,11.6525
2023-05-14T01:22:25.441Z,11.6835
2023-05-14T01:23:28.052Z,11.6644
2023-05-14T01:24:30.645Z,11.6243
2023-05-14T01:25:33.266Z,11.6381
2023-05-14T01:26:35.842Z,11.6145
2023-05-14T01:27:38.468Z,11.6060
2023-05-14T01:28:41.070Z,11.5364
2023-05-14T01:29:43.704Z,11.6136
2023-05-14T01:30:46.267Z,11.4584
2023-05-14T01:31:48.938Z,11.5185
2023-05-14T01:32:51.674Z,11.5436
2023-05-14T01:33:54.115Z,11.4263
2023-05-14T01:34:56.705Z,11.3787
2023-05-14T01:35:59.337Z,11.3386
2023-05-14T01:37:02.014Z,11.2092
2023-05-14T01:38:04.538Z,11.3429
2023-05-14T01:39:07.153Z,11.3573
2023-05-14T01:40:09.826Z,11.2990
2023-05-14T01:41:12.359Z,11.2556
2023-05-14T01:42:14.946Z,11.2490
2023-05-14T01:43:17.589Z,11.1997
2023-05-14T01:44:20.149Z,11.0239
2023-05-14T01:45:22.772Z,10.9543
2023-05-14T01:46:25.389Z,10.8588
2023-05-14T01:47:27.993Z,11.0097
2023-05-14T01:48:30.588Z,10.9354
2023-05-14T01:49:33.206Z,10.9742
2023-05-14T01:50:35.798Z,11.0496
2023-05-14T01:51:38.424Z,10.7823
2023-05-14T01:52:41.009Z,10.8775
2023-05-14T01:53:43.630Z,10.8727
2023-05-14T01:54:46.235Z,10.8425
2023-05-14T01:55:48.866Z,10.7215
2023-05-14T01:56:51.450Z,10.7218
2023-05-14T01:57:54.077Z,10.8238
2023-05-14T01:58:56.654Z,10.6002
2023-05-14T01:59:59.290Z,10.7402
2023-05-14T02:01:01.947Z,10.7478
2023-05-14T02:02:04.502Z,10.7967
2023-05-14T02:03:07.165Z,10.6897
2023-05-14T02:04:09.761Z,10.7694
2023-05-14T02:05:12.310Z,10.8838
2023-05-14T02:06:14.942Z,10.9263
2023-05-14T02:07:17.526Z,10.8653
2023-05-14T02:08:20.159Z,10.7370
2023-05-14T02:09:22.750Z,10.6842
2023-05-14T02:10:25.649Z,10.6570
2023-05-14T02:11:27.975Z,10.7538
2023-05-14T02:12:30.614Z,10.9364
2023-05-14T02:13:33.195Z,10.9152
2023-05-14T02:14:35.836Z,10.9037
2023-05-14T02:15:38.441Z,10.9224
2023-05-14T02:16:41.036Z,10.9687
2023-05-14T02:17:43.672Z,10.9216
2023-05-14T02:18:46.278Z,10.9563
2023-05-14T02:21:32.751Z,10.8612
2023-05-14T02:22:35.346Z,10.7154
2023-05-14T02:23:41.856Z,10.7296
2023-05-14T02:24:40.566Z,10.7372
2023-05-14T02:25:43.307Z,10.7197
2023-05-14T02:26:45.978Z,10.7920
2023-05-14T02:27:48.442Z,10.6240
2023-05-14T02:28:51.026Z,10.7546
2023-05-14T02:29:53.708Z,10.6852
2023-05-14T02:30:56.260Z,10.7713
2023-05-14T02:31:59.037Z,10.7466
2023-05-14T02:33:01.526Z,10.8263
2023-05-14T02:34:04.118Z,10.9411
2023-05-14T02:35:06.728Z,10.9510
2023-05-14T02:36:09.318Z,10.6961
2023-05-14T02:37:11.904Z,10.5028
2023-05-14T02:38:14.538Z,10.5891
2023-05-14T02:39:17.128Z,10.6819
2023-05-14T02:40:19.767Z,10.5237
2023-05-14T02:41:22.352Z,10.4781
2023-05-14T02:42:24.982Z,10.5159
2023-05-14T02:43:27.573Z,10.4806
2023-05-14T02:44:30.450Z,10.4479
2023-05-14T02:45:32.806Z,10.5163
2023-05-14T02:46:35.569Z,10.4391
2023-05-14T02:47:38.429Z,10.3843
2023-05-14T02:48:40.652Z,10.2908
2023-05-14T02:49:43.249Z,10.1503
2023-05-14T02:50:45.888Z,10.2662
2023-05-14T02:51:48.457Z,10.3878
2023-05-14T02:52:51.119Z,10.2475
2023-05-14T02:53:53.675Z,10.2879
2023-05-14T02:54:56.315Z,10.2318
2023-05-14T02:55:58.894Z,10.1848
2023-05-14T02:57:01.530Z,10.0854
2023-05-14T02:58:04.116Z,10.1187
2023-05-14T02:59:06.768Z,10.0957
2023-05-14T03:00:09.366Z,10.0371
2023-05-14T03:01:11.994Z,10.0860
2023-05-14T03:02:14.581Z,10.1203
2023-05-14T03:03:17.283Z,10.1129
2023-05-14T03:04:19.788Z,10.1801
2023-05-14T03:05:22.424Z,10.0911
2023-05-14T03:06:25.024Z,10.0772
2023-05-14T03:07:27.655Z,10.1150
2023-05-14T03:08:30.256Z,10.1324
2023-05-14T03:09:32.873Z,10.0827
2023-05-14T03:10:35.464Z,9.9691
2023-05-14T03:11:38.100Z,9.8711
2023-05-14T03:12:40.712Z,10.0312
2023-05-14T03:13:43.326Z,9.8995
2023-05-14T03:14:46.036Z,9.8475
2023-05-14T03:15:48.563Z,9.9110
2023-05-14T03:16:51.175Z,9.7549
2023-05-14T03:17:53.863Z,9.8079
2023-05-14T03:18:56.417Z,9.7680
2023-05-14T03:19:59.023Z,9.7578
2023-05-14T03:21:01.601Z,9.8950
2023-05-14T03:22:04.246Z,9.8560
2023-05-14T03:23:06.833Z,9.6349
2023-05-14T03:24:09.765Z,9.6136
2023-05-14T03:25:12.051Z,9.6711
2023-05-14T03:26:14.689Z,9.8036
2023-05-14T03:27:17.274Z,9.5949
2023-05-14T03:28:19.920Z,9.4681
2023-05-14T03:29:22.512Z,9.4772
2023-05-14T03:30:25.383Z,9.4075
2023-05-14T03:31:27.761Z,9.3675
2023-05-14T03:32:30.393Z,9.3882
2023-05-14T03:33:32.972Z,9.2329
2023-05-14T03:34:35.596Z,9.2190
2023-05-14T03:35:38.186Z,9.2798
2023-05-14T03:36:40.836Z,9.3054
2023-05-14T03:37:43.424Z,9.2087
2023-05-14T03:38:46.062Z,9.2196
2023-05-14T03:39:48.659Z,9.2202
2023-05-14T03:40:51.317Z,9.2457
2023-05-14T03:41:53.877Z,9.3063
2023-05-14T03:42:56.520Z,9.2179
2023-05-14T03:43:59.148Z,9.3036
2023-05-14T03:45:01.752Z,9.2580
2023-05-14T03:46:04.359Z,9.1721
2023-05-14T03:47:06.979Z,9.1039
2023-05-14T03:48:09.661Z,9.0785
2023-05-14T03:49:12.226Z,9.1830
2023-05-14T03:50:14.835Z,9.1859
2023-05-14T03:51:17.476Z,9.1882
2023-05-14T03:52:20.036Z,9.1641
2023-05-14T03:53:22.783Z,9.1364
2023-05-14T03:54:25.274Z,9.1760
2023-05-14T03:55:27.914Z,9.1473
2023-05-14T03:56:30.504Z,9.0425
2023-05-14T03:57:33.153Z,9.0813
2023-05-14T03:58:35.764Z,9.1767
2023-05-14T03:59:38.352Z,9.0752
2023-05-14T04:00:40.952Z,8.9269
2023-05-14T04:01:43.596Z,8.9575
2023-05-14T04:02:46.236Z,9.0095
2023-05-14T04:03:48.981Z,9.0627
2023-05-14T04:04:51.519Z,9.0288
2023-05-14T04:05:54.043Z,8.9747
2023-05-14T04:06:56.654Z,8.9717
2023-05-14T04:07:59.283Z,9.0797
2023-05-14T04:09:01.886Z,9.1023
2023-05-14T04:10:04.831Z,8.9283
2023-05-14T04:11:07.117Z,8.9386
2023-05-14T04:12:09.750Z,8.8751
2023-05-14T04:13:12.407Z,8.9871
2023-05-14T04:14:14.993Z,8.9715
2023-05-14T04:16:47.214Z,9.0051
2023-05-14T04:17:49.779Z,8.8449
2023-05-14T04:18:52.400Z,8.8585
2023-05-14T04:19:54.937Z,8.9556
2023-05-14T04:20:57.578Z,9.0041
2023-05-14T04:22:00.196Z,9.0150
2023-05-14T04:23:02.798Z,8.9458
2023-05-14T04:24:05.430Z,8.9339
2023-05-14T04:25:08.021Z,8.9891
2023-05-14T04:26:10.658Z,8.9396
2023-05-14T04:27:13.249Z,8.9365
2023-05-14T04:28:15.898Z,8.9556
2023-05-14T04:29:18.476Z,8.9189
2023-05-14T04:30:21.317Z,8.9604
2023-05-14T04:31:23.949Z,9.0201
2023-05-14T04:32:26.365Z,9.0871
2023-05-14T04:33:28.946Z,9.0990
2023-05-14T04:34:31.571Z,9.1617
2023-05-14T04:35:34.180Z,9.1783
2023-05-14T04:36:36.797Z,9.1584
2023-05-14T04:37:39.401Z,9.2179
2023-05-14T04:38:42.029Z,9.1450
2023-05-14T04:39:44.615Z,9.1999
2023-05-14T04:40:47.271Z,9.2210
2023-05-14T04:41:49.845Z,9.2880
2023-05-14T04:42:52.502Z,9.2775
2023-05-14T04:43:55.318Z,9.1689
2023-05-14T04:44:57.714Z,9.2525
2023-05-14T04:46:00.382Z,9.2377
2023-05-14T04:47:02.931Z,9.2030
2023-05-14T04:48:05.560Z,9.1882
2023-05-14T04:49:08.164Z,9.2362
2023-05-14T04:50:10.756Z,9.2656
2023-05-14T04:51:13.399Z,9.2329
2023-05-14T04:52:15.973Z,9.3313
2023-05-14T04:53:18.732Z,9.3991
2023-05-14T04:54:21.227Z,9.2644
2023-05-14T04:55:23.832Z,9.2428
2023-05-14T04:56:26.411Z,9.4453
2023-05-14T04:57:29.073Z,9.3656
2023-05-14T04:58:33.739Z,9.2954
2023-05-14T04:59:34.270Z,9.2753
2023-05-14T05:00:36.869Z,9.2808
2023-05-14T05:01:39.617Z,9.2607
2023-05-14T05:02:42.167Z,9.3422
2023-05-14T05:03:44.789Z,9.3819
2023-05-14T05:04:47.342Z,9.4141
2023-05-14T05:05:49.949Z,9.4618
2023-05-14T05:06:52.528Z,9.4199
2023-05-14T05:07:55.166Z,9.5328
2023-05-14T05:08:58.066Z,9.6571
2023-05-14T05:10:00.396Z,9.5411
2023-05-14T05:11:02.979Z,9.6101
2023-05-14T05:12:05.650Z,9.6680
2023-05-14T05:13:08.195Z,9.7276
2023-05-14T05:14:10.843Z,9.7498
2023-05-14T05:16:23.662Z,9.7707
2023-05-14T05:17:26.314Z,9.6986
2023-05-14T05:18:28.882Z,9.7315
2023-05-14T05:19:42.514Z,9.6711
2023-05-14T05:20:34.093Z,9.6935
2023-05-14T05:21:36.725Z,9.7972
2023-05-14T05:22:39.311Z,9.6764
2023-05-14T05:23:41.958Z,9.6666
2023-05-14T05:24:44.540Z,9.6653
2023-05-14T05:25:47.170Z,9.7415
2023-05-14T05:26:49.758Z,9.8475
2023-05-14T05:27:52.401Z,9.6586
2023-05-14T05:28:55.006Z,9.6715
2023-05-14T05:29:57.640Z,9.7189
2023-05-14T05:31:00.274Z,9.7479
2023-05-14T05:32:02.856Z,9.7691
2023-05-14T05:33:05.508Z,9.6916
2023-05-14T05:34:08.070Z,9.8855
2023-05-14T05:35:10.664Z,9.9521
2023-05-14T05:36:13.293Z,9.7584
2023-05-14T05:37:15.883Z,9.6744
2023-05-14T05:38:18.545Z,9.7726
2023-05-14T05:39:21.111Z,9.8985
2023-05-14T05:40:23.951Z,9.8173
2023-05-14T05:41:26.328Z,9.9445
2023-05-14T05:42:28.965Z,9.8407
2023-05-14T05:43:31.573Z,9.9112
2023-05-14T05:44:34.194Z,9.9034
2023-05-14T05:45:36.777Z,10.0685
2023-05-14T05:46:39.547Z,10.1842
2023-05-14T05:47:42.039Z,10.1172
2023-05-14T05:48:44.643Z,10.1398
2023-05-14T05:49:47.233Z,10.1832
2023-05-14T05:50:49.873Z,10.2625
2023-05-14T05:51:52.498Z,10.2725
2023-05-14T05:52:55.087Z,10.3280
2023-05-14T05:53:57.698Z,10.4537
2023-05-14T05:55:00.325Z,10.5131
2023-05-14T05:56:02.890Z,10.5258
2023-05-14T05:57:05.523Z,10.5852
2023-05-14T05:58:08.114Z,10.6542
2023-05-14T05:59:10.762Z,10.6379
2023-05-14T06:00:13.387Z,10.6045
2023-05-14T06:01:15.980Z,10.6230
2023-05-14T06:02:18.587Z,10.6560
2023-05-14T06:03:21.214Z,10.8253
2023-05-14T06:04:23.758Z,10.8483
2023-05-14T06:05:26.440Z,10.8807
2023-05-14T06:06:28.982Z,10.9580
2023-05-14T06:07:31.609Z,10.9993
2023-05-14T06:08:34.195Z,11.1016
2023-05-14T06:09:36.837Z,11.0539
2023-05-14T06:10:39.423Z,11.1642
2023-05-14T06:11:42.062Z,11.2394
2023-05-14T06:12:44.624Z,11.0896
2023-05-14T06:13:47.267Z,11.0225
2023-05-14T06:14:49.861Z,10.8645
2023-05-14T06:15:52.479Z,10.9841
2023-05-14T06:16:55.095Z,10.8816
2023-05-14T06:17:57.775Z,10.8731
2023-05-14T06:19:00.408Z,10.9138
2023-05-14T06:20:02.899Z,10.9128
2023-05-14T06:21:05.753Z,10.9808
2023-05-14T06:22:08.124Z,10.8935
2023-05-14T06:23:10.765Z,10.8544
2023-05-14T06:24:13.336Z,10.9701
2023-05-14T06:25:15.978Z,10.9648
2023-05-14T06:26:18.570Z,10.9541
2023-05-14T06:27:21.178Z,11.0642
2023-05-14T06:28:23.767Z,11.1519
2023-05-14T06:29:26.406Z,11.0438
2023-05-14T06:30:29.015Z,11.2049
2023-05-14T06:31:31.651Z,11.1198
2023-05-14T06:32:34.206Z,11.0629
2023-05-14T06:33:36.822Z,11.1983
2023-05-14T06:34:39.407Z,11.2419
2023-05-14T06:35:42.038Z,11.2840
2023-05-14T06:36:44.627Z,11.3721
2023-05-14T06:37:47.235Z,11.4448
2023-05-14T06:38:49.824Z,11.4140
2023-05-14T06:39:52.452Z,11.5771
2023-05-14T06:40:55.032Z,11.6317
2023-05-14T06:41:57.658Z,11.6966
2023-05-14T06:43:00.243Z,11.7679
2023-05-14T06:44:02.864Z,11.7956
2023-05-14T06:45:05.444Z,11.9466
2023-05-14T06:46:08.073Z,11.9554
2023-05-14T06:47:10.655Z,11.9702
2023-05-14T06:48:13.429Z,12.0142
2023-05-14T06:49:15.908Z,12.1381
2023-05-14T06:50:18.515Z,12.2455
2023-05-14T06:51:21.088Z,12.2915
2023-05-14T06:52:23.727Z,12.4028
2023-05-14T06:53:26.285Z,12.5074
2023-05-14T06:54:28.908Z,12.5020
2023-05-14T06:55:31.489Z,12.5665
2023-05-14T06:56:34.113Z,12.6875
2023-05-14T06:57:38.528Z,12.7333
2023-05-14T06:58:39.314Z,12.8159
2023-05-14T06:59:41.892Z,12.9578
2023-05-14T07:00:44.550Z,12.9373
2023-05-14T07:01:47.162Z,12.9944
2023-05-14T07:02:49.757Z,12.9776
2023-05-14T07:03:52.374Z,13.0895
2023-05-14T07:04:54.988Z,13.1423
2023-05-14T07:05:57.545Z,13.1789
2023-05-14T07:07:00.171Z,13.2224
2023-05-14T07:08:02.728Z,13.2277
2023-05-14T07:09:05.379Z,13.3514
2023-05-14T07:10:07.930Z,13.3013
2023-05-14T07:11:10.549Z,13.4223
2023-05-14T07:12:13.131Z,13.4769
2023-05-14T07:13:15.763Z,13.4593
2023-05-14T07:14:18.334Z,13.5077
2023-05-14T07:15:20.948Z,13.4440
2023-05-14T07:16:23.540Z,13.4110
2023-05-14T07:17:26.186Z,13.4827
2023-05-14T07:18:28.751Z,13.5313
2023-05-14T07:19:31.330Z,13.5761
2023-05-14T07:20:33.918Z,13.5416
2023-05-14T07:21:36.596Z,13.5531
2023-05-14T07:22:39.100Z,13.3839
2023-05-14T07:23:41.720Z,13.4286
2023-05-14T07:24:44.308Z,13.3409
2023-05-14T07:25:46.928Z,13.3750
2023-05-14T07:26:49.524Z,13.4712
2023-05-14T07:27:52.134Z,13.5057
2023-05-14T07:28:54.845Z,13.3785
2023-05-14T07:29:57.372Z,13.3750
2023-05-14T07:30:59.992Z,13.4149
2023-05-14T07:32:02.568Z,13.4465
2023-05-14T07:33:05.209Z,13.5901
2023-05-14T07:34:07.752Z,13.5213
2023-05-14T07:35:10.360Z,13.3582
2023-05-14T07:36:12.963Z,13.5077
2023-05-14T07:37:15.538Z,13.5541
2023-05-14T07:38:18.285Z,13.5887
2023-05-14T07:39:20.764Z,13.6642
2023-05-14T07:40:23.683Z,13.5907
2023-05-14T07:41:25.955Z,13.6449
2023-05-14T07:42:35.944Z,13.7345
2023-05-14T07:43:31.159Z,13.8041
2023-05-14T07:44:33.785Z,13.8097
2023-05-14T07:45:36.342Z,13.8920
2023-05-14T07:46:38.965Z,13.8738
2023-05-14T07:47:41.641Z,13.9426
2023-05-14T07:48:44.226Z,14.0693
2023-05-14T07:49:46.753Z,14.2312
2023-05-14T07:50:49.382Z,14.1889
2023-05-14T07:51:51.949Z,14.1418
2023-05-14T07:52:54.594Z,14.2560
2023-05-14T07:53:57.150Z,14.1895
2023-05-14T07:54:59.778Z,14.3164
2023-05-14T07:56:02.340Z,14.2484
2023-05-14T07:57:04.967Z,14.3661
2023-05-14T07:58:07.542Z,14.4362
2023-05-14T07:59:10.168Z,14.4834
2023-05-14T08:00:12.740Z,14.3542
2023-05-14T08:01:15.362Z,14.3499
2023-05-14T08:02:17.991Z,14.3972
2023-05-14T08:03:20.634Z,14.3984
2023-05-14T08:06:21.314Z,14.3389
2023-05-14T08:07:23.930Z,14.4220
2023-05-14T08:08:26.505Z,14.5646
2023-05-14T08:09:29.127Z,14.4612
2023-05-14T08:10:31.763Z,14.5233
2023-05-14T08:11:34.333Z,14.6233
2023-05-14T08:12:36.908Z,14.6697
2023-05-14T08:13:39.538Z,14.7038
2023-05-14T08:14:42.150Z,14.6765
2023-05-14T08:15:44.762Z,14.5101
2023-05-14T08:16:47.356Z,14.6073
2023-05-14T08:17:50.024Z,14.6677
2023-05-14T08:18:52.548Z,14.7046
2023-05-14T08:19:55.139Z,14.6895
2023-05-14T08:20:57.906Z,14.7809
2023-05-14T08:22:00.341Z,14.7252
2023-05-14T08:23:02.905Z,14.6638
2023-05-14T08:25:34.792Z,14.8602
2023-05-14T08:26:37.409Z,14.9129
2023-05-14T08:27:39.994Z,14.9534
2023-05-14T08:28:42.637Z,14.9179
2023-05-14T08:29:45.187Z,14.8774
2023-05-14T08:30:47.819Z,14.9744
2023-05-14T08:31:50.398Z,15.1005
2023-05-14T08:32:53.095Z,15.2402
2023-05-14T08:33:55.573Z,15.3917
2023-05-14T08:34:58.207Z,15.4109
2023-05-14T08:36:00.775Z,15.4677
2023-05-14T08:37:03.407Z,15.3852
2023-05-14T08:38:06.001Z,15.5456
2023-05-14T08:39:08.714Z,15.7340
2023-05-14T08:40:11.183Z,15.8336
2023-05-14T08:41:13.799Z,16.0035
2023-05-14T08:42:16.368Z,16.2122
2023-05-14T08:43:18.984Z,16.0825
2023-05-14T08:44:21.560Z,16.1210
2023-05-14T08:45:24.171Z,15.9874
2023-05-14T08:46:26.751Z,16.0413
2023-05-14T08:47:29.378Z,15.9517
2023-05-14T08:48:32.095Z,15.8554
2023-05-14T08:49:34.573Z,15.9833
2023-05-14T08:50:37.134Z,15.9983
2023-05-14T08:51:39.744Z,16.1043
2023-05-14T08:52:42.323Z,16.0599
2023-05-14T08:53:44.948Z,16.1637
2023-05-14T08:54:47.511Z,16.1937
2023-05-14T08:55:50.122Z,16.1146
2023-05-14T08:56:52.702Z,16.2161
2023-05-14T08:57:55.316Z,16.2709
2023-05-14T08:58:57.872Z,16.2746
2023-05-14T09:00:00.510Z,16.3407
2023-05-14T09:01:03.063Z,16.3660
2023-05-14T09:02:05.766Z,16.1830
2023-05-14T09:03:08.305Z,16.1528
2023-05-14T09:04:10.954Z,16.1156
2023-05-14T09:05:13.480Z,16.1624
2023-05-14T09:06:16.056Z,16.2896
2023-05-14T09:07:18.621Z,16.2454
2023-05-14T09:08:21.339Z,16.3091
2023-05-14T09:09:23.814Z,16.1902
2023-05-14T09:10:27.022Z,16.0542
2023-05-14T09:11:28.995Z,16.2658
2023-05-14T09:12:31.618Z,16.3775
2023-05-14T09:13:34.193Z,16.2255
2023-05-14T09:14:36.808Z,16.2532
2023-05-14T09:15:39.372Z,16.2557
2023-05-14T09:16:42.041Z,16.1850
2023-05-14T09:17:44.589Z,15.9786
2023-05-14T09:18:47.233Z,15.9897
2023-05-14T09:19:49.753Z,16.0417
2023-05-14T09:20:52.404Z,15.9275
2023-05-14T09:21:54.949Z,16.1382
2023-05-14T09:22:57.575Z,16.0092
2023-05-14T09:24:00.164Z,16.1850
2023-05-14T09:25:02.770Z,16.0341
2023-05-14T09:26:05.359Z,15.7771
2023-05-14T09:27:07.952Z,15.9303
2023-05-14T09:28:10.544Z,15.7907
2023-05-14T09:29:13.170Z,15.8753
2023-05-14T09:31:49.876Z,15.8320
2023-05-14T09:32:52.420Z,15.7773
2023-05-14T09:35:19.401Z,15.9941
2023-05-14T09:36:22.016Z,15.8743
2023-05-14T09:37:24.591Z,15.9735
2023-05-14T09:38:27.213Z,15.8999
2023-05-14T09:39:29.796Z,15.8089
2023-05-14T09:40:32.424Z,15.7882
2023-05-14T09:41:35.069Z,15.7477
2023-05-14T09:42:37.617Z,15.7531
2023-05-14T09:43:40.183Z,15.6200
2023-05-14T09:44:42.809Z,15.5980
2023-05-14T09:45:45.382Z,15.7448
2023-05-14T09:46:48.071Z,15.8211
2023-05-14T09:47:50.687Z,15.6927
2023-05-14T09:48:53.210Z,15.6158
2023-05-14T09:49:55.816Z,15.6842
2023-05-14T09:50:58.498Z,15.4832
2023-05-14T09:52:01.064Z,15.6695
2023-05-14T09:53:03.600Z,15.7598
2023-05-14T09:54:06.169Z,15.6062
2023-05-14T09:55:08.791Z,15.6814
2023-05-14T09:56:11.379Z,15.7588
2023-05-14T09:57:14.242Z,15.9143
2023-05-14T09:58:16.573Z,15.8917
2023-05-14T09:59:19.181Z,15.9424
2023-05-14T10:00:22.206Z,16.0316
2023-05-14T10:01:24.423Z,15.9209
2023-05-14T10:02:26.960Z,16.0189
2023-05-14T10:03:29.573Z,16.1051
2023-05-14T10:04:32.163Z,16.3147
2023-05-14T10:05:34.798Z,16.1577
2023-05-14T10:06:37.327Z,16.2879
2023-05-14T10:07:39.973Z,16.4071
2023-05-14T10:08:42.524Z,16.4332
2023-05-14T10:09:45.310Z,16.5478
2023-05-14T10:10:47.716Z,16.5170
2023-05-14T10:11:50.333Z,16.3075
2023-05-14T10:12:52.920Z,16.4806
2023-05-14T10:13:55.523Z,16.4597
2023-05-14T10:15:00.211Z,16.6743
2023-05-14T10:16:00.698Z,16.5026
2023-05-14T10:17:03.407Z,16.6055
2023-05-14T10:18:05.990Z,16.5157
2023-05-14T10:19:08.560Z,16.6353
2023-05-14T10:20:11.111Z,16.4169
2023-05-14T10:21:13.720Z,16.3541
2023-05-14T10:22:16.446Z,16.1442
2023-05-14T10:23:18.886Z,16.1039
2023-05-14T10:24:21.460Z,16.2290
2023-05-14T10:25:24.086Z,16.3880
2023-05-14T10:26:26.645Z,16.4488
2023-05-14T10:27:29.258Z,16.6012
2023-05-14T10:28:31.858Z,16.0380
2023-05-14T10:29:34.465Z,16.1072
2023-05-14T10:30:37.026Z,16.1815
2023-05-14T10:31:39.782Z,16.2479
2023-05-14T10:32:42.331Z,16.0986
2023-05-14T10:33:44.831Z,16.3375
2023-05-14T10:34:47.397Z,16.1945
2023-05-14T10:35:50.039Z,15.9162
2023-05-14T10:36:52.586Z,16.0813
2023-05-14T10:37:55.218Z,15.9683
2023-05-14T10:38:57.788Z,15.9800
2023-05-14T10:40:00.397Z,15.9164
2023-05-14T10:41:02.980Z,15.8252
2023-05-14T10:43:49.249Z,15.9041
2023-05-14T10:44:51.877Z,15.9636
2023-05-14T10:45:54.444Z,15.9712
2023-05-14T10:48:11.907Z,15.9651
2023-05-14T10:49:14.468Z,15.9077
2023-05-14T10:50:17.057Z,15.6391
2023-05-14T10:51:19.711Z,15.7962
2023-05-14T10:52:22.274Z,15.7317
2023-05-14T10:53:24.827Z,15.6175
2023-05-14T10:54:27.472Z,15.7073
2023-05-14T10:55:30.036Z,16.0295
2023-05-14T10:56:32.653Z,16.0651
2023-05-14T10:57:35.225Z,16.2526
2023-05-14T10:58:37.854Z,16.2861
2023-05-14T10:59:40.436Z,16.4792
2023-05-14T11:00:43.048Z,16.4640
2023-05-14T11:01:45.666Z,16.6700
2023-05-14T11:02:48.293Z,16.7540
2023-05-14T11:03:50.825Z,16.5868
2023-05-14T11:04:53.431Z,16.4091
2023-05-14T11:05:55.993Z,16.0491
2023-05-14T11:06:58.625Z,15.8541
2023-05-14T11:08:01.189Z,15.9334
2023-05-14T11:09:03.831Z,16.0661
2023-05-14T11:10:06.406Z,16.0834
2023-05-14T11:11:09.010Z,16.0782
2023-05-14T11:12:11.582Z,16.1082
2023-05-14T11:13:14.207Z,16.3483
2023-05-14T11:14:16.786Z,16.2142
2023-05-14T11:15:19.410Z,16.3247
2023-05-14T11:16:24.007Z,16.2919
2023-05-14T11:17:24.632Z,16.3995
2023-05-14T11:18:27.191Z,16.2713
2023-05-14T11:19:29.780Z,16.2584
2023-05-14T11:20:32.357Z,16.3935
2023-05-14T11:21:35.003Z,16.4307
2023-05-14T11:22:37.545Z,16.0221
2023-05-14T11:23:40.157Z,15.9876
2023-05-14T11:24:42.733Z,16.1733
2023-05-14T11:25:45.389Z,16.1926
2023-05-14T11:26:47.928Z,15.9928
2023-05-14T11:27:50.578Z,16.0168
2023-05-14T11:28:53.141Z,16.1452
2023-05-14T11:29:55.780Z,16.2557
2023-05-14T11:30:58.327Z,16.2919
2023-05-14T11:32:00.994Z,16.1608
2023-05-14T11:34:47.180Z,16.4456
2023-05-14T11:35:49.758Z,16.4911
2023-05-14T11:36:52.381Z,16.5178
2023-05-14T11:37:54.953Z,16.4498
2023-05-14T11:38:57.567Z,16.3658
2023-05-14T11:40:00.201Z,16.3637
2023-05-14T11:41:02.795Z,16.1090
2023-05-14T11:42:05.339Z,16.2087
2023-05-14T11:43:07.965Z,15.9279
2023-05-14T11:44:10.544Z,16.0293
2023-05-14T11:45:13.240Z,16.0026
2023-05-14T11:46:15.808Z,15.9897
2023-05-14T11:47:18.412Z,15.8634
2023-05-14T11:48:20.942Z,15.8048
2023-05-14T11:49:23.580Z,15.7740
2023-05-14T11:50:26.374Z,15.6970
2023-05-14T11:51:28.764Z,15.6043
2023-05-14T11:52:31.343Z,15.7438
2023-05-14T11:53:33.962Z,15.8007
2023-05-14T11:56:01.001Z,15.9598
2023-05-14T11:57:03.798Z,15.9823
2023-05-14T11:58:06.193Z,16.0791
2023-05-14T11:59:08.768Z,16.0942
2023-05-14T12:00:11.414Z,16.0986
2023-05-14T12:01:13.981Z,16.1407
2023-05-14T12:02:16.614Z,16.0901
2023-05-14T12:03:19.333Z,16.2615
2023-05-14T12:04:21.877Z,16.2347
2023-05-14T12:05:24.375Z,16.1719
2023-05-14T12:06:27.067Z,16.0665
2023-05-14T12:07:29.590Z,15.8981
2023-05-14T12:08:32.198Z,15.8925
2023-05-14T12:09:34.783Z,16.0793
2023-05-14T12:10:37.399Z,16.1366
2023-05-14T12:11:39.987Z,16.1752
2023-05-14T12:12:42.595Z,16.2705
2023-05-14T12:13:45.187Z,16.1698
2023-05-14T12:14:47.904Z,16.0782
2023-05-14T12:15:50.672Z,16.1255
2023-05-14T12:16:53.003Z,16.1955
2023-05-14T12:17:55.601Z,16.2767
2023-05-14T12:18:58.244Z,16.2721
2023-05-14T12:20:00.769Z,16.4054
2023-05-14T12:21:03.405Z,16.3952
2023-05-14T12:22:05.990Z,16.2647
2023-05-14T12:23:08.605Z,16.2715
2023-05-14T12:24:11.164Z,16.3767
2023-05-14T12:25:14.134Z,16.5061
2023-05-14T12:26:16.426Z,16.6351
2023-05-14T12:27:18.981Z,16.7359
2023-05-14T12:28:21.555Z,16.6094
2023-05-14T12:29:24.180Z,16.7144
2023-05-14T12:30:26.761Z,16.4983
2023-05-14T12:31:29.433Z,16.6992
2023-05-14T12:32:32.012Z,16.4936
2023-05-14T12:33:34.597Z,16.2964
2023-05-14T12:34:37.683Z,16.4239
2023-05-14T12:35:39.785Z,16.5270
2023-05-14T12:36:42.351Z,16.3868
2023-05-14T12:37:44.989Z,16.5827
2023-05-14T12:38:47.543Z,16.5706
2023-05-14T12:39:50.192Z,16.4104
2023-05-14T12:40:53.203Z,16.6238
2023-05-14T12:41:55.368Z,16.7290
2023-05-14T12:42:57.936Z,16.6678
2023-05-14T12:44:00.581Z,16.5178
2023-05-14T12:45:03.145Z,16.5371
2023-05-14T12:46:05.769Z,16.7236
2023-05-14T12:47:08.374Z,16.8230
2023-05-14T12:48:11.017Z,16.6910
2023-05-14T12:49:13.531Z,16.6583
2023-05-14T12:50:16.349Z,16.7403
2023-05-14T12:51:18.728Z,16.8015
2023-05-14T12:52:36.158Z,16.9444
2023-05-14T12:53:23.967Z,16.9833
2023-05-14T12:54:26.532Z,16.7758
2023-05-14T12:55:29.107Z,16.7323
2023-05-14T12:56:31.724Z,16.7797
2023-05-14T12:57:34.294Z,16.8103
2023-05-14T12:58:36.921Z,16.7101
2023-05-14T12:59:39.492Z,16.8641
2023-05-14T13:00:42.140Z,17.0295
2023-05-14T13:01:44.676Z,16.9933
2023-05-14T13:02:47.308Z,17.0504