createdAt,value
2019-03-24T00:07:25.533Z,21.1
2019-03-24T00:17:29.032Z,21.1
2019-03-24T00:27:32.553Z,21.1
2019-03-24T00:37:36.070Z,21.1
2019-03-24T00:47:39.596Z,21.1
2019-03-24T00:57:43.073Z,21.1
2019-03-24T01:07:46.602Z,21.1
2019-03-24T01:17:50.132Z,21.1
2019-03-24T01:27:53.602Z,21.1
2019-03-24T01:37:57.109Z,21.1
2019-03-24T01:48:00.597Z,21.1
2019-03-24T01:58:04.118Z,21.1
2019-03-24T02:08:07.624Z,21.1
2019-03-24T02:18:11.138Z,21.1
2019-03-24T02:28:14.641Z,21.1
2019-03-24T02:38:20.659Z,21
2019-03-24T02:48:24.171Z,21.1
2019-03-24T02:58:27.701Z,21
2019-03-24T03:08:31.207Z,21
2019-03-24T03:18:34.747Z,21
2019-03-24T03:28:38.285Z,21
2019-03-24T03:38:41.819Z,21
2019-03-24T03:48:45.349Z,21
2019-03-24T03:58:48.894Z,21
2019-03-24T04:08:52.408Z,21
2019-03-24T04:18:55.952Z,21
2019-03-24T04:28:59.579Z,21
2019-03-24T04:39:03.112Z,21
2019-03-24T04:49:06.636Z,20.9
2019-03-24T04:59:10.150Z,20.9
2019-03-24T05:09:13.677Z,20.9
2019-03-24T05:19:17.195Z,20.9
2019-03-24T05:29:20.725Z,21
2019-03-24T05:39:24.249Z,21
2019-03-24T05:49:27.750Z,21
2019-03-24T05:59:31.272Z,21
2019-03-24T06:09:34.773Z,21.1
2019-03-24T06:19:38.293Z,21.1
2019-03-24T06:29:41.811Z,21.1
2019-03-24T06:39:45.328Z,21
2019-03-24T06:49:48.821Z,21
2019-03-24T06:59:52.335Z,21
2019-03-24T07:09:55.833Z,21
2019-03-24T07:19:59.357Z,21.1
2019-03-24T07:30:02.850Z,21.2
2019-03-24T07:40:06.366Z,21.1
2019-03-24T07:50:09.866Z,21.2
2019-03-24T08:00:13.440Z,21.2
2019-03-24T08:10:16.938Z,21.2
2019-03-24T08:20:20.473Z,21.2
2019-03-24T08:30:23.988Z,21.3
2019-03-24T08:40:27.476Z,21.3
2019-03-24T08:50:30.975Z,21.4
2019-03-24T09:00:34.496Z,21.4
2019-03-24T09:10:37.995Z,21.4
2019-03-24T09:20:42.089Z,21.4
2019-03-24T09:30:45.668Z,21.4
2019-03-24T09:40:49.197Z,21.4
2019-03-24T09:50:52.712Z,21.5
2019-03-24T10:00:56.237Z,21.5
2019-03-24T10:10:59.789Z,21.5
2019-03-24T10:21:03.347Z,21.6
2019-03-24T10:31:06.849Z,21.6
2019-03-24T10:41:10.349Z,21.6
2019-03-24T10:51:13.866Z,21.6
2019-03-24T11:01:17.397Z,21.6
2019-03-24T11:11:20.919Z,21.7
2019-03-24T11:21:24.467Z,21.7
2019-03-24T11:31:28.007Z,21.7
2019-03-24T11:41:31.463Z,21.7
2019-03-24T11:51:34.967Z,21.7
2019-03-24T12:01:38.667Z,21.7
2019-03-24T12:11:42.203Z,21.7
2019-03-24T12:21:45.771Z,21.7
2019-03-24T12:31:49.295Z,21.8
2019-03-24T12:41:52.800Z,21.8
2019-03-24T12:51:56.302Z,21.8
2019-03-24T13:01:59.915Z,21.9
2019-03-24T13:12:03.417Z,21.9
2019-03-24T13:22:06.930Z,21.9
2019-03-24T13:32:10.506Z,21.9
2019-03-24T13:42:14.009Z,21.9
2019-03-24T13:52:17.522Z,21.9
2019-03-24T14:02:21.031Z,22
2019-03-24T14:12:24.609Z,22
2019-03-24T14:22:28.129Z,22
2019-03-24T14:32:31.666Z,22
2019-03-24T14:42:35.142Z,22
2019-03-24T14:52:38.648Z,22
2019-03-24T15:02:42.126Z,22
2019-03-24T15:12:45.652Z,22
2019-03-24T15:22:49.158Z,21.9
2019-03-24T15:32:53.547Z,21.9
2019-03-24T15:42:57.147Z,21.9
2019-03-24T15:53:00.652Z,21.9
2019-03-24T16:03:04.128Z,21.9
2019-03-24T16:13:07.625Z,21.9
2019-03-24T16:23:11.127Z,21.9
2019-03-24T16:33:14.632Z,21.9
2019-03-24T16:43:18.146Z,21.8
2019-03-24T16:53:21.687Z,21.8
2019-03-24T17:03:25.160Z,21.8
2019-03-24T17:13:28.669Z,21.7
2019-03-24T17:23:32.176Z,21.7
2019-03-24T17:33:35.682Z,21.7
2019-03-24T17:43:39.211Z,21.6
2019-03-24T17:53:42.712Z,21.6
2019-03-24T18:03:46.194Z,21.5
2019-03-24T18:13:49.699Z,21.5
2019-03-24T18:23:53.216Z,21.4
2019-03-24T18:33:56.688Z,21.4
2019-03-24T18:44:00.214Z,21.4
2019-03-24T18:54:03.731Z,21.4
2019-03-24T19:04:07.215Z,21.3
2019-03-24T19:14:10.676Z,21.3
2019-03-24T19:24:14.247Z,21.3
2019-03-24T19:34:17.711Z,21.3
2019-03-24T19:44:21.239Z,21.3
2019-03-24T19:54:24.743Z,21.3
2019-03-24T20:04:29.232Z,21.3
2019-03-24T20:14:32.779Z,21.3
2019-03-24T20:24:37.292Z,21.3
2019-03-24T20:34:40.811Z,21.3
2019-03-24T20:44:44.297Z,21.2
2019-03-24T20:54:47.800Z,21.2
2019-03-24T21:04:51.295Z,21.2
2019-03-24T21:14:54.814Z,21.2
2019-03-24T21:24:58.324Z,21.2
2019-03-24T21:35:01.856Z,21.2
2019-03-24T21:45:05.338Z,21.2
2019-03-24T21:55:08.856Z,21.3
2019-03-24T22:05:12.341Z,21.2
2019-03-24T22:15:15.867Z,21.2
2019-03-24T22:25:19.380Z,21.2
2019-03-24T22:35:22.905Z,21.2
2019-03-24T22:45:26.406Z,21.2
2019-03-24T22:55:29.927Z,21.2
2019-03-24T23:05:33.440Z,21.2
2019-03-24T23:15:36.959Z,21.2
2019-03-24T23:25:40.476Z,21.1
2019-03-24T23:35:43.997Z,21.1
2019-03-24T23:45:47.538Z,21.1
2019-03-24T23:55:51.033Z,21.1
