createdAt,value
2023-02-14T00:01:41.000Z,60.50
2023-02-14T00:04:10.648Z,60.40
2023-02-14T00:06:39.718Z,60.50
2023-02-14T00:09:08.973Z,60.60
2023-02-14T00:11:37.234Z,60.70
2023-02-14T00:14:23.789Z,61.30
2023-02-14T00:16:51.971Z,60.70
2023-02-14T00:19:22.507Z,60.80
2023-02-14T00:21:51.838Z,60.70
2023-02-14T00:24:21.643Z,60.80
2023-02-14T00:26:50.660Z,60.90
2023-02-14T00:29:20.869Z,61.00
2023-02-14T00:31:49.389Z,61.00
2023-02-14T00:34:18.584Z,61.00
2023-02-14T00:36:48.787Z,61.00
2023-02-14T00:39:18.030Z,61.00
2023-02-14T00:41:46.431Z,60.90
2023-02-14T00:44:15.141Z,61.00
2023-02-14T00:46:43.756Z,61.10
2023-02-14T00:49:12.170Z,61.10
2023-02-14T00:51:40.551Z,61.20
2023-02-14T00:54:10.276Z,61.20
2023-02-14T00:56:38.469Z,61.10
2023-02-14T00:59:06.782Z,61.10
2023-02-14T01:01:35.044Z,61.20
2023-02-14T01:04:03.317Z,61.20
2023-02-14T01:06:31.746Z,61.30
2023-02-14T01:09:00.082Z,61.40
2023-02-14T01:11:30.404Z,61.50
2023-02-14T01:13:59.627Z,61.40
2023-02-14T01:16:29.439Z,61.40
2023-02-14T01:18:59.664Z,62.20
2023-02-14T01:21:29.654Z,61.90
2023-02-14T01:24:00.105Z,61.60
2023-02-14T01:26:30.145Z,61.70
2023-02-14T01:28:58.414Z,61.80
2023-02-14T01:31:29.236Z,61.70
2023-02-14T01:33:58.136Z,61.80
2023-02-14T01:36:28.356Z,61.80
2023-02-14T01:38:58.501Z,61.90
2023-02-14T01:41:28.263Z,62.00
2023-02-14T01:44:00.303Z,62.10
2023-02-14T01:46:30.308Z,62.20
2023-02-14T01:49:02.918Z,62.30
2023-02-14T01:51:33.011Z,62.30
2023-02-14T01:54:01.915Z,62.30
2023-02-14T01:56:36.154Z,62.30
2023-02-14T01:59:12.070Z,62.50
2023-02-14T02:01:42.545Z,62.40
2023-02-14T02:04:13.155Z,62.40
2023-02-14T02:06:46.601Z,62.40
2023-02-14T02:09:18.990Z,62.50
2023-02-14T02:11:47.350Z,62.60
2023-02-14T02:14:20.316Z,62.60
2023-02-14T02:17:16.028Z,62.60
2023-02-14T02:20:20.354Z,62.70
2023-02-14T02:23:33.421Z,62.70
2023-02-14T02:26:38.951Z,62.80
2023-02-14T02:29:47.316Z,62.80
2023-02-14T02:32:45.796Z,62.70
2023-02-14T02:35:26.837Z,62.70
2023-02-14T02:38:13.720Z,62.70
2023-02-14T02:40:50.828Z,62.90
2023-02-14T02:43:31.943Z,62.80
2023-02-14T02:46:22.785Z,63.00
2023-02-14T02:49:00.508Z,63.00
2023-02-14T02:51:58.199Z,63.00
2023-02-14T02:54:32.546Z,63.00
2023-02-14T02:57:03.130Z,63.10
2023-02-14T02:59:35.726Z,63.10
2023-02-14T03:02:11.217Z,63.20
2023-02-14T03:04:53.190Z,63.30
2023-02-14T03:07:39.256Z,63.40
2023-02-14T03:10:13.335Z,63.50
2023-02-14T03:13:06.023Z,63.50
2023-02-14T03:15:48.795Z,63.60
2023-02-14T03:18:40.448Z,63.60
2023-02-14T03:21:18.898Z,63.80
2023-02-14T03:23:57.412Z,63.70
2023-02-14T03:26:34.783Z,63.80
2023-02-14T03:29:13.080Z,63.80
2023-02-14T03:31:47.671Z,63.90
2023-02-14T03:34:22.057Z,63.90
2023-02-14T03:36:55.760Z,63.90
2023-02-14T03:39:30.262Z,63.90
2023-02-14T03:42:06.274Z,64.00
2023-02-14T03:44:36.835Z,64.10
2023-02-14T03:47:10.005Z,64.10
2023-02-14T03:49:44.715Z,64.20
2023-02-14T03:52:15.522Z,64.20
2023-02-14T03:54:48.888Z,64.20
2023-02-14T03:57:24.737Z,64.30
2023-02-14T03:59:54.382Z,64.20
2023-02-14T04:02:28.102Z,64.20
2023-02-14T04:04:59.256Z,64.30
2023-02-14T04:07:27.496Z,64.30
2023-02-14T04:09:57.128Z,64.40
2023-02-14T04:12:37.180Z,64.40
2023-02-14T04:15:06.889Z,64.40
2023-02-14T04:17:52.762Z,64.50
2023-02-14T04:20:21.251Z,64.50
2023-02-14T04:22:51.443Z,64.50
2023-02-14T04:25:22.369Z,64.60
2023-02-14T04:27:50.688Z,64.60
2023-02-14T04:30:20.954Z,64.60
2023-02-14T04:32:51.936Z,64.60
2023-02-14T04:35:20.218Z,64.70
2023-02-14T04:37:48.459Z,64.70
2023-02-14T04:40:17.770Z,64.80
2023-02-14T04:42:48.156Z,64.80
2023-02-14T04:45:16.380Z,65.60
2023-02-14T04:47:44.600Z,65.00
2023-02-14T04:50:13.631Z,65.10
2023-02-14T04:52:42.379Z,65.10
2023-02-14T04:55:11.442Z,65.30
2023-02-14T04:57:39.700Z,65.30
2023-02-14T05:00:10.212Z,65.30
2023-02-14T05:02:38.531Z,65.30
2023-02-14T05:05:07.533Z,65.40
2023-02-14T05:07:36.237Z,65.50
2023-02-14T05:10:05.027Z,65.60
2023-02-14T05:12:33.596Z,65.70
2023-02-14T05:15:01.797Z,65.60
2023-02-14T05:17:31.350Z,65.70
2023-02-14T05:19:59.582Z,66.40
2023-02-14T05:22:27.750Z,65.80
2023-02-14T05:24:56.057Z,65.90
2023-02-14T05:27:24.432Z,66.00
2023-02-14T05:29:52.709Z,66.00
2023-02-14T05:32:21.016Z,66.00
2023-02-14T05:34:50.576Z,66.00
2023-02-14T05:37:18.861Z,66.10
2023-02-14T05:39:47.153Z,66.10
2023-02-14T05:42:15.384Z,66.10
2023-02-14T05:44:43.574Z,66.00
2023-02-14T05:47:13.155Z,66.10
2023-02-14T05:49:41.624Z,66.20
2023-02-14T05:52:11.349Z,66.30
2023-02-14T05:54:39.655Z,66.30
2023-02-14T05:57:07.833Z,66.30
2023-02-14T05:59:36.338Z,66.30
2023-02-14T06:02:04.638Z,66.30
2023-02-14T06:04:32.990Z,66.40
2023-02-14T06:07:01.311Z,66.40
2023-02-14T06:09:30.806Z,66.50
2023-02-14T06:11:59.498Z,66.50
2023-02-14T06:14:27.814Z,66.50
2023-02-14T06:16:56.277Z,66.70
2023-02-14T06:19:24.471Z,66.70
2023-02-14T06:21:52.649Z,66.70
2023-02-14T06:24:20.998Z,66.80
2023-02-14T06:26:50.572Z,66.90
2023-02-14T06:29:19.531Z,67.00
2023-02-14T06:31:47.939Z,67.10
2023-02-14T06:34:16.355Z,67.10
2023-02-14T06:36:44.796Z,67.20
2023-02-14T06:39:13.037Z,67.30
2023-02-14T06:41:41.317Z,67.30
2023-02-14T06:44:10.994Z,67.30
2023-02-14T06:46:39.193Z,68.00
2023-02-14T06:49:07.612Z,67.40
2023-02-14T06:51:35.765Z,67.60
2023-02-14T06:54:03.943Z,67.60
2023-02-14T06:56:32.275Z,67.60
2023-02-14T06:59:00.486Z,67.60
2023-02-14T07:01:30.258Z,67.90
2023-02-14T07:03:58.548Z,67.90
2023-02-14T07:06:26.853Z,68.00
2023-02-14T07:08:55.024Z,67.80
2023-02-14T07:11:23.277Z,67.90
2023-02-14T07:13:51.607Z,67.80
2023-02-14T07:16:19.815Z,67.90
2023-02-14T07:18:49.409Z,67.90
2023-02-14T07:21:17.584Z,67.90
2023-02-14T07:23:47.767Z,67.90
2023-02-14T07:26:18.060Z,67.90
2023-02-14T07:28:48.843Z,67.90
2023-02-14T07:31:18.409Z,68.00
2023-02-14T07:33:46.799Z,68.00
2023-02-14T07:36:16.481Z,68.10
2023-02-14T07:38:44.714Z,68.20
2023-02-14T07:41:12.907Z,68.20
2023-02-14T07:43:41.221Z,68.10
2023-02-14T07:46:09.477Z,68.30
2023-02-14T07:48:39.190Z,68.30
2023-02-14T07:51:07.436Z,68.40
2023-02-14T07:53:36.980Z,68.40
2023-02-14T07:56:05.355Z,68.30
2023-02-14T07:58:33.599Z,68.30
2023-02-14T08:01:02.378Z,68.20
2023-02-14T08:03:30.672Z,68.30
2023-02-14T08:05:58.957Z,68.30
2023-02-14T08:08:28.535Z,68.30
2023-02-14T08:10:58.960Z,68.40
2023-02-14T08:13:26.524Z,68.30
2023-02-14T08:16:08.894Z,68.30
2023-02-14T08:18:38.859Z,68.30
2023-02-14T08:21:09.810Z,68.20
2023-02-14T08:23:38.791Z,68.20
2023-02-14T08:26:08.884Z,68.10
2023-02-14T08:28:37.107Z,68.10
2023-02-14T08:31:05.652Z,68.00
2023-02-14T08:33:33.962Z,67.90
2023-02-14T08:36:02.614Z,67.70
2023-02-14T08:38:31.029Z,67.50
2023-02-14T08:41:03.066Z,67.30
2023-02-14T08:43:34.495Z,67.10
2023-02-14T08:46:03.227Z,67.00
2023-02-14T08:48:31.563Z,67.00
2023-02-14T08:50:59.966Z,66.80
2023-02-14T08:53:28.318Z,66.80
2023-02-14T08:55:56.446Z,66.60
2023-02-14T08:58:24.669Z,66.50
2023-02-14T09:00:55.683Z,66.40
2023-02-14T09:03:24.095Z,66.40
2023-02-14T09:05:52.779Z,66.20
2023-02-14T09:08:21.819Z,66.20
2023-02-14T09:10:50.054Z,66.00
2023-02-14T09:13:18.244Z,65.90
2023-02-14T09:15:46.496Z,65.90
2023-02-14T09:18:16.506Z,65.80
2023-02-14T09:20:45.431Z,65.60
2023-02-14T09:23:13.642Z,65.50
2023-02-14T09:25:42.115Z,65.40
2023-02-14T09:28:10.755Z,65.40
2023-02-14T09:30:38.975Z,65.30
2023-02-14T09:33:07.362Z,65.10
2023-02-14T09:35:54.699Z,65.10
2023-02-14T09:38:22.876Z,64.90
2023-02-14T09:40:51.108Z,64.70
2023-02-14T09:43:24.760Z,64.70
2023-02-14T09:45:56.130Z,64.60
2023-02-14T09:48:30.257Z,64.40
2023-02-14T09:51:04.556Z,64.20
2023-02-14T09:53:36.096Z,64.20
2023-02-14T09:56:13.101Z,64.30
2023-02-14T09:58:49.037Z,64.10
2023-02-14T10:01:24.368Z,63.90
2023-02-14T10:04:07.390Z,63.80
2023-02-14T10:06:49.709Z,63.70
2023-02-14T10:09:46.937Z,63.60
2023-02-14T10:12:22.197Z,63.50
2023-02-14T10:14:51.363Z,63.50
2023-02-14T10:17:23.485Z,63.30
2023-02-14T10:19:56.960Z,63.20
2023-02-14T10:22:35.603Z,63.10
2023-02-14T10:25:07.812Z,63.10
2023-02-14T10:27:42.252Z,62.90
2023-02-14T10:30:14.921Z,62.70
2023-02-14T10:32:47.154Z,62.60
2023-02-14T10:35:24.459Z,62.40
2023-02-14T10:38:02.255Z,62.40
2023-02-14T10:40:45.178Z,62.40
2023-02-14T10:43:24.358Z,62.30
2023-02-14T10:46:03.583Z,62.30
2023-02-14T10:48:39.833Z,62.20
2023-02-14T10:51:17.225Z,62.10
2023-02-14T10:53:57.334Z,61.90
2023-02-14T10:56:33.314Z,60.80
2023-02-14T10:59:08.164Z,60.80
2023-02-14T11:01:36.504Z,60.50
2023-02-14T11:04:08.849Z,60.40
2023-02-14T11:06:37.229Z,60.20
2023-02-14T11:09:06.830Z,60.00
2023-02-14T11:11:41.252Z,59.90
2023-02-14T11:14:24.730Z,59.80
2023-02-14T11:16:54.254Z,59.60
2023-02-14T11:19:25.952Z,59.60
2023-02-14T11:21:55.647Z,59.50
2023-02-14T11:24:31.565Z,59.40
2023-02-14T11:27:02.827Z,59.20
2023-02-14T11:29:32.849Z,59.00
2023-02-14T11:32:09.787Z,59.00
2023-02-14T11:34:41.111Z,58.90
2023-02-14T11:37:26.815Z,58.90
2023-02-14T11:39:59.455Z,58.70
2023-02-14T11:42:38.687Z,58.60
2023-02-14T11:45:08.580Z,58.40
2023-02-14T11:47:41.417Z,58.30
2023-02-14T11:50:23.282Z,58.10
2023-02-14T11:52:54.576Z,57.80
2023-02-14T11:55:29.377Z,57.80
2023-02-14T11:57:58.632Z,57.60
2023-02-14T12:00:27.823Z,57.40
2023-02-14T12:02:57.944Z,57.40
2023-02-14T12:05:29.428Z,57.10
2023-02-14T12:07:59.760Z,57.10
2023-02-14T12:10:31.129Z,57.10
2023-02-14T12:13:05.259Z,56.90
2023-02-14T12:15:37.778Z,56.80
2023-02-14T12:18:43.795Z,56.80
2023-02-14T12:21:26.160Z,56.50
2023-02-14T12:24:04.333Z,56.60
2023-02-14T12:26:36.581Z,56.60
2023-02-14T12:29:13.768Z,56.50
2023-02-14T12:31:42.638Z,56.20
2023-02-14T12:34:12.786Z,56.10
2023-02-14T12:37:08.209Z,56.00
2023-02-14T12:39:44.492Z,55.70
2023-02-14T12:42:30.739Z,55.70
2023-02-14T12:45:08.921Z,55.60
2023-02-14T12:47:45.311Z,55.60
2023-02-14T12:50:43.540Z,55.50
2023-02-14T12:53:39.960Z,55.30
2023-02-14T12:56:16.152Z,55.10
2023-02-14T12:58:55.170Z,55.10
2023-02-14T13:01:40.971Z,55.10
2023-02-14T13:04:33.010Z,54.90
2023-02-14T13:07:09.784Z,54.70
2023-02-14T13:09:46.582Z,54.70
2023-02-14T13:12:30.321Z,54.60
2023-02-14T13:15:10.928Z,54.40
2023-02-14T13:17:43.060Z,54.10
2023-02-14T13:20:31.114Z,54.00
2023-02-14T13:23:05.680Z,53.90
2023-02-14T13:25:40.465Z,54.00
2023-02-14T13:28:13.719Z,53.80
2023-02-14T13:30:43.947Z,53.80
2023-02-14T13:33:27.206Z,54.30
2023-02-14T13:35:58.255Z,53.70
2023-02-14T13:38:27.395Z,53.70
2023-02-14T13:40:56.368Z,53.70
2023-02-14T13:43:47.181Z,53.70
2023-02-14T13:46:19.494Z,53.30
2023-02-14T13:49:02.460Z,53.60
2023-02-14T13:51:47.311Z,53.30
2023-02-14T13:54:24.292Z,53.00
2023-02-14T13:56:52.514Z,53.10
2023-02-14T13:59:28.089Z,53.20
2023-02-14T14:02:17.868Z,52.90
2023-02-14T14:04:46.038Z,52.60
2023-02-14T14:07:23.162Z,52.50
2023-02-14T14:09:56.758Z,52.20
2023-02-14T14:12:43.571Z,52.20
2023-02-14T14:15:17.609Z,51.80
2023-02-14T14:17:50.692Z,51.80
2023-02-14T14:20:43.445Z,51.50
2023-02-14T14:23:34.518Z,51.20
2023-02-14T14:26:03.397Z,51.00
2023-02-14T14:28:33.969Z,51.20
2023-02-14T14:31:02.492Z,51.00
2023-02-14T14:33:34.019Z,51.00
2023-02-14T14:36:07.811Z,51.10
2023-02-14T14:38:48.276Z,50.90
2023-02-14T14:41:16.583Z,50.60
2023-02-14T14:43:46.408Z,50.80
2023-02-14T14:46:16.734Z,50.50
2023-02-14T14:48:49.549Z,50.50
2023-02-14T14:51:25.142Z,49.40
2023-02-14T14:53:56.702Z,48.90
2023-02-14T14:56:26.461Z,48.50
2023-02-14T14:58:55.281Z,48.10
2023-02-14T15:01:32.144Z,47.80
2023-02-14T15:04:12.617Z,47.20
2023-02-14T15:06:41.218Z,46.80
2023-02-14T15:09:15.021Z,47.00
2023-02-14T15:12:02.541Z,46.20
2023-02-14T15:14:33.542Z,46.00
2023-02-14T15:17:04.728Z,45.70
2023-02-14T15:19:38.642Z,45.30
2023-02-14T15:22:08.952Z,44.80
2023-02-14T15:24:39.378Z,44.50
2023-02-14T15:27:15.598Z,44.50
2023-02-14T15:29:53.820Z,44.30
2023-02-14T15:32:22.514Z,44.50
2023-02-14T15:34:52.521Z,44.60
2023-02-14T15:37:22.140Z,44.50
2023-02-14T15:39:55.639Z,44.50
2023-02-14T15:42:27.614Z,44.50
2023-02-14T15:45:19.189Z,44.50
2023-02-14T15:47:49.672Z,44.70
2023-02-14T15:50:24.115Z,44.60
2023-02-14T15:52:56.188Z,44.90
2023-02-14T15:55:27.560Z,45.30
2023-02-14T15:57:58.156Z,45.50
2023-02-14T16:00:27.368Z,45.70
2023-02-14T16:02:59.367Z,46.00
2023-02-14T16:05:29.388Z,46.20
2023-02-14T16:08:00.862Z,46.40
2023-02-14T16:10:31.021Z,46.60
2023-02-14T16:13:02.232Z,46.90
2023-02-14T16:15:32.853Z,47.20
2023-02-14T16:18:06.360Z,47.60
2023-02-14T16:20:43.258Z,47.70
2023-02-14T16:23:32.730Z,48.00
2023-02-14T16:26:00.942Z,48.30
2023-02-14T16:28:31.927Z,48.30
2023-02-14T16:31:05.894Z,48.60
2023-02-14T16:33:37.139Z,48.80
2023-02-14T16:36:10.381Z,49.00
2023-02-14T16:38:43.716Z,49.30
2023-02-14T16:41:20.013Z,49.50
2023-02-14T16:43:49.216Z,49.80
2023-02-14T16:46:23.066Z,50.00
2023-02-14T16:48:52.224Z,50.10
2023-02-14T16:51:24.650Z,50.30
2023-02-14T16:53:53.383Z,50.50
2023-02-14T16:56:24.775Z,50.70
2023-02-14T16:58:52.974Z,50.90
2023-02-14T17:01:21.247Z,51.00
2023-02-14T17:03:49.500Z,51.20
2023-02-14T17:06:23.992Z,51.30
2023-02-14T17:08:54.141Z,51.50
2023-02-14T17:11:24.278Z,51.70
2023-02-14T17:13:54.286Z,51.70
2023-02-14T17:16:22.956Z,51.90
2023-02-14T17:18:53.395Z,52.10
2023-02-14T17:21:24.495Z,52.20
2023-02-14T17:23:53.365Z,52.30
2023-02-14T17:26:21.582Z,52.40
2023-02-14T17:28:49.772Z,52.50
2023-02-14T17:31:18.049Z,52.70
2023-02-14T17:33:46.225Z,52.90
2023-02-14T17:36:15.191Z,52.90
2023-02-14T17:38:44.895Z,53.10
2023-02-14T17:41:15.200Z,53.20
2023-02-14T17:43:43.899Z,53.40
2023-02-14T17:46:14.207Z,53.50
2023-02-14T17:48:45.332Z,53.50
2023-02-14T17:51:15.623Z,53.70
2023-02-14T17:53:45.333Z,53.70
2023-02-14T17:56:17.621Z,53.80
2023-02-14T17:58:47.581Z,54.00
2023-02-14T18:01:18.106Z,54.00
2023-02-14T18:03:46.395Z,54.80
2023-02-14T18:06:14.969Z,54.30
2023-02-14T18:08:49.354Z,54.40
2023-02-14T18:11:19.073Z,54.40
2023-02-14T18:13:47.373Z,54.50
2023-02-14T18:16:18.001Z,54.70
2023-02-14T18:18:46.752Z,55.70
2023-02-14T18:21:17.206Z,56.30
2023-02-14T18:23:46.777Z,55.80
2023-02-14T18:26:16.749Z,56.00
2023-02-14T18:28:45.292Z,56.10
2023-02-14T18:31:16.157Z,56.30
2023-02-14T18:33:45.190Z,56.40
2023-02-14T18:36:14.794Z,56.50
2023-02-14T18:38:44.627Z,56.70
2023-02-14T18:41:16.692Z,56.80
2023-02-14T18:43:45.441Z,56.80
2023-02-14T18:46:15.761Z,56.80
2023-02-14T18:48:44.565Z,56.90
2023-02-14T18:51:15.453Z,56.90
2023-02-14T18:53:45.332Z,57.00
2023-02-14T18:56:16.761Z,57.20
2023-02-14T18:58:47.920Z,57.20
2023-02-14T19:01:18.756Z,57.40
2023-02-14T19:03:49.438Z,57.50
2023-02-14T19:06:19.046Z,57.50
2023-02-14T19:08:48.075Z,57.70
2023-02-14T19:11:19.419Z,57.70
2023-02-14T19:13:49.893Z,57.80
2023-02-14T19:16:19.971Z,57.90
2023-02-14T19:18:49.682Z,57.90
2023-02-14T19:21:21.304Z,58.00
2023-02-14T19:23:50.531Z,58.00
2023-02-14T19:26:23.663Z,58.10
2023-02-14T19:28:56.769Z,58.30
2023-02-14T19:31:25.871Z,58.50
2023-02-14T19:33:54.839Z,58.50
2023-02-14T19:36:24.870Z,58.50
2023-02-14T19:38:54.294Z,58.50
2023-02-14T19:41:25.687Z,58.60
2023-02-14T19:43:56.481Z,58.70
2023-02-14T19:46:25.691Z,58.80
2023-02-14T19:48:54.139Z,58.90
2023-02-14T19:51:25.658Z,59.10
2023-02-14T19:53:54.349Z,59.10
2023-02-14T19:56:26.619Z,59.20
2023-02-14T19:58:55.942Z,59.40
2023-02-14T20:01:27.087Z,59.50
2023-02-14T20:03:55.687Z,60.10
2023-02-14T20:06:25.161Z,59.60
2023-02-14T20:08:54.093Z,59.70
2023-02-14T20:11:30.801Z,59.70
2023-02-14T20:13:59.793Z,59.90
2023-02-14T20:16:30.502Z,59.90
2023-02-14T20:18:59.369Z,59.80
2023-02-14T20:21:28.329Z,60.00
2023-02-14T20:23:58.469Z,60.00
2023-02-14T20:26:28.791Z,60.30
2023-02-14T20:28:59.102Z,60.40
2023-02-14T20:31:27.390Z,60.50
2023-02-14T20:33:57.228Z,60.70
2023-02-14T20:36:26.007Z,60.70
2023-02-14T20:38:56.294Z,60.80
2023-02-14T20:41:24.758Z,60.90
2023-02-14T20:43:54.546Z,61.10
2023-02-14T20:46:23.494Z,61.10
2023-02-14T20:48:54.011Z,61.20
2023-02-14T20:51:22.681Z,61.40
2023-02-14T20:53:50.993Z,61.40
2023-02-14T20:56:19.383Z,61.40
2023-02-14T20:58:47.620Z,61.60
2023-02-14T21:01:19.862Z,61.60
2023-02-14T21:03:50.709Z,61.70
2023-02-14T21:06:21.136Z,61.80
2023-02-14T21:08:49.819Z,61.80
2023-02-14T21:11:19.778Z,62.00
2023-02-14T21:13:48.205Z,62.10
2023-02-14T21:16:20.718Z,62.20
2023-02-14T21:18:52.386Z,62.20
2023-02-14T21:21:23.146Z,62.40
2023-02-14T21:23:52.586Z,62.40
2023-02-14T21:26:22.213Z,62.50
2023-02-14T21:29:09.736Z,62.50
2023-02-14T21:32:02.368Z,62.50
2023-02-14T21:34:51.584Z,62.50
2023-02-14T21:37:39.800Z,62.70
2023-02-14T21:40:09.471Z,63.40
2023-02-14T21:42:37.722Z,62.70
2023-02-14T21:45:23.860Z,62.80
2023-02-14T21:48:07.344Z,63.00
2023-02-14T21:50:35.623Z,63.00
2023-02-14T21:53:03.793Z,63.00
2023-02-14T21:55:32.043Z,63.10
2023-02-14T21:58:00.358Z,63.10
2023-02-14T22:00:28.633Z,63.20
2023-02-14T22:02:58.203Z,63.20
2023-02-14T22:05:26.877Z,63.30
2023-02-14T22:07:55.322Z,63.40
2023-02-14T22:10:23.487Z,63.50
2023-02-14T22:12:51.681Z,63.50
2023-02-14T22:15:20.070Z,63.60
2023-02-14T22:17:48.240Z,63.70
2023-02-14T22:20:17.940Z,63.70
2023-02-14T22:22:46.472Z,63.70
2023-02-14T22:25:14.762Z,63.70
2023-02-14T22:27:43.116Z,63.70
2023-02-14T22:30:12.124Z,63.80
2023-02-14T22:32:42.200Z,63.70
2023-02-14T22:35:10.416Z,63.80
2023-02-14T22:37:39.981Z,64.00
2023-02-14T22:40:09.324Z,64.00
2023-02-14T22:42:37.557Z,64.00
2023-02-14T22:45:06.346Z,64.10
2023-02-14T22:47:34.794Z,64.10
2023-02-14T22:50:03.112Z,64.00
2023-02-14T22:52:31.402Z,64.10
2023-02-14T22:55:00.919Z,64.20
2023-02-14T22:57:29.452Z,64.20
2023-02-14T22:59:57.603Z,64.30
2023-02-14T23:02:25.884Z,64.40
2023-02-14T23:04:56.286Z,64.50
2023-02-14T23:07:25.659Z,64.60
2023-02-14T23:09:54.442Z,64.60
2023-02-14T23:12:41.279Z,64.70
2023-02-14T23:15:28.190Z,64.90
2023-02-14T23:18:13.678Z,64.90
2023-02-14T23:20:59.393Z,65.00
2023-02-14T23:23:32.115Z,65.00
2023-02-14T23:26:00.942Z,65.00
2023-02-14T23:28:30.633Z,65.10
2023-02-14T23:31:02.087Z,65.10
2023-02-14T23:33:30.407Z,65.70
2023-02-14T23:35:58.699Z,65.10
2023-02-14T23:38:26.948Z,65.10
2023-02-14T23:41:12.364Z,65.20
2023-02-14T23:43:41.905Z,65.40
2023-02-14T23:46:10.139Z,65.40
2023-02-14T23:48:38.495Z,65.40
2023-02-14T23:51:06.631Z,65.50
2023-02-14T23:53:34.757Z,65.40
2023-02-14T23:56:03.668Z,65.50
2023-02-14T23:58:32.043Z,65.50
