createdAt,value
2018-09-25T00:00:01.880Z,98.41
2018-09-25T00:05:01.215Z,95.51
2018-09-25T00:10:01.488Z,98.35
2018-09-25T00:15:01.844Z,95.5
2018-09-25T00:20:01.211Z,98.47
2018-09-25T00:25:01.503Z,95.5
2018-09-25T00:30:01.873Z,97.54
2018-09-25T00:35:02.383Z,98.48
2018-09-25T00:40:01.733Z,97.63
2018-09-25T00:45:02.044Z,98.58
2018-09-25T00:50:01.362Z,97.71
2018-09-25T00:55:01.763Z,98.6
2018-09-25T01:00:02.116Z,97.93
2018-09-25T01:05:01.554Z,98.79
2018-09-25T01:10:01.905Z,97.97
2018-09-25T01:15:01.243Z,98.82
2018-09-25T01:20:01.642Z,96.17
2018-09-25T01:25:01.303Z,98.87
2018-09-25T01:30:01.626Z,96.15
2018-09-25T01:35:02.091Z,98.88
2018-09-25T01:40:01.420Z,96.15
2018-09-25T01:45:01.731Z,99.04
2018-09-25T01:50:02.173Z,96.26
2018-09-25T01:55:01.652Z,98.1
2018-09-25T02:00:01.981Z,98.97
2018-09-25T02:05:01.318Z,98.21
2018-09-25T02:10:01.662Z,96.56
2018-09-25T02:15:02.097Z,96.21
2018-09-25T02:20:01.446Z,98.38
2018-09-25T02:25:02.182Z,98.34
2018-09-25T02:30:01.597Z,98.43
2018-09-25T02:35:02.164Z,98.34
2018-09-25T02:40:01.800Z,99.15
2018-09-25T02:45:02.315Z,98.21
2018-09-25T02:50:01.726Z,98.92
2018-09-25T02:55:02.048Z,96.2
2018-09-25T03:00:01.336Z,98.94
2018-09-25T03:05:01.717Z,96.53
2018-09-25T03:10:02.047Z,96.41
2018-09-25T03:15:01.390Z,96.68
2018-09-25T03:20:01.816Z,98.63
2018-09-25T03:25:02.237Z,98.79
2018-09-25T03:30:01.528Z,98.68
2018-09-25T03:35:01.993Z,99.05
2018-09-25T03:40:01.367Z,96.48
2018-09-25T03:45:01.715Z,96.3
2018-09-25T03:50:02.076Z,98.92
2018-09-25T03:55:01.408Z,98.4
2018-09-25T04:00:01.705Z,96.22
2018-09-25T04:05:02.213Z,98.4
2018-09-25T04:10:01.569Z,98.34
2018-09-25T04:15:01.902Z,98.08
2018-09-25T04:20:01.200Z,96.05
2018-09-25T04:25:01.603Z,98.99
2018-09-25T04:30:02.075Z,96.37
2018-09-25T04:35:01.490Z,99.09
2018-09-25T04:40:02.160Z,98.11
2018-09-25T04:45:01.434Z,98.37
2018-09-25T04:50:01.857Z,98.38
2018-09-25T04:55:02.208Z,98.18
2018-09-25T05:00:01.526Z,96.14
2018-09-25T05:05:02.028Z,98.87
2018-09-25T05:10:01.324Z,96.04
2018-09-25T05:15:01.618Z,98.63
2018-09-25T05:20:02.124Z,95.94
2018-09-25T05:25:01.801Z,98.69
2018-09-25T05:30:01.370Z,98.76
2018-09-25T05:35:01.818Z,97.89
2018-09-25T05:40:02.221Z,99.05
2018-09-25T05:45:01.529Z,97.79
2018-09-25T05:50:01.885Z,98.95
2018-09-25T05:55:02.147Z,98.08
2018-09-25T06:00:01.433Z,98.68
2018-09-25T06:05:01.854Z,98.05
2018-09-25T06:10:02.130Z,99.07
2018-09-25T06:15:01.392Z,96.35
2018-09-25T06:20:01.854Z,98.36
2018-09-25T06:25:01.173Z,98.41
2018-09-25T06:30:01.442Z,99.18
2018-09-25T06:35:02.179Z,98.27
2018-09-25T06:40:01.749Z,98.47
2018-09-25T06:45:02.032Z,98.46
2018-09-25T06:50:01.348Z,98.13
2018-09-25T06:55:02.337Z,98.32
2018-09-25T07:00:02.082Z,99.09
2018-09-25T07:05:01.525Z,98.03
2018-09-25T07:10:02.396Z,98.38
2018-09-25T07:15:02.075Z,95.01
2018-09-25T07:20:01.462Z,97.94
2018-09-25T07:25:02.033Z,96.18
2018-09-25T07:30:01.518Z,94.15
2018-09-25T07:35:01.900Z,93.31
2018-09-25T07:40:01.258Z,92.34
2018-09-25T07:45:01.543Z,91.86
2018-09-25T07:50:01.826Z,87.25
2018-09-25T07:55:02.116Z,88.75
2018-09-25T08:00:01.379Z,84.27
2018-09-25T08:05:01.842Z,84.03
2018-09-25T08:10:02.197Z,85.24
2018-09-25T08:15:01.470Z,85.57
2018-09-25T08:20:01.936Z,86.14
2018-09-25T08:25:01.262Z,86.27
2018-09-25T08:30:01.575Z,85.11
2018-09-25T08:35:02.235Z,84.92
2018-09-25T08:40:01.741Z,84.55
2018-09-25T08:45:02.038Z,83.62
2018-09-25T08:50:01.343Z,83.35
2018-09-25T08:55:01.710Z,83.63
2018-09-25T09:00:02.059Z,84.88
2018-09-25T09:05:01.438Z,82.97
2018-09-25T09:10:01.741Z,83.27
2018-09-25T09:15:02.019Z,80.73
2018-09-25T09:20:01.488Z,81.75
2018-09-25T09:25:02.162Z,76.8
2018-09-25T09:30:01.539Z,76.42
2018-09-25T09:35:01.996Z,76.21
2018-09-25T09:40:01.322Z,76.67
2018-09-25T09:45:01.677Z,76.34
2018-09-25T09:50:02.081Z,73.48
2018-09-25T09:55:01.398Z,75.31
2018-09-25T10:00:01.690Z,74.32
2018-09-25T10:05:02.141Z,72.58
2018-09-25T10:10:01.529Z,70.9
2018-09-25T10:15:01.809Z,71.85
2018-09-25T10:20:02.316Z,71.83
2018-09-25T10:25:01.754Z,70.77
2018-09-25T10:30:02.088Z,69.86
2018-09-25T10:35:01.478Z,66.38
2018-09-25T10:40:01.864Z,65.51
2018-09-25T10:45:02.227Z,66.77
2018-09-25T10:50:01.635Z,66.93
2018-09-25T10:55:02.036Z,67.87
2018-09-25T11:00:01.316Z,68.32
2018-09-25T11:05:01.742Z,73.72
2018-09-25T11:10:02.257Z,70.44
2018-09-25T11:15:01.780Z,68.25
2018-09-25T11:20:02.186Z,65.56
2018-09-25T11:25:01.609Z,66.21
2018-09-25T11:30:01.948Z,64.67
2018-09-25T11:35:01.273Z,65.56
2018-09-25T11:40:01.596Z,63.59
2018-09-25T11:45:01.921Z,58.88
2018-09-25T11:50:01.452Z,61.26
2018-09-25T11:55:01.939Z,61.47
2018-09-25T12:00:01.205Z,60.3
2018-09-25T12:05:01.641Z,61.04
2018-09-25T12:10:01.941Z,58.45
2018-09-25T12:15:01.209Z,59.9
2018-09-25T12:20:01.791Z,63.23
2018-09-25T12:25:01.372Z,59.88
2018-09-25T12:30:01.713Z,58.94
2018-09-25T12:35:02.247Z,55.37
2018-09-25T12:40:01.629Z,54.44
2018-09-25T12:45:01.922Z,56.22
2018-09-25T12:50:01.231Z,56.84
2018-09-25T12:55:01.563Z,57.51
2018-09-25T13:00:01.836Z,56.21
2018-09-25T13:05:02.263Z,58.45
2018-09-25T13:10:01.649Z,57.49
2018-09-25T13:15:02.021Z,55.82
2018-09-25T13:20:01.459Z,55.84
2018-09-25T13:25:01.829Z,58.41
2018-09-25T13:30:02.211Z,58.44
2018-09-25T13:35:01.625Z,59.46
2018-09-25T13:40:01.929Z,57.73
2018-09-25T13:45:02.139Z,56.38
2018-09-25T13:50:01.494Z,57.18
2018-09-25T13:55:01.787Z,58.89
2018-09-25T14:00:02.106Z,57.14
2018-09-25T14:05:01.435Z,57.52
2018-09-25T14:10:01.839Z,59.14
2018-09-25T14:15:02.214Z,55.18
2018-09-25T14:20:01.686Z,53.12
2018-09-25T14:25:02.029Z,56.47
2018-09-25T14:30:01.362Z,56.73
2018-09-25T14:35:01.814Z,55.5
2018-09-25T14:40:02.149Z,54.86
2018-09-25T14:45:01.528Z,55.95
2018-09-25T14:50:01.911Z,56.44
2018-09-25T14:55:01.210Z,55.63
2018-09-25T15:00:01.476Z,62.71
2018-09-25T15:05:01.954Z,54.71
2018-09-25T15:10:01.242Z,61.35
2018-09-25T15:15:01.518Z,55.28
2018-09-25T15:20:01.965Z,54.3
2018-09-25T15:25:01.322Z,54.1
2018-09-25T15:30:01.638Z,53.87
2018-09-25T15:35:02.361Z,54.26
2018-09-25T15:40:01.822Z,63.03
2018-09-25T15:45:02.084Z,60.21
2018-09-25T15:50:01.381Z,66.7
2018-09-25T15:55:01.707Z,67.86
2018-09-25T16:00:02.042Z,67.39
2018-09-25T16:05:01.349Z,67.7
2018-09-25T16:10:01.646Z,66.67
2018-09-25T16:15:01.992Z,69.76
2018-09-25T16:20:01.364Z,73.21
2018-09-25T16:25:01.775Z,73.65
2018-09-25T16:30:02.065Z,73.17
2018-09-25T16:35:01.476Z,69.43
2018-09-25T16:40:01.795Z,70.76
2018-09-25T16:45:02.081Z,64.41
2018-09-25T16:50:01.460Z,68.28
2018-09-25T16:55:01.818Z,70.05
2018-09-25T17:00:02.102Z,70.25
2018-09-25T17:05:01.447Z,73.01
2018-09-25T17:10:01.850Z,74.89
2018-09-25T17:15:02.217Z,75.29
2018-09-25T17:20:01.650Z,75.39
2018-09-25T17:25:02.064Z,76.17
2018-09-25T17:30:01.455Z,75.6
2018-09-25T17:35:01.857Z,75.27
2018-09-25T17:40:02.194Z,74.95
2018-09-25T17:45:01.479Z,74.6
2018-09-25T17:50:01.943Z,74.99
2018-09-25T17:55:01.275Z,74.98
2018-09-25T18:00:01.564Z,75.45
2018-09-25T18:05:01.996Z,76.58
2018-09-25T18:10:01.377Z,76.68
2018-09-25T18:15:01.649Z,77.29
2018-09-25T18:20:02.050Z,78.35
2018-09-25T18:25:01.404Z,78.51
2018-09-25T18:30:01.749Z,78.8
2018-09-25T18:35:02.176Z,78.8
2018-09-25T18:40:01.536Z,78.77
2018-09-25T18:45:01.873Z,78.57
2018-09-25T18:50:02.325Z,78.36
2018-09-25T18:55:01.644Z,78.37
2018-09-25T19:00:01.957Z,78.58
2018-09-25T19:05:01.550Z,78.06
2018-09-25T19:10:02.140Z,77.75
2018-09-25T19:15:01.395Z,77.29
2018-09-25T19:20:01.923Z,77.66
2018-09-25T19:25:01.263Z,76.84
2018-09-25T19:30:01.570Z,76.86
2018-09-25T19:35:01.983Z,78.17
2018-09-25T19:40:01.311Z,78.59
2018-09-25T19:45:01.611Z,78.98
2018-09-25T19:50:02.061Z,78.77
2018-09-25T19:55:01.381Z,78.8
2018-09-25T20:00:01.699Z,79.12
2018-09-25T20:05:02.133Z,78.48
2018-09-25T20:10:01.507Z,77.26
2018-09-25T20:15:02.204Z,77.18
2018-09-25T20:20:01.593Z,76.04
2018-09-25T20:25:01.958Z,75.16
2018-09-25T20:30:01.221Z,75.39
2018-09-25T20:35:01.613Z,76.19
2018-09-25T20:40:01.985Z,76.08
2018-09-25T20:45:01.303Z,76.19
2018-09-25T20:50:01.660Z,76.18
2018-09-25T20:55:02.039Z,76.45
2018-09-25T21:00:01.429Z,76.23
2018-09-25T21:05:01.912Z,76.32
2018-09-25T21:10:01.235Z,75.71
2018-09-25T21:15:01.537Z,76.06
2018-09-25T21:20:02.065Z,75.88
2018-09-25T21:25:01.385Z,76.46
2018-09-25T21:30:01.707Z,76.39
2018-09-25T21:35:02.221Z,76.78
2018-09-25T21:40:01.781Z,77.79
2018-09-25T21:45:01.254Z,77.61
2018-09-25T21:50:01.707Z,77.79
2018-09-25T21:55:02.140Z,78.17
2018-09-25T22:00:01.435Z,78.35
2018-09-25T22:05:01.848Z,78.45
2018-09-25T22:10:01.182Z,78.93
2018-09-25T22:15:01.553Z,78.69
2018-09-25T22:20:01.951Z,79.09
2018-09-25T22:25:01.275Z,80.04
2018-09-25T22:30:01.552Z,79.84
2018-09-25T22:35:01.995Z,78.56
2018-09-25T22:40:01.349Z,78
2018-09-25T22:45:01.663Z,78.11
2018-09-25T22:50:02.110Z,77.48
2018-09-25T22:55:01.506Z,77.55
2018-09-25T23:00:01.772Z,77.48
2018-09-25T23:05:02.195Z,77.58
2018-09-25T23:10:01.614Z,77.65
2018-09-25T23:15:01.908Z,78.29
2018-09-25T23:20:01.267Z,78.26
2018-09-25T23:25:01.566Z,78.62
2018-09-25T23:30:01.948Z,78.57
2018-09-25T23:35:01.274Z,78.71
2018-09-25T23:40:01.579Z,78.68
2018-09-25T23:45:01.868Z,79.12
2018-09-25T23:50:02.278Z,78.99
2018-09-25T23:55:01.666Z,79.19
